createdAt,value
2022-11-11T00:02:39.241Z,1.23
2022-11-11T00:06:03.931Z,1.10
2022-11-11T00:09:23.945Z,1.40
2022-11-11T00:12:44.335Z,1.10
2022-11-11T00:16:09.258Z,1.30
2022-11-11T00:19:48.244Z,1.25
2022-11-11T00:23:39.164Z,1.20
2022-11-11T00:26:59.364Z,1.00
2022-11-11T00:30:19.585Z,1.20
2022-11-11T00:33:40.203Z,1.20
2022-11-11T00:37:00.203Z,1.23
2022-11-11T00:40:20.120Z,1.27
2022-11-11T00:43:40.827Z,1.10
2022-11-11T00:47:19.359Z,1.27
2022-11-11T00:50:58.234Z,1.30
2022-11-11T00:54:18.596Z,1.20
2022-11-11T00:57:38.510Z,1.20
2022-11-11T01:00:58.721Z,1.13
2022-11-11T01:04:18.569Z,1.20
2022-11-11T01:07:38.611Z,1.10
2022-11-11T01:10:59.411Z,1.00
2022-11-11T01:14:19.467Z,1.02
2022-11-11T01:17:39.509Z,1.00
2022-11-11T01:21:06.068Z,1.70
2022-11-11T01:24:26.496Z,1.10
2022-11-11T01:27:46.623Z,0.90
2022-11-11T01:31:12.990Z,1.10
2022-11-11T01:34:33.269Z,1.10
2022-11-11T01:37:53.212Z,1.02
2022-11-11T01:41:34.527Z,1.00
2022-11-11T01:44:54.688Z,1.08
2022-11-11T01:48:57.657Z,1.00
2022-11-11T01:52:38.407Z,1.30
2022-11-11T01:56:02.337Z,1.00
2022-11-11T01:59:22.744Z,1.02
2022-11-11T02:02:45.700Z,1.10
2022-11-11T02:06:08.103Z,1.17
2022-11-11T02:09:29.589Z,1.08
2022-11-11T02:13:08.389Z,1.10
2022-11-11T02:16:28.963Z,1.05
2022-11-11T02:19:53.878Z,1.10
2022-11-11T02:23:22.708Z,1.10
2022-11-11T02:26:44.767Z,0.90
2022-11-11T02:30:07.189Z,0.90
2022-11-11T02:33:27.528Z,0.70
2022-11-11T02:36:47.705Z,0.93
2022-11-11T02:40:09.585Z,1.00
2022-11-11T02:43:31.021Z,1.02
2022-11-11T02:46:51.531Z,0.90
2022-11-11T02:50:12.343Z,1.00
2022-11-11T02:53:32.921Z,0.88
2022-11-11T02:57:08.346Z,0.90
2022-11-11T03:00:28.681Z,0.82
2022-11-11T03:03:48.599Z,0.90
2022-11-11T03:07:08.722Z,0.80
2022-11-11T03:10:29.939Z,0.80
2022-11-11T03:13:50.125Z,1.00
2022-11-11T03:17:29.757Z,0.90
2022-11-11T03:21:38.161Z,0.88
2022-11-11T03:25:03.401Z,0.80
2022-11-11T03:28:26.380Z,0.95
2022-11-11T03:31:46.292Z,0.90
2022-11-11T03:35:06.330Z,1.00
2022-11-11T03:38:26.511Z,0.80
2022-11-11T03:41:46.698Z,0.90
2022-11-11T03:45:07.220Z,0.80
2022-11-11T03:48:29.657Z,0.88
2022-11-11T03:51:49.660Z,0.80
2022-11-11T03:55:10.087Z,1.00
2022-11-11T03:58:30.133Z,0.90
2022-11-11T04:02:09.337Z,0.93
2022-11-11T04:05:48.089Z,1.00
2022-11-11T04:09:27.058Z,0.80
2022-11-11T04:13:06.017Z,0.88
2022-11-11T04:16:26.620Z,0.90
2022-11-11T04:20:05.290Z,0.90
2022-11-11T04:23:25.955Z,1.00
2022-11-11T04:26:46.240Z,0.88
2022-11-11T04:30:07.023Z,0.90
2022-11-11T04:33:27.136Z,0.85
2022-11-11T04:36:47.110Z,0.90
2022-11-11T04:40:28.011Z,0.77
2022-11-11T04:44:06.970Z,0.85
2022-11-11T04:47:27.087Z,0.80
2022-11-11T04:50:47.135Z,1.00
2022-11-11T04:54:07.358Z,0.80
2022-11-11T04:57:27.246Z,0.90
2022-11-11T05:00:47.193Z,0.80
2022-11-11T05:04:07.063Z,1.00
2022-11-11T05:07:47.411Z,0.80
2022-11-11T05:11:07.866Z,0.80
2022-11-11T05:14:46.663Z,0.75
2022-11-11T05:18:25.348Z,0.90
2022-11-11T05:21:45.603Z,0.88
2022-11-11T05:25:25.487Z,1.00
2022-11-11T05:28:46.800Z,1.00
2022-11-11T05:32:08.336Z,0.80
2022-11-11T05:35:28.311Z,0.70
2022-11-11T05:38:48.172Z,0.90
2022-11-11T05:42:08.618Z,0.90
2022-11-11T05:45:28.812Z,0.90
2022-11-11T05:49:07.231Z,0.82
2022-11-11T05:52:27.468Z,0.80
2022-11-11T05:55:47.413Z,0.90
2022-11-11T05:59:07.888Z,0.80
2022-11-11T06:02:28.103Z,0.90
2022-11-11T06:05:48.281Z,0.82
2022-11-11T06:09:08.453Z,1.10
2022-11-11T06:12:48.770Z,0.80
2022-11-11T06:16:09.510Z,0.80
2022-11-11T06:19:29.466Z,0.90
2022-11-11T06:22:58.324Z,0.82
2022-11-11T06:26:18.356Z,1.10
2022-11-11T06:29:38.683Z,0.88
2022-11-11T06:32:58.429Z,0.77
2022-11-11T06:36:20.767Z,0.90
2022-11-11T06:39:40.787Z,0.90
2022-11-11T06:43:01.021Z,1.08
2022-11-11T06:46:23.992Z,0.80
2022-11-11T06:49:44.224Z,0.80
2022-11-11T06:53:09.415Z,0.80
2022-11-11T06:56:29.558Z,0.80
2022-11-11T06:59:49.526Z,0.90
2022-11-11T07:03:12.477Z,0.80
2022-11-11T07:06:32.544Z,0.68
2022-11-11T07:09:52.555Z,0.80
2022-11-11T07:13:13.980Z,0.80
2022-11-11T07:16:34.027Z,0.95
2022-11-11T07:19:54.013Z,0.90
2022-11-11T07:23:13.763Z,0.80
2022-11-11T07:26:33.917Z,1.00
2022-11-11T07:29:54.046Z,0.80
2022-11-11T07:33:14.292Z,0.93
2022-11-11T07:36:34.453Z,0.80
2022-11-11T07:39:54.817Z,0.85
2022-11-11T07:43:14.757Z,0.80
2022-11-11T07:46:34.816Z,0.95
2022-11-11T07:49:54.877Z,0.98
2022-11-11T07:53:15.173Z,0.80
2022-11-11T07:56:35.867Z,0.80
2022-11-11T07:59:55.710Z,0.80
2022-11-11T08:03:15.860Z,1.00
2022-11-11T08:06:36.389Z,0.80
2022-11-11T08:09:56.626Z,0.80
2022-11-11T08:13:35.113Z,0.90
2022-11-11T08:16:55.300Z,1.10
2022-11-11T08:20:15.283Z,1.13
2022-11-11T08:24:10.620Z,1.20
2022-11-11T08:27:15.432Z,1.10
2022-11-11T08:30:35.576Z,1.10
2022-11-11T08:33:55.971Z,1.10
2022-11-11T08:37:16.585Z,1.10
2022-11-11T08:40:36.811Z,0.90
2022-11-11T08:43:56.979Z,1.10
2022-11-11T08:47:17.663Z,0.88
2022-11-11T08:50:41.303Z,1.27
2022-11-11T08:54:01.259Z,1.00
2022-11-11T08:57:21.591Z,0.90
2022-11-11T09:00:42.432Z,0.80
2022-11-11T09:04:22.989Z,1.20
2022-11-11T09:07:43.044Z,1.05
2022-11-11T09:11:02.961Z,1.05
2022-11-11T09:14:23.303Z,1.30
2022-11-11T09:17:47.469Z,1.60
2022-11-11T09:21:08.291Z,1.40
2022-11-11T09:24:28.308Z,1.30
2022-11-11T09:27:56.839Z,1.35
2022-11-11T09:34:57.330Z,1.30
2022-11-11T09:38:17.349Z,1.30
2022-11-11T09:42:06.435Z,1.30
2022-11-11T09:45:59.697Z,1.23
2022-11-11T09:49:44.890Z,1.20
2022-11-11T09:53:11.393Z,1.23
2022-11-11T09:56:32.789Z,1.88
2022-11-11T09:59:56.475Z,1.40
2022-11-11T10:03:22.795Z,1.20
2022-11-11T10:06:45.101Z,1.15
2022-11-11T10:10:14.769Z,1.02
2022-11-11T10:13:38.680Z,1.15
2022-11-11T10:17:07.553Z,1.10
2022-11-11T10:20:34.372Z,1.10
2022-11-11T10:24:00.321Z,1.17
2022-11-11T10:27:22.072Z,1.20
2022-11-11T10:30:42.422Z,1.00
2022-11-11T10:34:11.712Z,1.10
2022-11-11T10:37:41.397Z,1.30
2022-11-11T10:41:11.575Z,1.25
2022-11-11T10:44:34.344Z,1.20
2022-11-11T10:48:00.047Z,1.23
2022-11-11T10:51:28.261Z,1.08
2022-11-11T10:55:09.530Z,1.10
2022-11-11T10:58:41.621Z,1.13
2022-11-11T11:02:33.428Z,1.17
2022-11-11T11:06:02.661Z,1.30
2022-11-11T11:09:47.262Z,1.25
2022-11-11T11:13:15.484Z,1.10
2022-11-11T11:16:44.126Z,1.08
2022-11-11T11:20:23.180Z,1.10
2022-11-11T11:23:45.909Z,1.00
2022-11-11T11:27:08.272Z,1.20
2022-11-11T11:30:28.638Z,1.00
2022-11-11T11:33:56.097Z,1.13
2022-11-11T11:37:17.372Z,1.00
2022-11-11T11:40:51.422Z,1.00
2022-11-11T11:44:34.216Z,1.00
2022-11-11T11:52:03.746Z,1.00
2022-11-11T11:55:34.326Z,1.10
2022-11-11T11:59:06.510Z,1.15
2022-11-11T12:02:50.770Z,1.00
2022-11-11T12:06:32.810Z,1.00
2022-11-11T12:09:56.892Z,1.00
2022-11-11T12:13:32.342Z,1.00
2022-11-11T12:17:20.568Z,1.00
2022-11-11T12:20:49.678Z,1.40
2022-11-11T12:24:31.176Z,1.40
2022-11-11T12:28:10.533Z,1.55
2022-11-11T12:31:36.547Z,1.50
2022-11-11T12:35:15.421Z,1.50
2022-11-11T12:38:51.303Z,1.70
2022-11-11T12:42:17.491Z,1.63
2022-11-11T12:46:04.645Z,1.60
2022-11-11T12:49:39.830Z,1.40
2022-11-11T12:53:10.849Z,1.42
2022-11-11T12:56:55.350Z,1.50
2022-11-11T13:00:20.375Z,1.42
2022-11-11T13:03:59.357Z,1.55
2022-11-11T13:07:43.601Z,1.23
2022-11-11T13:11:13.866Z,1.20
2022-11-11T13:14:42.519Z,1.30
2022-11-11T13:18:03.480Z,1.20
2022-11-11T13:21:30.959Z,1.15
2022-11-11T13:24:53.788Z,1.25
2022-11-11T13:28:38.006Z,1.20
2022-11-11T13:31:59.687Z,1.20
2022-11-11T13:35:31.039Z,1.55
2022-11-11T13:38:58.483Z,1.40
2022-11-11T13:45:50.351Z,1.10
2022-11-11T13:49:34.968Z,1.48
2022-11-11T13:53:02.782Z,1.20
2022-11-11T13:56:36.951Z,1.02
2022-11-11T14:00:01.377Z,1.08
2022-11-11T14:03:34.355Z,1.20
2022-11-11T14:06:54.748Z,1.08
2022-11-11T14:10:18.216Z,1.20
2022-11-11T14:13:39.462Z,1.15
2022-11-11T14:17:02.611Z,1.10
2022-11-11T14:20:40.712Z,1.33
2022-11-11T14:24:01.623Z,1.00
2022-11-11T14:27:30.544Z,1.10
2022-11-11T14:30:50.707Z,1.00
2022-11-11T14:34:49.185Z,1.00
2022-11-11T14:38:34.220Z,1.15
2022-11-11T14:41:55.303Z,0.93
2022-11-11T14:45:27.288Z,0.90
2022-11-11T14:48:56.606Z,1.02
2022-11-11T14:52:25.864Z,0.93
2022-11-11T14:55:54.291Z,1.10
2022-11-11T14:59:24.455Z,1.00
2022-11-11T15:02:53.276Z,1.05
2022-11-11T15:06:18.565Z,1.10
2022-11-11T15:09:57.299Z,1.00
2022-11-11T15:13:29.075Z,1.00
2022-11-11T15:17:10.724Z,1.10
2022-11-11T15:20:45.914Z,1.00
2022-11-11T15:24:30.451Z,1.30
2022-11-11T15:28:05.696Z,1.15
2022-11-11T15:31:35.921Z,1.13
2022-11-11T15:35:24.825Z,1.00
2022-11-11T15:38:45.297Z,1.13
2022-11-11T15:42:05.753Z,1.05
2022-11-11T15:45:33.820Z,1.00
2022-11-11T15:48:54.235Z,1.05
2022-11-11T15:52:23.779Z,1.00
2022-11-11T15:55:53.238Z,0.98
2022-11-11T15:59:23.831Z,0.90
2022-11-11T16:02:43.816Z,0.90
2022-11-11T16:06:07.879Z,0.90
2022-11-11T16:09:30.780Z,0.90
2022-11-11T16:12:59.581Z,1.00
2022-11-11T16:16:27.157Z,1.00
2022-11-11T16:19:49.859Z,1.00
2022-11-11T16:23:16.355Z,1.00
2022-11-11T16:26:36.643Z,0.90
2022-11-11T16:30:18.664Z,0.88
2022-11-11T16:33:38.950Z,0.93
2022-11-11T16:37:00.205Z,1.20
2022-11-11T16:40:32.384Z,1.00
2022-11-11T16:43:53.447Z,0.90
2022-11-11T16:47:32.692Z,0.90
2022-11-11T16:50:57.898Z,1.00
2022-11-11T16:54:24.770Z,1.00
2022-11-11T16:57:45.600Z,0.95
2022-11-11T17:01:06.880Z,1.00
2022-11-11T17:04:53.886Z,0.90
2022-11-11T17:08:38.779Z,1.00
2022-11-11T17:11:58.687Z,1.00
2022-11-11T17:15:21.658Z,0.90
2022-11-11T17:18:42.083Z,0.98
2022-11-11T17:22:11.244Z,1.23
2022-11-11T17:25:31.212Z,0.90
2022-11-11T17:28:51.091Z,0.90
2022-11-11T17:32:11.205Z,0.80
2022-11-11T17:35:31.382Z,1.10
2022-11-11T17:38:51.358Z,0.90
2022-11-11T17:42:12.252Z,1.00
2022-11-11T17:45:32.566Z,0.80
2022-11-11T17:48:55.373Z,0.90
2022-11-11T17:52:16.334Z,0.80
2022-11-11T17:55:36.599Z,1.00
2022-11-11T17:58:56.998Z,0.80
2022-11-11T18:02:17.108Z,1.00
2022-11-11T18:05:37.270Z,1.00
2022-11-11T18:08:57.410Z,1.10
2022-11-11T18:12:17.835Z,0.82
2022-11-11T18:15:38.231Z,0.90
2022-11-11T18:19:01.368Z,0.77
2022-11-11T18:22:21.477Z,0.80
2022-11-11T18:25:41.961Z,0.90
2022-11-11T18:29:05.420Z,1.02
2022-11-11T18:32:25.444Z,0.90
2022-11-11T18:35:45.736Z,0.80
2022-11-11T18:39:05.733Z,0.90
2022-11-11T18:42:25.596Z,1.00
2022-11-11T18:45:45.447Z,1.00
2022-11-11T18:49:06.066Z,0.90
2022-11-11T18:52:25.998Z,1.67
2022-11-11T18:55:46.401Z,0.90
2022-11-11T18:59:06.685Z,1.02
2022-11-11T19:02:26.796Z,0.90
2022-11-11T19:05:47.008Z,0.98
2022-11-11T19:09:10.285Z,0.85
2022-11-11T19:12:30.259Z,0.98
2022-11-11T19:15:50.402Z,1.08
2022-11-11T19:19:11.243Z,0.90
2022-11-11T19:22:32.856Z,1.10
2022-11-11T19:25:57.863Z,1.00
2022-11-11T19:29:17.863Z,1.00
2022-11-11T19:32:37.716Z,0.90
2022-11-11T19:35:59.082Z,0.88
2022-11-11T19:39:19.351Z,0.90
2022-11-11T19:42:39.297Z,0.85
2022-11-11T19:45:59.853Z,1.10
2022-11-11T19:49:20.057Z,1.20
2022-11-11T19:52:39.842Z,0.88
2022-11-11T19:56:05.718Z,1.02
2022-11-11T19:59:25.639Z,1.08
2022-11-11T20:02:45.638Z,0.93
2022-11-11T20:06:07.492Z,1.00
2022-11-11T20:09:27.582Z,0.80
2022-11-11T20:12:47.870Z,1.00
2022-11-11T20:16:08.033Z,1.10
2022-11-11T20:19:28.232Z,1.05
2022-11-11T20:22:48.543Z,1.00
2022-11-11T20:26:11.962Z,1.20
2022-11-11T20:29:32.232Z,1.40
2022-11-11T20:32:52.515Z,1.85
2022-11-11T20:36:13.366Z,2.58
2022-11-11T20:39:33.400Z,3.47
2022-11-11T20:42:53.394Z,4.20
2022-11-11T20:46:18.726Z,5.10
2022-11-11T20:49:38.859Z,5.03
2022-11-11T20:52:59.038Z,5.35
2022-11-11T20:56:23.644Z,5.53
2022-11-11T20:59:44.082Z,5.90
2022-11-11T21:03:04.604Z,5.20
2022-11-11T21:06:26.181Z,6.25
2022-11-11T21:09:46.014Z,5.28
2022-11-11T21:13:06.181Z,5.25
2022-11-11T21:16:28.604Z,4.60
2022-11-11T21:19:48.461Z,5.22
2022-11-11T21:23:08.650Z,4.90
2022-11-11T21:26:29.753Z,4.78
2022-11-11T21:29:49.852Z,4.40
2022-11-11T21:33:10.846Z,5.00
2022-11-11T21:36:33.268Z,4.90
2022-11-11T21:39:54.774Z,4.55
2022-11-11T21:43:15.213Z,4.35
2022-11-11T21:46:36.956Z,4.13
2022-11-11T21:49:57.129Z,4.15
2022-11-11T21:53:17.000Z,4.07
2022-11-11T21:56:38.791Z,4.18
2022-11-11T21:59:58.667Z,4.10
2022-11-11T22:03:18.629Z,4.10
2022-11-11T22:06:39.933Z,4.00
2022-11-11T22:09:59.996Z,3.90
2022-11-11T22:13:20.152Z,4.00
2022-11-11T22:16:40.051Z,3.85
2022-11-11T22:20:00.218Z,3.55
2022-11-11T22:23:22.371Z,3.85
2022-11-11T22:26:43.423Z,3.42
2022-11-11T22:30:03.712Z,3.67
2022-11-11T22:33:23.638Z,3.72
2022-11-11T22:36:43.947Z,3.80
2022-11-11T22:40:04.535Z,3.20
2022-11-11T22:43:45.405Z,3.20
2022-11-11T22:47:04.804Z,3.10
2022-11-11T22:50:24.581Z,3.05
2022-11-11T22:53:45.508Z,3.28
2022-11-11T22:57:05.480Z,3.05
2022-11-11T23:00:25.830Z,3.03
2022-11-11T23:03:48.135Z,2.70
2022-11-11T23:07:08.334Z,2.85
2022-11-11T23:10:28.318Z,2.60
2022-11-11T23:13:49.601Z,2.70
2022-11-11T23:17:09.523Z,2.70
2022-11-11T23:20:29.410Z,2.70
2022-11-11T23:23:50.664Z,2.58
2022-11-11T23:27:10.892Z,2.70
2022-11-11T23:30:31.170Z,2.70
2022-11-11T23:33:53.191Z,2.60
2022-11-11T23:37:13.588Z,2.40
2022-11-11T23:40:33.744Z,2.30
2022-11-11T23:43:54.468Z,2.30
2022-11-11T23:47:14.431Z,2.40
2022-11-11T23:50:34.364Z,2.60
2022-11-11T23:53:54.301Z,2.40
2022-11-11T23:57:14.474Z,2.55
