createdAt,value
2022-08-28T00:01:33.142Z,98405.81
2022-08-28T00:04:01.235Z,98399.75
2022-08-28T00:06:28.361Z,98391.69
2022-08-28T00:08:56.047Z,98388.16
2022-08-28T00:11:23.654Z,98386.63
2022-08-28T00:13:51.541Z,98393.50
2022-08-28T00:16:19.715Z,98394.81
2022-08-28T00:18:47.243Z,98391.28
2022-08-28T00:21:15.083Z,98385.06
2022-08-28T00:23:43.441Z,98386.06
2022-08-28T00:26:31.931Z,98391.28
2022-08-28T00:28:59.107Z,98393.25
2022-08-28T00:31:26.064Z,98388.91
2022-08-28T00:33:52.905Z,98398.34
2022-08-28T00:36:20.073Z,98404.41
2022-08-28T00:38:47.176Z,98401.56
2022-08-28T00:41:14.086Z,98396.06
2022-08-28T00:43:46.729Z,98399.44
2022-08-28T00:46:22.574Z,98396.06
2022-08-28T00:48:50.865Z,98394.38
2022-08-28T00:51:39.353Z,98398.75
2022-08-28T00:54:09.535Z,98394.94
2022-08-28T00:56:40.784Z,98401.16
2022-08-28T00:59:15.514Z,98401.16
2022-08-28T01:01:44.147Z,98397.91
2022-08-28T01:04:17.107Z,98394.53
2022-08-28T01:06:48.579Z,98401.91
2022-08-28T01:09:20.902Z,98391.28
2022-08-28T01:11:51.488Z,98391.59
2022-08-28T01:14:23.123Z,98390.56
2022-08-28T01:16:55.626Z,98392.28
2022-08-28T01:19:35.163Z,98374.78
2022-08-28T01:22:07.320Z,98378.44
2022-08-28T01:24:39.388Z,98381.28
2022-08-28T01:27:06.958Z,98377.88
2022-08-28T01:29:34.182Z,98378.88
2022-08-28T01:32:01.282Z,98382.72
2022-08-28T01:34:28.194Z,98378.03
2022-08-28T01:36:54.968Z,98380.72
2022-08-28T01:39:27.381Z,98386.38
2022-08-28T01:41:56.233Z,98382.00
2022-08-28T01:44:27.093Z,98383.28
2022-08-28T01:46:58.190Z,98386.94
2022-08-28T01:49:29.235Z,98386.66
2022-08-28T01:51:57.989Z,98383.00
2022-08-28T01:54:28.124Z,98387.81
2022-08-28T01:56:55.444Z,98390.09
2022-08-28T01:59:23.139Z,98392.06
2022-08-28T02:01:50.063Z,98393.03
2022-08-28T02:04:17.043Z,98386.97
2022-08-28T02:06:44.214Z,98403.09
2022-08-28T02:09:14.761Z,98400.53
2022-08-28T02:11:44.394Z,98402.53
2022-08-28T02:14:15.655Z,98396.28
2022-08-28T02:16:42.516Z,98405.22
2022-08-28T02:19:09.304Z,98398.16
2022-08-28T02:21:36.375Z,98400.13
2022-08-28T02:24:04.501Z,98403.94
2022-08-28T02:26:31.864Z,98402.25
2022-08-28T02:28:59.226Z,98392.38
2022-08-28T02:31:27.364Z,98388.13
2022-08-28T02:33:55.366Z,98388.44
2022-08-28T02:36:23.995Z,98391.09
2022-08-28T02:38:55.487Z,98386.16
2022-08-28T02:41:25.856Z,98390.69
2022-08-28T02:43:53.316Z,98385.47
2022-08-28T02:46:20.443Z,98381.22
2022-08-28T02:48:47.482Z,98384.19
2022-08-28T02:51:14.960Z,98392.47
2022-08-28T02:53:42.981Z,98378.22
2022-08-28T02:56:10.209Z,98373.88
2022-08-28T02:58:37.141Z,98380.22
2022-08-28T03:01:07.703Z,98379.66
2022-08-28T03:03:35.037Z,98385.84
2022-08-28T03:06:04.693Z,98389.38
2022-08-28T03:08:32.518Z,98385.44
2022-08-28T03:11:00.584Z,98383.72
2022-08-28T03:13:28.337Z,98390.09
2022-08-28T03:15:56.410Z,98397.00
2022-08-28T03:18:27.071Z,98391.50
2022-08-28T03:20:55.937Z,98384.19
2022-08-28T03:23:26.374Z,98400.53
2022-08-28T03:25:57.198Z,98395.19
2022-08-28T03:28:27.085Z,98393.88
2022-08-28T03:30:54.455Z,98392.91
2022-08-28T03:33:21.629Z,98387.25
2022-08-28T03:35:49.324Z,98384.84
2022-08-28T03:38:17.029Z,98389.25
2022-08-28T03:40:47.194Z,98389.94
2022-08-28T03:43:18.452Z,98386.13
2022-08-28T03:46:02.631Z,98385.88
2022-08-28T03:48:35.891Z,98388.13
2022-08-28T03:51:29.539Z,98399.25
2022-08-28T03:54:01.394Z,98395.88
2022-08-28T03:56:32.280Z,98400.69
2022-08-28T03:59:04.288Z,98403.50
2022-08-28T04:01:33.188Z,98402.91
2022-08-28T04:04:00.586Z,98403.63
2022-08-28T04:06:28.096Z,98403.50
2022-08-28T04:08:55.370Z,98407.84
2022-08-28T04:11:27.865Z,98410.41
2022-08-28T04:13:54.755Z,98406.59
2022-08-28T04:16:21.639Z,98414.63
2022-08-28T04:18:50.295Z,98414.63
2022-08-28T04:21:23.578Z,98415.72
2022-08-28T04:23:51.774Z,98416.59
2022-08-28T04:26:25.075Z,98425.47
2022-08-28T04:28:53.618Z,98414.91
2022-08-28T04:31:32.027Z,98421.97
2022-08-28T04:34:08.560Z,98429.69
2022-08-28T04:36:36.282Z,98426.06
2022-08-28T04:39:08.518Z,98429.56
2022-08-28T04:41:38.672Z,98432.38
2022-08-28T04:44:06.934Z,98426.06
2022-08-28T04:46:34.198Z,98435.81
2022-08-28T04:49:01.455Z,98428.72
2022-08-28T04:51:29.261Z,98432.25
2022-08-28T04:53:57.634Z,98429.56
2022-08-28T04:56:26.597Z,98436.63
2022-08-28T04:58:54.519Z,98439.19
2022-08-28T05:01:24.664Z,98440.03
2022-08-28T05:03:59.273Z,98439.19
2022-08-28T05:06:28.812Z,98441.88
2022-08-28T05:08:59.320Z,98448.94
2022-08-28T05:11:34.452Z,98447.09
2022-08-28T05:14:05.192Z,98451.63
2022-08-28T05:16:39.307Z,98448.06
2022-08-28T05:19:06.387Z,98445.66
2022-08-28T05:21:33.221Z,98454.13
2022-08-28T05:24:00.033Z,98455.81
2022-08-28T05:26:29.677Z,98458.50
2022-08-28T05:28:58.142Z,98459.59
2022-08-28T05:31:27.240Z,98462.28
2022-08-28T05:33:54.350Z,98469.03
2022-08-28T05:36:25.771Z,98468.47
2022-08-28T05:38:58.753Z,98468.19
2022-08-28T05:41:30.169Z,98480.38
2022-08-28T05:44:00.126Z,98484.59
2022-08-28T05:46:28.339Z,98481.66
2022-08-28T05:48:56.104Z,98481.50
2022-08-28T05:51:26.699Z,98484.88
2022-08-28T05:53:57.560Z,98480.06
2022-08-28T05:56:30.021Z,98490.25
2022-08-28T05:58:59.997Z,98488.97
2022-08-28T06:01:34.348Z,98486.00
2022-08-28T06:04:08.918Z,98491.09
2022-08-28T06:06:39.268Z,98489.94
2022-08-28T06:09:14.169Z,98484.47
2022-08-28T06:11:44.755Z,98496.72
2022-08-28T06:14:17.945Z,98504.94
2022-08-28T06:16:49.816Z,98500.66
2022-08-28T06:19:18.094Z,98504.50
2022-08-28T06:21:46.968Z,98501.50
2022-08-28T06:24:14.591Z,98501.38
2022-08-28T06:26:41.689Z,98496.72
2022-08-28T06:29:16.051Z,98503.31
2022-08-28T06:31:43.075Z,98499.50
2022-08-28T06:34:10.263Z,98505.94
2022-08-28T06:36:41.945Z,98511.88
2022-08-28T06:39:12.068Z,98509.88
2022-08-28T06:41:43.174Z,98509.75
2022-08-28T06:44:13.550Z,98514.00
2022-08-28T06:46:41.823Z,98513.72
2022-08-28T06:49:09.547Z,98510.41
2022-08-28T06:51:36.803Z,98518.06
2022-08-28T06:54:04.596Z,98519.09
2022-08-28T06:56:32.822Z,98521.38
2022-08-28T06:59:00.252Z,98522.66
2022-08-28T07:01:32.560Z,98527.59
2022-08-28T07:04:05.893Z,98527.03
2022-08-28T07:06:36.872Z,98528.88
2022-08-28T07:09:07.148Z,98530.56
2022-08-28T07:11:36.157Z,98535.06
2022-08-28T07:14:04.546Z,98540.19
2022-08-28T07:16:38.308Z,98533.09
2022-08-28T07:19:10.486Z,98537.22
2022-08-28T07:21:41.685Z,98543.16
2022-08-28T07:24:12.780Z,98536.94
2022-08-28T07:26:42.322Z,98539.22
2022-08-28T07:29:11.606Z,98543.88
2022-08-28T07:31:46.890Z,98544.72
2022-08-28T07:34:16.328Z,98544.00
2022-08-28T07:36:44.689Z,98540.66
2022-08-28T07:39:14.384Z,98541.63
2022-08-28T07:41:43.089Z,98552.22
2022-08-28T07:44:32.451Z,98549.53
2022-08-28T07:47:04.500Z,98545.00
2022-08-28T07:49:33.839Z,98546.72
2022-08-28T07:52:02.234Z,98551.81
2022-08-28T07:54:29.192Z,98551.50
2022-08-28T07:56:55.991Z,98554.63
2022-08-28T07:59:23.699Z,98549.28
2022-08-28T08:01:51.720Z,98562.25
2022-08-28T08:04:21.776Z,98559.13
2022-08-28T08:06:50.622Z,98562.56
2022-08-28T08:09:20.247Z,98570.59
2022-08-28T08:11:49.530Z,98576.94
2022-08-28T08:14:17.363Z,98567.78
2022-08-28T08:16:46.982Z,98582.59
2022-08-28T08:19:16.668Z,98580.19
2022-08-28T08:21:48.408Z,98581.44
2022-08-28T08:24:25.995Z,98572.97
2022-08-28T08:26:59.513Z,98580.56
2022-08-28T08:29:35.779Z,98583.63
2022-08-28T08:32:08.953Z,98582.94
2022-08-28T08:34:40.852Z,98586.84
2022-08-28T08:37:09.338Z,98586.06
2022-08-28T08:39:37.162Z,98582.41
2022-08-28T08:42:17.775Z,98591.59
2022-08-28T08:44:47.625Z,98595.97
2022-08-28T08:47:35.546Z,98600.41
2022-08-28T08:50:35.695Z,98598.16
2022-08-28T08:53:23.322Z,98610.88
2022-08-28T08:55:54.474Z,98612.00
2022-08-28T08:58:32.903Z,98603.13
2022-08-28T09:01:23.882Z,98602.50
2022-08-28T09:04:18.749Z,98608.44
2022-08-28T09:06:54.497Z,98615.19
2022-08-28T09:09:37.256Z,98610.84
2022-08-28T09:12:09.330Z,98618.47
2022-08-28T09:15:06.154Z,98606.19
2022-08-28T09:17:48.695Z,98614.56
2022-08-28T09:20:29.142Z,98614.69
2022-08-28T09:23:00.350Z,98625.41
2022-08-28T09:25:51.421Z,98621.34
2022-08-28T09:28:25.880Z,98620.44
2022-08-28T09:31:18.927Z,98624.41
2022-08-28T09:33:51.422Z,98629.50
2022-08-28T09:36:34.965Z,98631.94
2022-08-28T09:39:12.166Z,98637.03
2022-08-28T09:42:13.852Z,98629.41
2022-08-28T09:45:16.351Z,98636.94
2022-08-28T09:48:00.684Z,98639.78
2022-08-28T09:50:44.603Z,98639.72
2022-08-28T09:53:11.655Z,98638.22
2022-08-28T09:55:59.806Z,98639.63
2022-08-28T09:58:39.888Z,98639.47
2022-08-28T10:01:44.556Z,98648.97
2022-08-28T10:04:50.969Z,98640.34
2022-08-28T10:07:39.259Z,98648.19
2022-08-28T10:10:27.663Z,98651.09
2022-08-28T10:13:28.875Z,98650.66
2022-08-28T10:16:28.792Z,98653.38
2022-08-28T10:19:10.963Z,98653.25
2022-08-28T10:21:55.199Z,98651.84
2022-08-28T10:24:31.255Z,98655.53
2022-08-28T10:27:31.654Z,98654.53
2022-08-28T10:30:15.172Z,98654.31
2022-08-28T10:33:13.936Z,98651.34
2022-08-28T10:35:53.065Z,98655.00
2022-08-28T10:38:40.193Z,98662.09
2022-08-28T10:41:33.717Z,98654.59
2022-08-28T10:44:05.911Z,98655.88
2022-08-28T10:46:52.004Z,98659.13
2022-08-28T10:49:41.634Z,98660.94
2022-08-28T10:52:19.757Z,98654.88
2022-08-28T10:55:01.994Z,98661.25
2022-08-28T10:58:24.116Z,98662.78
2022-08-28T11:01:04.570Z,98663.94
2022-08-28T11:03:44.741Z,98665.66
2022-08-28T11:06:29.044Z,98658.75
2022-08-28T11:09:20.441Z,98661.19
2022-08-28T11:11:50.988Z,98666.09
2022-08-28T11:14:47.929Z,98670.28
2022-08-28T11:17:30.503Z,98670.56
2022-08-28T11:20:22.866Z,98672.88
2022-08-28T11:23:06.636Z,98671.47
2022-08-28T11:26:04.310Z,98671.47
2022-08-28T11:28:34.524Z,98676.81
2022-08-28T11:31:01.289Z,98676.13
2022-08-28T11:33:34.263Z,98684.19
2022-08-28T11:36:02.051Z,98678.44
2022-08-28T11:39:17.749Z,98685.75
2022-08-28T11:42:09.398Z,98686.28
2022-08-28T11:44:44.795Z,98687.00
2022-08-28T11:47:35.968Z,98688.00
2022-08-28T11:50:18.833Z,98677.28
2022-08-28T11:53:07.798Z,98683.16
2022-08-28T11:56:31.877Z,98680.59
2022-08-28T11:59:25.513Z,98687.56
2022-08-28T12:02:49.619Z,98685.00
2022-08-28T12:05:16.539Z,98690.06
2022-08-28T12:07:50.325Z,98689.91
2022-08-28T12:10:20.636Z,98682.91
2022-08-28T12:12:47.621Z,98685.75
2022-08-28T12:15:29.862Z,98686.81
2022-08-28T12:18:25.884Z,98683.47
2022-08-28T12:21:00.263Z,98683.16
2022-08-28T12:23:44.903Z,98679.66
2022-08-28T12:26:38.983Z,98681.06
2022-08-28T12:29:37.634Z,98685.75
2022-08-28T12:32:36.754Z,98681.25
2022-08-28T12:35:17.238Z,98684.25
2022-08-28T12:38:01.049Z,98678.59
2022-08-28T12:40:47.401Z,98682.97
2022-08-28T12:43:41.712Z,98672.41
2022-08-28T12:46:38.550Z,98678.91
2022-08-28T12:49:27.398Z,98681.28
2022-08-28T12:52:22.409Z,98676.34
2022-08-28T12:54:51.271Z,98672.00
2022-08-28T12:57:23.219Z,98681.44
2022-08-28T12:59:55.874Z,98678.94
2022-08-28T13:02:33.666Z,98673.44
2022-08-28T13:05:07.899Z,98667.91
2022-08-28T13:07:45.555Z,98675.00
2022-08-28T13:10:22.837Z,98667.91
2022-08-28T13:13:46.611Z,98670.72
2022-08-28T13:16:46.624Z,98669.72
2022-08-28T13:19:25.176Z,98665.47
2022-08-28T13:22:08.395Z,98666.16
2022-08-28T13:24:35.304Z,98662.22
2022-08-28T13:27:19.162Z,98667.88
2022-08-28T13:30:20.884Z,98665.34
2022-08-28T13:33:20.152Z,98667.63
2022-08-28T13:35:48.698Z,98670.72
2022-08-28T13:38:19.374Z,98668.47
2022-08-28T13:41:00.141Z,98666.78
2022-08-28T13:43:43.377Z,98664.78
2022-08-28T13:46:10.454Z,98675.81
2022-08-28T13:48:37.676Z,98672.56
2022-08-28T13:51:12.011Z,98673.56
2022-08-28T13:53:44.826Z,98673.28
2022-08-28T13:56:11.611Z,98662.25
2022-08-28T13:58:38.496Z,98671.84
2022-08-28T14:01:06.642Z,98668.16
2022-08-28T14:03:36.486Z,98673.00
2022-08-28T14:06:16.958Z,98665.50
2022-08-28T14:08:46.226Z,98674.97
2022-08-28T14:11:15.583Z,98668.47
2022-08-28T14:13:47.392Z,98671.84
2022-08-28T14:16:25.539Z,98666.03
2022-08-28T14:18:53.633Z,98669.44
2022-08-28T14:21:21.971Z,98669.44
2022-08-28T14:23:49.023Z,98671.13
2022-08-28T14:26:16.003Z,98671.00
2022-08-28T14:28:42.945Z,98677.53
2022-08-28T14:31:14.171Z,98674.13
2022-08-28T14:33:45.172Z,98676.66
2022-08-28T14:36:21.184Z,98673.84
2022-08-28T14:38:51.704Z,98668.16
2022-08-28T14:41:22.674Z,98665.06
2022-08-28T14:43:49.981Z,98662.94
2022-08-28T14:46:19.900Z,98672.09
2022-08-28T14:48:48.034Z,98668.16
2022-08-28T14:51:17.697Z,98666.16
2022-08-28T14:53:45.261Z,98670.53
2022-08-28T14:56:12.069Z,98667.00
2022-08-28T14:58:39.389Z,98670.81
2022-08-28T15:01:06.846Z,98674.66
2022-08-28T15:03:33.959Z,98675.59
2022-08-28T15:06:04.949Z,98678.56
2022-08-28T15:08:33.560Z,98677.41
2022-08-28T15:11:07.012Z,98677.41
2022-08-28T15:13:34.339Z,98670.28
2022-08-28T15:16:21.521Z,98668.31
2022-08-28T15:18:48.888Z,98671.56
2022-08-28T15:21:27.154Z,98663.50
2022-08-28T15:23:57.805Z,98668.34
2022-08-28T15:26:26.522Z,98665.25
2022-08-28T15:28:55.940Z,98668.78
2022-08-28T15:31:24.683Z,98673.47
2022-08-28T15:33:52.143Z,98682.81
2022-08-28T15:36:20.208Z,98677.56
2022-08-28T15:39:06.306Z,98680.25
2022-08-28T15:41:33.216Z,98676.19
2022-08-28T15:44:02.258Z,98685.22
2022-08-28T15:46:34.634Z,98679.16
2022-08-28T15:49:07.810Z,98682.72
2022-08-28T15:51:36.627Z,98684.13
2022-08-28T15:54:04.972Z,98686.41
2022-08-28T15:56:31.824Z,98687.94
2022-08-28T15:58:58.606Z,98679.34
2022-08-28T16:01:25.817Z,98678.66
2022-08-28T16:03:53.398Z,98676.94
2022-08-28T16:06:21.968Z,98684.31
2022-08-28T16:08:49.735Z,98684.88
2022-08-28T16:11:22.395Z,98689.69
2022-08-28T16:13:51.418Z,98690.97
2022-08-28T16:16:19.797Z,98696.22
2022-08-28T16:18:47.235Z,98700.03
2022-08-28T16:21:14.675Z,98690.25
2022-08-28T16:23:42.035Z,98688.28
2022-08-28T16:26:10.871Z,98683.88
2022-08-28T16:28:38.516Z,98685.44
2022-08-28T16:31:08.220Z,98686.56
2022-08-28T16:33:47.711Z,98695.34
2022-08-28T16:36:16.721Z,98690.66
2022-08-28T16:38:47.484Z,98687.41
2022-08-28T16:41:22.130Z,98691.81
2022-08-28T16:43:50.608Z,98690.69
2022-08-28T16:46:22.349Z,98691.25
2022-08-28T16:48:50.457Z,98695.50
2022-08-28T16:51:18.871Z,98691.94
2022-08-28T16:53:46.364Z,98699.03
2022-08-28T16:56:17.274Z,98696.50
2022-08-28T16:58:44.974Z,98690.56
2022-08-28T17:01:14.048Z,98704.56
2022-08-28T17:03:42.574Z,98700.28
2022-08-28T17:06:31.466Z,98695.06
2022-08-28T17:08:59.496Z,98700.00
2022-08-28T17:11:28.339Z,98698.06
2022-08-28T17:13:56.089Z,98703.28
2022-08-28T17:16:25.421Z,98707.38
2022-08-28T17:18:53.018Z,98706.66
2022-08-28T17:21:40.528Z,98704.41
2022-08-28T17:24:12.500Z,98712.31
2022-08-28T17:26:41.298Z,98709.75
2022-08-28T17:29:09.398Z,98715.13
2022-08-28T17:31:36.683Z,98707.38
2022-08-28T17:34:07.443Z,98712.91
2022-08-28T17:36:38.440Z,98717.94
2022-08-28T17:39:11.727Z,98722.63
2022-08-28T17:41:41.297Z,98721.88
2022-08-28T17:44:10.456Z,98724.00
2022-08-28T17:46:38.433Z,98733.06
2022-08-28T17:49:08.453Z,98739.41
2022-08-28T17:51:43.842Z,98737.69
2022-08-28T17:54:14.059Z,98744.78
2022-08-28T17:56:41.882Z,98740.53
2022-08-28T17:59:10.454Z,98744.91
2022-08-28T18:01:38.573Z,98746.75
2022-08-28T18:04:06.230Z,98750.44
2022-08-28T18:06:33.535Z,98746.19
2022-08-28T18:09:00.959Z,98751.69
2022-08-28T18:11:30.558Z,98756.94
2022-08-28T18:13:59.724Z,98759.88
2022-08-28T18:16:31.191Z,98754.91
2022-08-28T18:19:00.669Z,98759.44
2022-08-28T18:21:29.548Z,98764.69
2022-08-28T18:23:57.332Z,98761.44
2022-08-28T18:26:24.762Z,98763.38
2022-08-28T18:28:53.253Z,98769.75
2022-08-28T18:31:21.434Z,98766.50
2022-08-28T18:33:52.289Z,98763.06
2022-08-28T18:36:19.173Z,98777.25
2022-08-28T18:38:47.313Z,98774.56
2022-08-28T18:41:14.268Z,98769.19
2022-08-28T18:43:42.087Z,98786.25
2022-08-28T18:46:09.945Z,98785.69
2022-08-28T18:48:37.698Z,98791.31
2022-08-28T18:51:11.662Z,98790.34
2022-08-28T18:53:39.195Z,98785.97
2022-08-28T18:56:10.607Z,98787.09
2022-08-28T18:58:41.572Z,98787.22
2022-08-28T19:01:10.359Z,98785.50
2022-08-28T19:03:39.612Z,98790.88
2022-08-28T19:06:15.623Z,98788.47
2022-08-28T19:08:43.215Z,98794.84
2022-08-28T19:11:13.320Z,98790.69
2022-08-28T19:13:41.746Z,98794.66
2022-08-28T19:16:09.822Z,98800.16
2022-08-28T19:18:36.947Z,98808.31
2022-08-28T19:21:14.930Z,98803.81
2022-08-28T19:23:55.418Z,98802.25
2022-08-28T19:26:25.323Z,98807.03
2022-08-28T19:28:53.332Z,98809.84
2022-08-28T19:31:21.582Z,98805.72
2022-08-28T19:33:48.740Z,98810.38
2022-08-28T19:36:15.747Z,98815.16
2022-08-28T19:38:43.306Z,98812.59
2022-08-28T19:41:12.862Z,98814.53
2022-08-28T19:43:44.316Z,98828.91
2022-08-28T19:46:19.820Z,98820.16
2022-08-28T19:48:51.003Z,98813.97
2022-08-28T19:51:23.265Z,98822.84
2022-08-28T19:53:58.403Z,98827.38
2022-08-28T19:56:29.902Z,98826.63
2022-08-28T19:59:00.469Z,98831.53
2022-08-28T20:01:30.285Z,98825.47
2022-08-28T20:04:00.560Z,98829.25
2022-08-28T20:06:31.361Z,98832.91
2022-08-28T20:08:58.638Z,98831.06
2022-08-28T20:11:30.320Z,98833.03
2022-08-28T20:14:04.473Z,98830.50
2022-08-28T20:16:37.392Z,98829.78
2022-08-28T20:19:07.832Z,98830.16
2022-08-28T20:21:38.346Z,98832.13
2022-08-28T20:24:14.417Z,98836.06
2022-08-28T20:26:41.691Z,98833.50
2022-08-28T20:29:10.378Z,98832.63
2022-08-28T20:31:40.822Z,98833.75
2022-08-28T20:34:12.956Z,98845.44
2022-08-28T20:36:40.731Z,98843.88
2022-08-28T20:39:09.436Z,98847.66
2022-08-28T20:41:42.024Z,98843.44
2022-08-28T20:44:12.789Z,98844.53
2022-08-28T20:46:42.228Z,98854.53
2022-08-28T20:49:15.119Z,98851.97
2022-08-28T20:51:54.576Z,98856.50
2022-08-28T20:54:33.942Z,98842.63
2022-08-28T20:57:06.005Z,98849.06
2022-08-28T20:59:40.084Z,98847.25
2022-08-28T21:02:23.704Z,98848.94
2022-08-28T21:04:52.037Z,98860.78
2022-08-28T21:07:23.625Z,98858.09
2022-08-28T21:10:04.540Z,98862.59
2022-08-28T21:12:39.989Z,98859.06
2022-08-28T21:15:10.931Z,98864.56
2022-08-28T21:17:39.597Z,98861.03
2022-08-28T21:20:12.828Z,98853.97
2022-08-28T21:22:41.278Z,98861.03
2022-08-28T21:25:11.114Z,98861.41
2022-08-28T21:27:39.289Z,98868.72
2022-08-28T21:30:09.081Z,98865.31
2022-08-28T21:32:36.173Z,98871.78
2022-08-28T21:35:07.012Z,98863.84
2022-08-28T21:37:34.927Z,98867.66
2022-08-28T21:40:02.322Z,98867.91
2022-08-28T21:42:29.337Z,98868.47
2022-08-28T21:44:56.537Z,98866.78
2022-08-28T21:47:24.668Z,98869.59
2022-08-28T21:49:56.143Z,98872.41
2022-08-28T21:52:28.935Z,98866.31
2022-08-28T21:55:08.765Z,98875.44
2022-08-28T21:57:36.256Z,98874.59
2022-08-28T22:00:12.477Z,98875.81
2022-08-28T22:02:39.676Z,98879.59
2022-08-28T22:05:06.962Z,98880.69
2022-08-28T22:07:34.237Z,98869.25
2022-08-28T22:10:01.241Z,98874.84
2022-08-28T22:12:28.055Z,98878.50
2022-08-28T22:14:57.927Z,98881.19
2022-08-28T22:17:24.866Z,98883.88
2022-08-28T22:19:52.446Z,98884.84
2022-08-28T22:22:38.295Z,98893.22
2022-08-28T22:25:06.196Z,98893.63
2022-08-28T22:27:34.611Z,98889.34
2022-08-28T22:30:01.748Z,98894.56
2022-08-28T22:32:28.840Z,98892.75
2022-08-28T22:34:55.740Z,98897.38
2022-08-28T22:37:23.308Z,98892.00
2022-08-28T22:39:50.623Z,98895.53
2022-08-28T22:42:17.549Z,98890.19
2022-08-28T22:44:44.389Z,98898.38
2022-08-28T22:47:11.560Z,98896.53
2022-08-28T22:49:39.523Z,98892.38
2022-08-28T22:52:10.818Z,98892.63
2022-08-28T22:54:38.220Z,98898.00
2022-08-28T22:57:05.871Z,98895.44
2022-08-28T22:59:34.386Z,98890.19
2022-08-28T23:02:01.634Z,98890.44
2022-08-28T23:04:28.560Z,98883.38
2022-08-28T23:06:55.426Z,98884.47
2022-08-28T23:09:22.737Z,98886.66
2022-08-28T23:11:49.773Z,98894.81
2022-08-28T23:14:16.926Z,98900.50
2022-08-28T23:16:44.932Z,98898.69
2022-08-28T23:19:13.531Z,98904.03
2022-08-28T23:21:43.895Z,98897.00
2022-08-28T23:24:16.236Z,98898.06
2022-08-28T23:26:45.111Z,98902.56
2022-08-28T23:29:12.753Z,98902.81
2022-08-28T23:31:39.895Z,98897.81
2022-08-28T23:34:09.635Z,98898.06
2022-08-28T23:36:44.044Z,98900.94
2022-08-28T23:39:10.989Z,98906.28
2022-08-28T23:41:38.300Z,98902.78
2022-08-28T23:44:09.013Z,98906.41
2022-08-28T23:46:36.865Z,98909.09
2022-08-28T23:49:08.427Z,98905.91
2022-08-28T23:51:35.637Z,98913.44
2022-08-28T23:54:02.518Z,98906.38
2022-08-28T23:56:30.965Z,98905.53
2022-08-28T23:58:57.778Z,98911.34
