createdAt,value
2018-09-06T00:00:11.508Z,78.67
2018-09-06T00:02:40.672Z,78.54
2018-09-06T00:05:09.503Z,79.38
2018-09-06T00:07:38.468Z,79.05
2018-09-06T00:10:07.512Z,79.26
2018-09-06T00:12:36.553Z,79.61
2018-09-06T00:15:06.105Z,79.43
2018-09-06T00:17:35.199Z,80.16
2018-09-06T00:20:04.392Z,80.43
2018-09-06T00:22:33.163Z,80.23
2018-09-06T00:25:01.909Z,80.17
2018-09-06T00:27:31.004Z,81.21
2018-09-06T00:30:00.656Z,81.30
2018-09-06T00:32:29.411Z,81.49
2018-09-06T00:34:58.509Z,81.72
2018-09-06T00:37:27.621Z,81.85
2018-09-06T00:39:57.110Z,81.29
2018-09-06T00:42:26.209Z,82.00
2018-09-06T00:44:55.356Z,81.78
2018-09-06T00:47:24.399Z,82.16
2018-09-06T00:49:53.397Z,82.37
2018-09-06T00:52:22.169Z,82.57
2018-09-06T00:54:50.970Z,81.98
2018-09-06T00:57:19.729Z,82.50
2018-09-06T00:59:48.748Z,82.43
2018-09-06T01:02:18.147Z,82.89
2018-09-06T01:04:47.153Z,82.46
2018-09-06T01:07:15.908Z,83.10
2018-09-06T01:09:45.254Z,83.19
2018-09-06T01:12:15.338Z,83.54
2018-09-06T01:14:45.301Z,83.36
2018-09-06T01:17:14.463Z,82.98
2018-09-06T01:19:44.083Z,83.90
2018-09-06T01:22:13.074Z,83.89
2018-09-06T01:24:41.838Z,84.06
2018-09-06T01:27:11.162Z,83.81
2018-09-06T01:29:40.608Z,83.82
2018-09-06T01:32:09.395Z,83.93
2018-09-06T01:34:38.185Z,83.91
2018-09-06T01:37:08.455Z,84.79
2018-09-06T01:39:38.021Z,84.33
2018-09-06T01:42:08.070Z,85.03
2018-09-06T01:44:37.047Z,84.80
2018-09-06T01:47:06.123Z,85.55
2018-09-06T01:49:34.893Z,85.09
2018-09-06T01:52:03.937Z,85.11
2018-09-06T01:54:33.115Z,85.60
2018-09-06T01:57:01.903Z,85.54
2018-09-06T01:59:36.786Z,86.31
2018-09-06T02:02:05.902Z,86.11
2018-09-06T02:04:35.375Z,86.28
2018-09-06T02:07:05.210Z,86.24
2018-09-06T02:09:34.405Z,86.99
2018-09-06T02:12:03.997Z,87.01
2018-09-06T02:14:33.110Z,87.02
2018-09-06T02:17:01.931Z,87.17
2018-09-06T02:19:31.000Z,87.07
2018-09-06T02:21:59.815Z,87.12
2018-09-06T02:24:28.890Z,87.87
2018-09-06T02:26:57.631Z,87.37
2018-09-06T02:29:26.644Z,88.15
2018-09-06T02:31:56.458Z,87.64
2018-09-06T02:34:25.267Z,88.33
2018-09-06T02:36:54.061Z,88.13
2018-09-06T02:39:23.258Z,88.70
2018-09-06T02:41:52.252Z,88.70
2018-09-06T02:44:21.371Z,88.75
2018-09-06T02:46:50.415Z,88.83
2018-09-06T02:49:23.246Z,88.72
2018-09-06T02:51:52.379Z,88.99
2018-09-06T02:54:21.152Z,89.33
2018-09-06T02:56:49.940Z,89.80
2018-09-06T02:59:18.975Z,89.66
2018-09-06T03:01:47.821Z,89.28
2018-09-06T03:04:16.603Z,89.47
2018-09-06T03:06:45.440Z,89.51
2018-09-06T03:09:14.547Z,90.27
2018-09-06T03:11:48.431Z,90.13
2018-09-06T03:14:19.291Z,90.14
2018-09-06T03:16:48.156Z,89.94
2018-09-06T03:19:17.410Z,90.52
2018-09-06T03:21:47.218Z,90.66
2018-09-06T03:24:16.369Z,90.59
2018-09-06T03:26:45.426Z,90.94
2018-09-06T03:29:14.568Z,90.89
2018-09-06T03:31:43.760Z,91.00
2018-09-06T03:34:13.539Z,91.01
2018-09-06T03:36:42.865Z,91.70
2018-09-06T03:39:12.209Z,91.89
2018-09-06T03:41:41.287Z,91.87
2018-09-06T03:44:10.087Z,91.62
2018-09-06T03:46:39.382Z,91.62
2018-09-06T03:49:08.248Z,91.61
2018-09-06T03:51:37.212Z,91.48
2018-09-06T03:54:06.241Z,91.62
2018-09-06T03:56:35.044Z,91.45
2018-09-06T03:59:03.815Z,91.83
2018-09-06T04:01:32.587Z,91.93
2018-09-06T04:04:01.324Z,91.85
2018-09-06T04:06:30.319Z,91.81
2018-09-06T04:08:59.401Z,91.90
2018-09-06T04:11:28.420Z,91.72
2018-09-06T04:13:58.059Z,91.61
2018-09-06T04:16:27.544Z,91.10
2018-09-06T04:18:56.527Z,91.78
2018-09-06T04:21:25.325Z,91.58
2018-09-06T04:23:54.159Z,92.21
2018-09-06T04:26:23.479Z,92.54
2018-09-06T04:28:52.252Z,92.62
2018-09-06T04:31:21.305Z,92.35
2018-09-06T04:33:50.255Z,92.20
2018-09-06T04:36:19.264Z,91.99
2018-09-06T04:38:48.010Z,91.86
2018-09-06T04:41:16.781Z,92.54
2018-09-06T04:43:45.973Z,91.96
2018-09-06T04:46:15.416Z,91.92
2018-09-06T04:48:44.422Z,92.20
2018-09-06T04:51:13.572Z,91.90
2018-09-06T04:53:42.376Z,91.99
2018-09-06T04:56:11.141Z,91.48
2018-09-06T04:58:40.231Z,91.68
2018-09-06T05:01:09.131Z,91.69
2018-09-06T05:03:37.858Z,91.67
2018-09-06T05:06:06.992Z,92.70
2018-09-06T05:08:35.841Z,92.31
2018-09-06T05:11:05.397Z,92.61
2018-09-06T05:13:34.315Z,92.25
2018-09-06T05:16:03.412Z,93.24
2018-09-06T05:18:32.165Z,93.27
2018-09-06T05:21:01.679Z,93.92
2018-09-06T05:23:30.462Z,93.82
2018-09-06T05:25:59.543Z,94.40
2018-09-06T05:28:28.881Z,94.92
2018-09-06T05:30:57.675Z,94.88
2018-09-06T05:33:26.643Z,95.35
2018-09-06T05:35:56.198Z,95.53
2018-09-06T05:38:25.949Z,95.54
2018-09-06T05:40:54.775Z,95.97
2018-09-06T05:43:23.566Z,95.96
2018-09-06T05:45:52.600Z,95.87
2018-09-06T05:48:21.655Z,96.54
2018-09-06T05:50:50.418Z,96.61
2018-09-06T05:53:19.561Z,96.80
2018-09-06T05:55:48.808Z,96.77
2018-09-06T05:58:17.863Z,96.54
2018-09-06T06:00:48.893Z,96.75
2018-09-06T06:03:17.988Z,96.46
2018-09-06T06:05:47.220Z,96.59
2018-09-06T06:08:27.047Z,96.37
2018-09-06T06:10:56.100Z,96.54
2018-09-06T06:13:24.958Z,95.89
2018-09-06T06:15:53.743Z,96.09
2018-09-06T06:18:23.239Z,95.71
2018-09-06T06:20:52.624Z,95.54
2018-09-06T06:23:21.611Z,95.72
2018-09-06T06:25:50.441Z,95.96
2018-09-06T06:28:19.202Z,95.94
2018-09-06T06:30:48.042Z,95.17
2018-09-06T06:33:16.843Z,94.74
2018-09-06T06:35:45.659Z,93.37
2018-09-06T06:38:14.954Z,93.97
2018-09-06T06:40:43.809Z,93.91
2018-09-06T06:43:12.616Z,93.73
2018-09-06T06:45:41.849Z,93.50
2018-09-06T06:48:10.832Z,93.41
2018-09-06T06:50:40.338Z,92.38
2018-09-06T06:53:09.495Z,92.41
2018-09-06T06:55:38.348Z,90.66
2018-09-06T06:58:07.529Z,90.14
2018-09-06T07:00:41.132Z,90.25
2018-09-06T07:03:11.518Z,89.39
2018-09-06T07:05:41.202Z,88.61
2018-09-06T07:08:10.417Z,88.56
2018-09-06T07:10:39.679Z,88.39
2018-09-06T07:13:09.272Z,87.29
2018-09-06T07:15:38.495Z,86.94
2018-09-06T07:18:07.764Z,85.97
2018-09-06T07:20:36.503Z,86.58
2018-09-06T07:23:05.592Z,85.11
2018-09-06T07:25:34.396Z,85.38
2018-09-06T07:28:03.198Z,85.44
2018-09-06T07:30:31.936Z,84.54
2018-09-06T07:33:00.912Z,83.16
2018-09-06T07:35:29.901Z,83.83
2018-09-06T07:37:58.865Z,82.31
2018-09-06T07:40:27.796Z,80.45
2018-09-06T07:42:56.856Z,81.65
2018-09-06T07:45:26.150Z,81.15
2018-09-06T07:47:55.609Z,81.24
2018-09-06T07:50:24.692Z,80.81
2018-09-06T07:52:53.492Z,80.31
2018-09-06T07:55:23.147Z,80.21
2018-09-06T07:57:52.147Z,79.68
2018-09-06T08:00:20.858Z,79.14
2018-09-06T08:02:49.613Z,78.82
2018-09-06T08:05:18.402Z,78.78
2018-09-06T08:07:47.140Z,78.74
2018-09-06T08:10:16.174Z,78.02
2018-09-06T08:12:44.953Z,77.28
2018-09-06T08:15:14.470Z,76.43
2018-09-06T08:17:43.305Z,76.14
2018-09-06T08:20:12.671Z,76.59
2018-09-06T08:22:41.763Z,75.82
2018-09-06T08:25:11.199Z,76.86
2018-09-06T08:27:39.994Z,76.67
2018-09-06T08:30:09.359Z,75.66
2018-09-06T08:32:38.101Z,74.26
2018-09-06T08:35:06.834Z,74.81
2018-09-06T08:37:35.570Z,75.15
2018-09-06T08:40:04.322Z,75.13
2018-09-06T08:42:33.155Z,75.38
2018-09-06T08:45:02.338Z,75.57
2018-09-06T08:47:31.457Z,75.93
2018-09-06T08:50:00.935Z,75.76
2018-09-06T08:52:29.676Z,75.90
2018-09-06T08:54:58.389Z,75.95
2018-09-06T08:57:27.441Z,76.06
2018-09-06T08:59:56.227Z,75.16
2018-09-06T09:02:25.372Z,74.46
2018-09-06T09:04:54.478Z,75.28
2018-09-06T09:07:23.534Z,74.86
2018-09-06T09:09:52.909Z,74.90
2018-09-06T09:12:21.657Z,75.62
2018-09-06T09:14:50.446Z,75.82
2018-09-06T09:17:19.236Z,76.61
2018-09-06T09:19:48.239Z,77.61
2018-09-06T09:22:17.311Z,78.85
2018-09-06T09:24:46.351Z,78.89
2018-09-06T09:27:15.037Z,80.68
2018-09-06T09:29:43.790Z,80.50
2018-09-06T09:32:12.590Z,81.11
2018-09-06T09:34:42.326Z,81.84
2018-09-06T09:37:11.275Z,82.46
2018-09-06T09:39:40.143Z,82.88
2018-09-06T09:42:08.902Z,83.38
2018-09-06T09:44:37.931Z,84.31
2018-09-06T09:49:38.195Z,84.07
2018-09-06T09:52:06.921Z,84.57
2018-09-06T09:54:36.061Z,85.43
2018-09-06T09:57:05.084Z,86.23
2018-09-06T09:59:33.854Z,85.14
2018-09-06T10:02:08.217Z,85.53
2018-09-06T10:04:44.166Z,85.43
2018-09-06T10:07:18.323Z,87.04
2018-09-06T10:09:47.056Z,86.34
2018-09-06T10:12:15.899Z,87.08
2018-09-06T10:14:44.983Z,85.95
2018-09-06T10:17:14.415Z,86.49
2018-09-06T10:19:43.494Z,86.81
2018-09-06T10:22:12.561Z,87.67
2018-09-06T10:24:41.331Z,87.10
2018-09-06T10:27:10.094Z,87.66
2018-09-06T10:29:38.878Z,85.87
2018-09-06T10:32:08.069Z,86.17
2018-09-06T10:34:37.374Z,86.19
2018-09-06T10:37:06.463Z,85.05
2018-09-06T10:39:35.553Z,85.33
2018-09-06T10:42:04.671Z,85.16
2018-09-06T10:44:33.605Z,84.85
2018-09-06T10:47:02.755Z,84.55
2018-09-06T10:49:31.575Z,84.10
2018-09-06T10:52:00.319Z,84.46
2018-09-06T10:54:29.753Z,84.54
2018-09-06T10:56:58.523Z,84.67
2018-09-06T10:59:27.308Z,86.01
2018-09-06T11:01:56.423Z,85.42
2018-09-06T11:04:25.474Z,84.89
2018-09-06T11:06:55.068Z,85.07
2018-09-06T11:09:24.110Z,85.13
2018-09-06T11:11:52.896Z,85.65
2018-09-06T11:14:21.670Z,86.29
2018-09-06T11:16:50.446Z,86.03
2018-09-06T11:19:19.434Z,85.92
2018-09-06T11:21:48.324Z,86.50
2018-09-06T11:24:17.239Z,86.12
2018-09-06T11:26:46.022Z,86.22
2018-09-06T11:29:15.159Z,86.55
2018-09-06T11:31:43.961Z,86.91
2018-09-06T11:34:13.059Z,86.65
2018-09-06T11:36:42.086Z,87.22
2018-09-06T11:39:11.103Z,87.40
2018-09-06T11:41:40.288Z,87.82
2018-09-06T11:44:09.708Z,87.87
2018-09-06T11:46:38.727Z,88.23
2018-09-06T11:49:07.756Z,88.58
2018-09-06T11:51:36.628Z,88.73
2018-09-06T11:54:05.634Z,89.21
2018-09-06T11:56:35.797Z,88.18
2018-09-06T11:59:04.592Z,88.72
2018-09-06T12:01:33.947Z,87.84
2018-09-06T12:04:03.127Z,87.62
2018-09-06T12:06:31.863Z,88.05
2018-09-06T12:09:00.808Z,87.96
2018-09-06T12:11:29.882Z,87.75
2018-09-06T12:13:58.619Z,87.33
2018-09-06T12:16:27.400Z,87.11
2018-09-06T12:18:56.514Z,87.00
2018-09-06T12:21:25.751Z,87.23
2018-09-06T12:23:54.939Z,85.74
2018-09-06T12:26:23.687Z,85.96
2018-09-06T12:28:52.843Z,87.13
2018-09-06T12:31:21.843Z,87.06
2018-09-06T12:33:50.684Z,87.15
2018-09-06T12:36:19.656Z,87.31
2018-09-06T12:38:48.488Z,86.58
2018-09-06T12:41:17.215Z,86.27
2018-09-06T12:43:46.380Z,86.62
2018-09-06T12:46:15.128Z,87.00
2018-09-06T12:48:44.023Z,86.95
2018-09-06T12:51:12.811Z,85.83
2018-09-06T12:53:41.549Z,85.74
2018-09-06T12:56:10.289Z,85.71
2018-09-06T12:58:40.022Z,85.94
2018-09-06T13:01:08.843Z,85.39
2018-09-06T13:03:37.828Z,85.55
2018-09-06T13:06:07.227Z,86.18
2018-09-06T13:08:36.910Z,86.15
2018-09-06T13:11:06.129Z,85.52
2018-09-06T13:13:34.931Z,85.65
2018-09-06T13:16:03.709Z,85.15
2018-09-06T13:18:33.027Z,85.79
2018-09-06T13:21:02.083Z,85.97
2018-09-06T13:23:30.918Z,85.92
2018-09-06T13:25:59.666Z,85.73
2018-09-06T13:28:28.936Z,85.85
2018-09-06T13:30:58.190Z,84.75
2018-09-06T13:33:27.631Z,84.42
2018-09-06T13:35:56.967Z,84.87
2018-09-06T13:38:26.376Z,84.85
2018-09-06T13:40:55.689Z,85.06
2018-09-06T13:43:24.519Z,84.89
2018-09-06T13:45:53.617Z,84.53
2018-09-06T13:48:23.088Z,83.87
2018-09-06T13:50:51.806Z,83.53
2018-09-06T13:53:20.569Z,83.33
2018-09-06T13:55:49.506Z,81.72
2018-09-06T13:58:18.291Z,81.97
2018-09-06T14:00:47.323Z,80.20
2018-09-06T14:03:16.153Z,80.29
2018-09-06T14:05:44.903Z,79.80
2018-09-06T14:08:13.651Z,79.59
2018-09-06T14:10:42.419Z,79.42
2018-09-06T14:13:11.838Z,78.96
2018-09-06T14:15:40.870Z,78.22
2018-09-06T14:18:10.043Z,77.65
2018-09-06T14:20:38.875Z,77.04
2018-09-06T14:23:07.718Z,77.79
2018-09-06T14:25:36.869Z,79.05
2018-09-06T14:28:06.151Z,78.64
2018-09-06T14:30:35.134Z,77.93
2018-09-06T14:33:03.938Z,77.10
2018-09-06T14:35:33.035Z,76.15
2018-09-06T14:38:01.876Z,75.25
2018-09-06T14:40:30.658Z,75.54
2018-09-06T14:43:06.110Z,76.01
2018-09-06T14:45:35.181Z,74.31
2018-09-06T14:48:04.170Z,74.51
2018-09-06T14:50:32.887Z,75.05
2018-09-06T14:53:01.816Z,75.00
2018-09-06T14:55:30.843Z,74.62
2018-09-06T14:57:59.603Z,74.80
2018-09-06T15:00:28.638Z,74.23
2018-09-06T15:02:57.406Z,73.95
2018-09-06T15:05:26.634Z,74.37
2018-09-06T15:07:55.416Z,73.73
2018-09-06T15:10:24.183Z,72.95
2018-09-06T15:12:53.685Z,72.62
2018-09-06T15:15:22.471Z,73.00
2018-09-06T15:17:51.264Z,73.28
2018-09-06T15:20:27.379Z,73.68
2018-09-06T15:22:56.391Z,73.30
2018-09-06T15:25:25.166Z,73.35
2018-09-06T15:27:54.553Z,73.58
2018-09-06T15:30:23.598Z,73.67
2018-09-06T15:32:52.696Z,73.38
2018-09-06T15:35:21.469Z,73.95
2018-09-06T15:37:50.612Z,74.08
2018-09-06T15:40:22.525Z,74.65
2018-09-06T15:42:51.302Z,74.16
2018-09-06T15:45:20.028Z,74.62
2018-09-06T15:47:48.838Z,74.58
2018-09-06T15:50:17.691Z,74.65
2018-09-06T15:52:46.669Z,74.49
2018-09-06T15:55:15.743Z,74.92
2018-09-06T15:57:44.568Z,74.85
2018-09-06T16:00:13.294Z,75.66
2018-09-06T16:02:41.984Z,75.52
2018-09-06T16:05:11.418Z,75.53
2018-09-06T16:07:40.213Z,75.17
2018-09-06T16:10:09.210Z,75.77
2018-09-06T16:12:38.314Z,75.51
2018-09-06T16:15:07.083Z,76.28
2018-09-06T16:17:36.166Z,76.18
2018-09-06T16:20:04.939Z,76.93
2018-09-06T16:22:33.853Z,77.53
2018-09-06T16:25:02.638Z,78.06
2018-09-06T16:27:31.391Z,78.56
2018-09-06T16:30:00.232Z,78.88
2018-09-06T16:32:29.531Z,79.57
2018-09-06T16:34:59.058Z,79.69
2018-09-06T16:37:27.800Z,79.42
2018-09-06T16:39:57.548Z,79.84
2018-09-06T16:42:26.332Z,80.22
2018-09-06T16:44:55.347Z,80.25
2018-09-06T16:47:24.736Z,80.90
2018-09-06T16:49:53.892Z,81.47
2018-09-06T16:52:23.053Z,82.18
2018-09-06T16:54:51.781Z,83.55
2018-09-06T16:57:20.829Z,83.54
2018-09-06T16:59:49.891Z,83.86
2018-09-06T17:02:19.156Z,84.42
2018-09-06T17:04:48.213Z,85.19
2018-09-06T17:07:17.291Z,84.57
2018-09-06T17:09:46.380Z,85.29
2018-09-06T17:12:15.103Z,84.78
2018-09-06T17:14:44.248Z,85.52
2018-09-06T17:17:13.228Z,86.65
2018-09-06T17:19:42.771Z,88.05
2018-09-06T17:22:11.782Z,87.62
2018-09-06T17:24:40.863Z,88.22
2018-09-06T17:27:09.623Z,87.86
2018-09-06T17:29:38.325Z,88.08
2018-09-06T17:32:08.739Z,87.89
2018-09-06T17:34:37.967Z,88.30
2018-09-06T17:37:06.786Z,88.16
2018-09-06T17:39:35.572Z,87.93
2018-09-06T17:42:04.710Z,88.09
2018-09-06T17:44:33.661Z,87.18
2018-09-06T17:47:02.686Z,87.39
2018-09-06T17:49:31.848Z,87.59
2018-09-06T17:52:01.128Z,87.10
2018-09-06T17:54:30.256Z,86.84
2018-09-06T17:56:59.318Z,86.58
2018-09-06T17:59:28.405Z,87.39
2018-09-06T18:01:57.183Z,88.43
2018-09-06T18:04:26.201Z,88.81
2018-09-06T18:06:55.577Z,88.05
2018-09-06T18:09:24.534Z,88.05
2018-09-06T18:11:53.852Z,89.11
2018-09-06T18:14:23.223Z,88.54
2018-09-06T18:16:52.014Z,90.28
2018-09-06T18:19:20.971Z,91.27
2018-09-06T18:21:49.702Z,91.53
2018-09-06T18:24:18.495Z,91.24
2018-09-06T18:26:47.490Z,91.91
2018-09-06T18:29:16.642Z,92.26
2018-09-06T18:31:45.436Z,92.47
2018-09-06T18:34:14.147Z,92.39
2018-09-06T18:36:43.128Z,92.78
2018-09-06T18:39:11.886Z,93.83
2018-09-06T18:41:40.865Z,95.08
2018-09-06T18:44:10.039Z,95.02
2018-09-06T18:46:39.150Z,95.18
2018-09-06T18:49:08.188Z,95.69
2018-09-06T18:51:37.259Z,95.89
2018-09-06T18:54:06.317Z,95.53
2018-09-06T18:56:35.108Z,95.54
2018-09-06T18:59:03.826Z,95.56
2018-09-06T19:01:32.694Z,96.33
2018-09-06T19:04:01.461Z,96.53
2018-09-06T19:06:30.201Z,96.78
2018-09-06T19:08:59.563Z,96.53
2018-09-06T19:11:28.486Z,96.60
2018-09-06T19:13:57.477Z,96.42
2018-09-06T19:16:26.339Z,96.80
2018-09-06T19:18:55.074Z,97.09
2018-09-06T19:21:24.393Z,96.65
2018-09-06T19:23:56.671Z,97.04
2018-09-06T19:26:25.825Z,96.87
2018-09-06T19:28:54.688Z,97.74
2018-09-06T19:31:23.721Z,97.97
2018-09-06T19:33:53.128Z,98.79
2018-09-06T19:36:23.284Z,99.34
2018-09-06T19:38:52.068Z,99.54
2018-09-06T19:41:20.861Z,99.64
2018-09-06T19:43:49.631Z,99.71
2018-09-06T19:46:18.890Z,99.15
2018-09-06T19:48:47.654Z,100.00
2018-09-06T19:51:16.702Z,99.76
2018-09-06T19:53:45.732Z,99.80
2018-09-06T19:56:14.478Z,100.00
2018-09-06T19:58:43.936Z,100.00
2018-09-06T20:01:14.312Z,99.92
2018-09-06T20:03:43.155Z,100.00
2018-09-06T20:06:12.194Z,100.00
2018-09-06T20:08:40.955Z,99.95
2018-09-06T20:11:10.313Z,100.00
2018-09-06T20:13:39.077Z,100.00
2018-09-06T20:16:08.135Z,100.00
2018-09-06T20:18:37.292Z,100.00
2018-09-06T20:21:06.792Z,100.00
2018-09-06T20:23:35.872Z,100.00
2018-09-06T20:26:04.687Z,100.00
2018-09-06T20:28:33.930Z,100.00
2018-09-06T20:31:02.712Z,100.00
2018-09-06T20:33:32.375Z,100.00
2018-09-06T20:36:01.574Z,100.00
2018-09-06T20:38:30.801Z,100.00
2018-09-06T20:41:00.553Z,100.00
2018-09-06T20:43:29.598Z,100.00
2018-09-06T20:45:58.799Z,100.00
2018-09-06T20:48:28.041Z,100.00
2018-09-06T20:50:57.105Z,100.00
2018-09-06T20:53:26.196Z,100.00
2018-09-06T20:55:54.938Z,100.00
2018-09-06T20:58:23.657Z,100.00
2018-09-06T21:00:52.550Z,100.00
2018-09-06T21:03:21.358Z,100.00
2018-09-06T21:05:50.265Z,100.00
2018-09-06T21:08:19.343Z,100.00
2018-09-06T21:10:48.630Z,100.00
2018-09-06T21:13:17.388Z,100.00
2018-09-06T21:15:46.213Z,100.00
2018-09-06T21:18:15.623Z,100.00
2018-09-06T21:20:45.057Z,100.00
2018-09-06T21:23:13.802Z,100.00
2018-09-06T21:25:42.575Z,100.00
2018-09-06T21:28:12.595Z,100.00
2018-09-06T21:30:41.809Z,100.00
2018-09-06T21:33:11.100Z,100.00
2018-09-06T21:35:39.957Z,100.00
2018-09-06T21:38:08.767Z,100.00
2018-09-06T21:40:37.504Z,100.00
2018-09-06T21:43:06.771Z,100.00
2018-09-06T21:45:35.547Z,100.00
2018-09-06T21:48:05.062Z,100.00
2018-09-06T21:50:33.804Z,100.00
2018-09-06T21:53:03.153Z,100.00
2018-09-06T21:55:33.373Z,100.00
2018-09-06T21:58:02.180Z,100.00
2018-09-06T22:00:32.113Z,100.00
2018-09-06T22:03:06.864Z,100.00
2018-09-06T22:05:35.989Z,100.00
2018-09-06T22:08:04.819Z,100.00
2018-09-06T22:10:33.689Z,100.00
2018-09-06T22:13:02.476Z,100.00
2018-09-06T22:15:31.984Z,100.00
2018-09-06T22:18:01.022Z,100.00
2018-09-06T22:20:29.879Z,100.00
2018-09-06T22:22:59.097Z,100.00
2018-09-06T22:25:27.856Z,100.00
2018-09-06T22:27:57.013Z,100.00
2018-09-06T22:30:25.785Z,100.00
2018-09-06T22:32:54.571Z,100.00
2018-09-06T22:35:23.387Z,100.00
2018-09-06T22:37:52.911Z,100.00
2018-09-06T22:40:22.702Z,100.00
2018-09-06T22:42:51.950Z,100.00
2018-09-06T22:45:21.118Z,100.00
2018-09-06T22:47:49.925Z,100.00
2018-09-06T22:50:18.662Z,100.00
2018-09-06T22:52:47.421Z,100.00
2018-09-06T22:55:16.211Z,100.00
2018-09-06T22:57:45.287Z,100.00
2018-09-06T23:00:16.222Z,100.00
2018-09-06T23:02:50.599Z,100.00
2018-09-06T23:05:19.649Z,100.00
2018-09-06T23:07:48.789Z,100.00
2018-09-06T23:10:18.041Z,100.00
2018-09-06T23:12:46.807Z,100.00
2018-09-06T23:15:15.666Z,100.00
2018-09-06T23:17:44.430Z,100.00
2018-09-06T23:20:13.187Z,100.00
2018-09-06T23:22:42.093Z,100.00
2018-09-06T23:25:10.940Z,100.00
2018-09-06T23:27:40.875Z,100.00
2018-09-06T23:30:09.816Z,100.00
2018-09-06T23:32:38.833Z,100.00
2018-09-06T23:35:07.738Z,100.00
2018-09-06T23:37:36.513Z,100.00
2018-09-06T23:40:06.223Z,100.00
2018-09-06T23:42:35.276Z,100.00
2018-09-06T23:45:04.443Z,100.00
2018-09-06T23:47:33.521Z,100.00
2018-09-06T23:50:02.305Z,100.00
2018-09-06T23:52:31.311Z,100.00
2018-09-06T23:55:00.399Z,100.00
2018-09-06T23:57:29.261Z,100.00
2018-09-06T23:59:58.383Z,100.00
