createdAt,value
2018-07-26T00:01:51.201Z,8.30
2018-07-26T00:04:20.181Z,8.20
2018-07-26T00:06:48.684Z,7.23
2018-07-26T00:09:17.224Z,8.07
2018-07-26T00:11:45.804Z,7.97
2018-07-26T00:14:14.370Z,7.77
2018-07-26T00:16:42.926Z,8.40
2018-07-26T00:19:11.557Z,8.33
2018-07-26T00:21:40.165Z,7.73
2018-07-26T00:24:08.727Z,8.17
2018-07-26T00:26:37.240Z,8.20
2018-07-26T00:29:05.901Z,7.67
2018-07-26T00:31:34.405Z,7.80
2018-07-26T00:34:02.905Z,9.00
2018-07-26T00:36:31.489Z,8.80
2018-07-26T00:39:00.017Z,8.63
2018-07-26T00:41:28.521Z,9.30
2018-07-26T00:43:57.047Z,9.10
2018-07-26T00:46:25.230Z,9.07
2018-07-26T00:48:53.501Z,8.73
2018-07-26T00:51:22.030Z,8.40
2018-07-26T00:53:50.518Z,8.90
2018-07-26T00:56:19.107Z,10.10
2018-07-26T00:58:47.652Z,9.57
2018-07-26T01:01:16.201Z,9.10
2018-07-26T01:03:44.737Z,10.13
2018-07-26T01:06:13.252Z,9.67
2018-07-26T01:08:41.774Z,8.70
2018-07-26T01:11:10.346Z,8.87
2018-07-26T01:13:38.865Z,8.90
2018-07-26T01:16:07.434Z,9.57
2018-07-26T01:18:35.933Z,9.60
2018-07-26T01:21:04.497Z,10.20
2018-07-26T01:23:33.053Z,9.87
2018-07-26T01:26:01.270Z,9.90
2018-07-26T01:28:30.326Z,8.57
2018-07-26T01:30:58.921Z,9.60
2018-07-26T01:33:27.458Z,9.70
2018-07-26T01:38:46.467Z,9.97
2018-07-26T01:41:14.997Z,9.43
2018-07-26T01:43:55.168Z,9.50
2018-07-26T01:46:25.179Z,10.07
2018-07-26T01:48:53.723Z,10.80
2018-07-26T01:51:22.276Z,9.83
2018-07-26T01:53:50.812Z,10.00
2018-07-26T01:56:19.417Z,9.63
2018-07-26T01:58:48.081Z,10.17
2018-07-26T02:01:16.577Z,10.03
2018-07-26T02:03:45.263Z,9.67
2018-07-26T02:06:13.764Z,9.03
2018-07-26T02:08:42.400Z,10.60
2018-07-26T02:11:10.997Z,10.03
2018-07-26T02:13:39.631Z,10.20
2018-07-26T02:16:08.169Z,9.70
2018-07-26T02:18:36.689Z,10.20
2018-07-26T02:21:05.250Z,9.70
2018-07-26T02:23:33.816Z,10.00
2018-07-26T02:26:02.402Z,9.30
2018-07-26T02:28:30.933Z,9.90
2018-07-26T02:30:59.446Z,9.27
2018-07-26T02:33:28.069Z,10.13
2018-07-26T02:35:56.673Z,9.77
2018-07-26T02:38:25.173Z,10.20
2018-07-26T02:40:53.753Z,9.87
2018-07-26T02:43:22.314Z,9.83
2018-07-26T02:45:50.881Z,9.63
2018-07-26T02:48:19.394Z,10.23
2018-07-26T02:50:47.976Z,9.57
2018-07-26T02:53:16.580Z,9.60
2018-07-26T02:55:45.184Z,9.90
2018-07-26T02:58:13.732Z,9.07
2018-07-26T03:00:42.729Z,10.03
2018-07-26T03:03:11.366Z,10.13
2018-07-26T03:05:39.913Z,10.10
2018-07-26T03:08:08.410Z,9.90
2018-07-26T03:10:37.053Z,10.07
2018-07-26T03:13:05.683Z,9.80
2018-07-26T03:15:34.322Z,9.00
2018-07-26T03:18:02.877Z,8.90
2018-07-26T03:20:31.461Z,9.63
2018-07-26T03:22:59.986Z,8.40
2018-07-26T03:25:28.545Z,8.67
2018-07-26T03:27:57.037Z,8.60
2018-07-26T03:30:25.614Z,8.07
2018-07-26T03:32:54.117Z,8.03
2018-07-26T03:35:22.669Z,8.43
2018-07-26T03:37:51.217Z,8.30
2018-07-26T03:40:19.756Z,7.97
2018-07-26T03:42:48.466Z,7.80
2018-07-26T03:45:17.010Z,8.50
2018-07-26T03:47:45.577Z,7.73
2018-07-26T03:50:14.138Z,8.03
2018-07-26T03:52:42.745Z,8.83
2018-07-26T03:55:11.230Z,9.30
2018-07-26T03:57:39.790Z,9.70
2018-07-26T04:00:08.548Z,10.27
2018-07-26T04:02:37.133Z,11.10
2018-07-26T04:05:05.705Z,10.00
2018-07-26T04:07:34.304Z,10.10
2018-07-26T04:10:02.864Z,9.40
2018-07-26T04:12:31.421Z,10.40
2018-07-26T04:14:59.986Z,11.30
2018-07-26T04:17:28.556Z,9.80
2018-07-26T04:19:57.104Z,9.53
2018-07-26T04:22:25.744Z,10.77
2018-07-26T04:24:54.274Z,10.27
2018-07-26T04:27:22.865Z,10.20
2018-07-26T04:29:51.416Z,10.43
2018-07-26T04:32:19.945Z,10.23
2018-07-26T04:34:48.533Z,9.63
2018-07-26T04:37:17.071Z,10.00
2018-07-26T04:39:45.674Z,10.40
2018-07-26T04:42:14.350Z,10.53
2018-07-26T04:44:42.997Z,9.50
2018-07-26T04:47:11.584Z,10.60
2018-07-26T04:49:40.357Z,10.40
2018-07-26T04:52:09.116Z,9.70
2018-07-26T04:54:37.773Z,9.80
2018-07-26T04:57:06.309Z,10.63
2018-07-26T04:59:34.845Z,10.10
2018-07-26T05:02:03.444Z,9.73
2018-07-26T05:04:31.989Z,9.60
2018-07-26T05:07:00.143Z,9.43
2018-07-26T05:09:28.902Z,10.07
2018-07-26T05:11:57.493Z,10.50
2018-07-26T05:14:26.083Z,10.83
2018-07-26T05:16:54.775Z,11.20
2018-07-26T05:19:23.404Z,11.10
2018-07-26T05:21:51.934Z,10.87
2018-07-26T05:24:20.524Z,11.10
2018-07-26T05:26:49.197Z,11.33
2018-07-26T05:29:17.801Z,10.90
2018-07-26T05:31:46.478Z,10.57
2018-07-26T05:34:15.104Z,10.90
2018-07-26T05:36:43.725Z,10.50
2018-07-26T05:39:13.533Z,11.60
2018-07-26T05:41:42.361Z,10.87
2018-07-26T05:44:10.946Z,8.03
2018-07-26T05:46:39.646Z,7.60
2018-07-26T05:49:08.165Z,7.77
2018-07-26T05:51:36.786Z,6.50
2018-07-26T05:54:05.364Z,6.37
2018-07-26T05:56:34.078Z,6.20
2018-07-26T05:59:02.671Z,6.17
2018-07-26T06:01:31.511Z,6.40
2018-07-26T06:04:00.050Z,5.80
2018-07-26T06:06:28.628Z,5.40
2018-07-26T06:08:57.197Z,5.10
2018-07-26T06:11:25.797Z,5.17
2018-07-26T06:13:54.394Z,4.80
2018-07-26T06:16:22.958Z,5.10
2018-07-26T06:18:51.584Z,6.00
2018-07-26T06:21:20.189Z,6.33
2018-07-26T06:23:48.757Z,6.23
2018-07-26T06:26:17.313Z,6.70
2018-07-26T06:28:45.916Z,6.50
2018-07-26T06:31:14.430Z,7.50
2018-07-26T06:33:43.167Z,5.93
2018-07-26T06:36:11.729Z,6.07
2018-07-26T06:38:40.497Z,6.07
2018-07-26T06:41:09.150Z,6.90
2018-07-26T06:43:37.874Z,6.37
2018-07-26T06:46:06.744Z,6.40
2018-07-26T06:48:35.409Z,6.90
2018-07-26T06:51:03.936Z,7.13
2018-07-26T06:53:32.552Z,6.37
2018-07-26T06:56:01.178Z,7.10
2018-07-26T06:58:29.752Z,6.37
2018-07-26T07:00:58.253Z,6.17
2018-07-26T07:03:26.872Z,6.80
2018-07-26T07:05:55.421Z,5.90
2018-07-26T07:08:24.010Z,6.47
2018-07-26T07:10:52.594Z,5.40
2018-07-26T07:13:21.149Z,5.50
2018-07-26T07:15:49.757Z,4.90
2018-07-26T07:18:18.549Z,4.90
2018-07-26T07:20:47.133Z,5.40
2018-07-26T07:23:15.717Z,6.10
2018-07-26T07:25:44.243Z,5.27
2018-07-26T07:28:12.765Z,5.73
2018-07-26T07:30:41.361Z,5.63
2018-07-26T07:33:09.963Z,4.93
2018-07-26T07:35:38.526Z,4.90
2018-07-26T07:38:07.099Z,4.83
2018-07-26T07:40:35.697Z,4.93
2018-07-26T07:43:04.255Z,4.67
2018-07-26T07:45:32.842Z,3.90
2018-07-26T07:48:01.421Z,4.27
2018-07-26T07:50:29.972Z,3.87
2018-07-26T07:52:58.567Z,3.90
2018-07-26T07:55:27.127Z,4.00
2018-07-26T07:57:55.669Z,3.67
2018-07-26T08:00:24.277Z,3.67
2018-07-26T08:02:52.984Z,3.90
2018-07-26T08:05:21.542Z,4.47
2018-07-26T08:07:50.088Z,4.35
2018-07-26T08:10:18.657Z,4.07
2018-07-26T08:12:47.246Z,3.92
2018-07-26T08:15:15.790Z,3.55
2018-07-26T08:17:44.342Z,4.25
2018-07-26T08:20:12.845Z,4.47
2018-07-26T08:22:41.439Z,3.47
2018-07-26T08:25:10.569Z,4.25
2018-07-26T08:27:39.513Z,4.22
2018-07-26T08:30:09.710Z,3.95
2018-07-26T08:32:38.315Z,3.70
2018-07-26T08:35:06.986Z,3.98
2018-07-26T08:37:35.544Z,3.80
2018-07-26T08:40:04.241Z,3.80
2018-07-26T08:42:32.803Z,4.10
2018-07-26T08:45:01.306Z,4.05
2018-07-26T08:47:29.882Z,4.28
2018-07-26T08:49:58.390Z,3.72
2018-07-26T08:52:27.012Z,3.37
2018-07-26T08:54:55.588Z,3.20
2018-07-26T08:57:24.172Z,3.45
2018-07-26T08:59:52.682Z,3.58
2018-07-26T09:02:21.269Z,3.17
2018-07-26T09:04:50.004Z,3.85
2018-07-26T09:07:18.543Z,3.85
2018-07-26T09:09:47.210Z,3.33
2018-07-26T09:12:15.665Z,4.22
2018-07-26T09:14:44.267Z,4.42
2018-07-26T09:17:12.860Z,4.65
2018-07-26T09:19:41.461Z,4.35
2018-07-26T09:22:10.061Z,4.08
2018-07-26T09:24:41.469Z,3.92
2018-07-26T09:27:11.341Z,3.50
2018-07-26T09:29:40.309Z,4.05
2018-07-26T09:32:08.905Z,4.15
2018-07-26T09:34:37.435Z,3.87
2018-07-26T09:37:06.029Z,3.75
2018-07-26T09:39:34.593Z,3.60
2018-07-26T09:42:03.220Z,4.25
2018-07-26T09:44:31.806Z,4.03
2018-07-26T09:47:00.342Z,3.42
2018-07-26T09:49:28.902Z,3.60
2018-07-26T09:51:57.465Z,3.27
2018-07-26T09:54:26.050Z,3.10
2018-07-26T09:56:54.554Z,3.47
2018-07-26T09:59:23.129Z,3.22
2018-07-26T10:01:51.709Z,2.75
2018-07-26T10:04:20.255Z,3.10
2018-07-26T10:06:48.937Z,3.27
2018-07-26T10:09:17.506Z,2.60
2018-07-26T10:11:46.069Z,2.95
2018-07-26T10:14:14.615Z,3.17
2018-07-26T10:16:43.207Z,3.10
2018-07-26T10:19:11.787Z,2.85
2018-07-26T10:21:40.369Z,3.92
2018-07-26T10:24:08.953Z,3.02
2018-07-26T10:26:37.593Z,3.12
2018-07-26T10:29:06.201Z,2.70
2018-07-26T10:31:34.829Z,2.98
2018-07-26T10:34:03.402Z,2.87
2018-07-26T10:36:31.973Z,2.80
2018-07-26T10:39:00.505Z,2.98
2018-07-26T10:41:29.058Z,2.67
2018-07-26T10:43:57.556Z,3.10
2018-07-26T10:46:26.163Z,3.00
2018-07-26T10:48:54.716Z,2.92
2018-07-26T10:51:23.242Z,3.30
2018-07-26T10:53:51.744Z,3.45
2018-07-26T10:56:20.272Z,2.98
2018-07-26T10:58:48.816Z,2.80
2018-07-26T11:01:17.831Z,3.00
2018-07-26T11:03:46.378Z,3.07
2018-07-26T11:06:14.862Z,2.77
2018-07-26T11:08:43.745Z,2.50
2018-07-26T11:11:12.261Z,2.93
2018-07-26T11:13:40.826Z,2.60
2018-07-26T11:16:09.390Z,3.30
2018-07-26T11:18:37.950Z,3.40
2018-07-26T11:21:06.501Z,2.57
2018-07-26T11:23:35.186Z,2.30
2018-07-26T11:26:03.697Z,2.67
2018-07-26T11:28:31.875Z,2.70
2018-07-26T11:31:00.401Z,2.47
2018-07-26T11:33:28.985Z,3.00
2018-07-26T11:35:57.235Z,2.70
2018-07-26T11:38:25.867Z,2.57
2018-07-26T11:40:54.485Z,2.70
2018-07-26T11:43:23.063Z,2.50
2018-07-26T11:45:51.615Z,3.00
2018-07-26T11:48:20.420Z,2.50
2018-07-26T11:50:49.166Z,1.93
2018-07-26T11:53:17.705Z,2.50
2018-07-26T11:55:46.225Z,2.60
2018-07-26T11:58:14.733Z,2.30
2018-07-26T12:00:43.290Z,2.10
2018-07-26T12:03:11.786Z,2.73
2018-07-26T12:05:40.324Z,2.10
2018-07-26T12:08:09.003Z,2.50
2018-07-26T12:10:37.562Z,2.43
2018-07-26T12:13:06.106Z,2.47
2018-07-26T12:15:34.641Z,2.37
2018-07-26T12:18:03.194Z,1.93
2018-07-26T12:20:31.753Z,2.63
2018-07-26T12:23:00.367Z,2.23
2018-07-26T12:25:28.914Z,2.63
2018-07-26T12:27:57.433Z,2.67
2018-07-26T12:30:27.189Z,2.70
2018-07-26T12:32:55.700Z,2.60
2018-07-26T12:35:24.295Z,2.77
2018-07-26T12:37:52.781Z,2.50
2018-07-26T12:40:21.297Z,2.80
2018-07-26T12:42:49.779Z,2.90
2018-07-26T12:45:18.333Z,2.57
2018-07-26T12:47:46.944Z,2.60
2018-07-26T12:50:15.561Z,2.30
2018-07-26T12:52:44.195Z,2.40
2018-07-26T12:55:12.746Z,2.33
2018-07-26T12:57:41.285Z,3.00
2018-07-26T13:00:09.930Z,2.70
2018-07-26T13:02:38.493Z,2.80
2018-07-26T13:05:07.021Z,2.43
2018-07-26T13:07:35.599Z,3.03
2018-07-26T13:10:04.981Z,2.43
2018-07-26T13:12:33.597Z,2.60
2018-07-26T13:15:02.187Z,2.20
2018-07-26T13:17:30.754Z,2.10
2018-07-26T13:19:59.257Z,2.20
2018-07-26T13:22:27.809Z,2.20
2018-07-26T13:24:56.377Z,2.33
2018-07-26T13:27:25.010Z,2.00
2018-07-26T13:29:53.532Z,2.10
2018-07-26T13:32:22.037Z,2.00
2018-07-26T13:34:50.220Z,2.17
2018-07-26T13:37:18.813Z,2.00
2018-07-26T13:39:47.408Z,2.30
2018-07-26T13:42:15.913Z,2.53
2018-07-26T13:44:44.417Z,2.37
2018-07-26T13:47:12.922Z,2.17
2018-07-26T13:49:41.497Z,2.23
2018-07-26T13:52:10.125Z,2.50
2018-07-26T13:54:38.670Z,2.40
2018-07-26T13:57:07.583Z,2.60
2018-07-26T13:59:36.198Z,2.10
2018-07-26T14:02:04.882Z,1.90
2018-07-26T14:04:33.462Z,2.00
2018-07-26T14:07:02.057Z,2.77
2018-07-26T14:09:30.662Z,2.50
2018-07-26T14:11:59.194Z,2.37
2018-07-26T14:14:27.804Z,2.57
2018-07-26T14:16:56.416Z,2.97
2018-07-26T14:19:25.024Z,2.80
2018-07-26T14:21:53.604Z,2.50
2018-07-26T14:24:22.833Z,2.30
2018-07-26T14:26:52.492Z,2.53
2018-07-26T14:29:21.250Z,2.10
2018-07-26T14:31:49.753Z,2.40
2018-07-26T14:34:18.358Z,2.30
2018-07-26T14:36:47.819Z,1.93
2018-07-26T14:39:16.361Z,1.93
2018-07-26T14:41:44.861Z,2.10
2018-07-26T14:44:13.414Z,2.10
2018-07-26T14:46:42.049Z,2.33
2018-07-26T14:49:10.667Z,2.00
2018-07-26T14:51:39.413Z,2.30
2018-07-26T14:54:08.057Z,2.30
2018-07-26T14:56:36.676Z,2.20
2018-07-26T14:59:05.280Z,2.47
2018-07-26T15:01:33.954Z,2.30
2018-07-26T15:04:02.588Z,2.10
2018-07-26T15:06:31.600Z,1.90
2018-07-26T15:09:00.178Z,2.00
2018-07-26T15:11:28.746Z,2.33
2018-07-26T15:13:57.295Z,1.90
2018-07-26T15:16:25.833Z,1.60
2018-07-26T15:18:54.414Z,2.10
2018-07-26T15:21:23.054Z,1.97
2018-07-26T15:23:51.594Z,2.07
2018-07-26T15:26:20.234Z,1.97
2018-07-26T15:28:48.685Z,1.67
2018-07-26T15:31:17.184Z,1.97
2018-07-26T15:33:45.757Z,1.80
2018-07-26T15:36:13.991Z,2.17
2018-07-26T15:38:42.633Z,2.07
2018-07-26T15:41:11.149Z,1.70
2018-07-26T15:43:39.893Z,1.63
2018-07-26T15:46:08.450Z,1.83
2018-07-26T15:48:37.025Z,2.20
2018-07-26T15:51:06.155Z,2.27
2018-07-26T15:53:34.718Z,2.10
2018-07-26T15:56:03.318Z,2.27
2018-07-26T15:58:31.888Z,1.73
2018-07-26T16:01:00.434Z,1.80
2018-07-26T16:03:29.071Z,1.43
2018-07-26T16:05:57.558Z,1.77
2018-07-26T16:08:26.145Z,1.70
2018-07-26T16:10:54.703Z,1.80
2018-07-26T16:13:23.253Z,1.80
2018-07-26T16:15:51.899Z,1.80
2018-07-26T16:18:20.552Z,1.97
2018-07-26T16:20:49.078Z,2.30
2018-07-26T16:23:17.837Z,1.60
2018-07-26T16:25:46.345Z,1.70
2018-07-26T16:28:14.866Z,2.03
2018-07-26T16:30:43.445Z,1.40
2018-07-26T16:33:11.990Z,1.53
2018-07-26T16:35:40.643Z,1.80
2018-07-26T16:38:09.193Z,1.33
2018-07-26T16:40:37.754Z,1.53
2018-07-26T16:43:06.529Z,1.40
2018-07-26T16:45:35.328Z,1.63
2018-07-26T16:48:04.253Z,1.47
2018-07-26T16:50:32.821Z,1.90
2018-07-26T16:53:01.400Z,2.30
2018-07-26T16:55:29.960Z,3.13
2018-07-26T16:57:58.514Z,2.40
2018-07-26T17:00:27.140Z,2.77
2018-07-26T17:02:55.637Z,3.03
2018-07-26T17:05:24.201Z,2.43
2018-07-26T17:07:52.697Z,2.47
2018-07-26T17:10:21.286Z,2.63
2018-07-26T17:12:52.905Z,2.67
2018-07-26T17:15:21.507Z,2.60
2018-07-26T17:17:50.029Z,3.23
2018-07-26T17:20:18.649Z,2.63
2018-07-26T17:22:47.209Z,2.87
2018-07-26T17:25:19.269Z,3.13
2018-07-26T17:27:48.254Z,3.10
2018-07-26T17:30:16.968Z,3.60
2018-07-26T17:32:45.569Z,3.47
2018-07-26T17:35:14.435Z,2.60
2018-07-26T17:37:43.044Z,2.70
2018-07-26T17:40:11.695Z,2.53
2018-07-26T17:42:40.332Z,3.00
2018-07-26T17:45:10.696Z,7.20
2018-07-26T17:47:45.617Z,3.07
2018-07-26T17:50:14.119Z,2.67
2018-07-26T17:52:42.870Z,3.43
2018-07-26T17:55:11.437Z,2.50
2018-07-26T17:57:40.483Z,2.97
2018-07-26T18:00:11.729Z,2.80
2018-07-26T18:02:40.316Z,2.17
2018-07-26T18:05:09.193Z,2.90
2018-07-26T18:07:37.823Z,3.20
2018-07-26T18:10:07.639Z,2.80
2018-07-26T18:12:36.223Z,2.97
2018-07-26T18:15:06.333Z,2.27
2018-07-26T18:17:35.037Z,2.67
2018-07-26T18:20:03.669Z,3.20
2018-07-26T18:22:32.286Z,2.50
2018-07-26T18:25:00.843Z,3.00
2018-07-26T18:27:29.558Z,2.67
2018-07-26T18:29:58.145Z,3.17
2018-07-26T18:32:26.850Z,2.87
2018-07-26T18:34:55.400Z,3.03
2018-07-26T18:37:24.167Z,2.83
2018-07-26T18:39:52.654Z,2.67
2018-07-26T18:42:20.863Z,2.93
2018-07-26T18:44:49.439Z,3.20
2018-07-26T18:47:18.024Z,2.80
2018-07-26T18:49:46.695Z,3.37
2018-07-26T18:52:15.226Z,3.33
2018-07-26T18:54:43.818Z,2.90
2018-07-26T18:57:12.322Z,2.97
2018-07-26T18:59:40.862Z,3.03
2018-07-26T19:02:09.435Z,2.90
2018-07-26T19:04:37.959Z,2.90
2018-07-26T19:07:07.018Z,2.80
2018-07-26T19:09:36.269Z,2.57
2018-07-26T19:12:04.896Z,2.73
2018-07-26T19:14:33.529Z,3.20
2018-07-26T19:17:02.104Z,3.13
2018-07-26T19:19:30.693Z,3.40
2018-07-26T19:21:59.229Z,3.40
2018-07-26T19:24:27.778Z,2.30
2018-07-26T19:26:56.318Z,3.33
2018-07-26T19:29:24.823Z,2.80
2018-07-26T19:31:53.389Z,3.03
2018-07-26T19:34:22.375Z,2.50
2018-07-26T19:36:51.031Z,3.07
2018-07-26T19:39:19.562Z,3.13
2018-07-26T19:41:48.130Z,3.13
2018-07-26T19:44:16.724Z,3.30
2018-07-26T19:46:45.266Z,2.90
2018-07-26T19:49:14.431Z,3.13
2018-07-26T19:51:43.099Z,3.03
2018-07-26T19:54:11.855Z,2.87
2018-07-26T19:56:40.340Z,2.83
2018-07-26T19:59:08.962Z,3.60
2018-07-26T20:01:37.943Z,2.93
2018-07-26T20:04:06.531Z,3.30
2018-07-26T20:06:35.077Z,3.70
2018-07-26T20:09:06.553Z,3.37
2018-07-26T20:11:35.368Z,2.80
2018-07-26T20:14:04.092Z,4.10
2018-07-26T20:16:32.784Z,3.37
2018-07-26T20:19:01.388Z,3.40
2018-07-26T20:21:29.952Z,3.63
2018-07-26T20:23:58.497Z,4.13
2018-07-26T20:26:27.215Z,3.60
2018-07-26T20:28:55.745Z,3.57
2018-07-26T20:31:24.302Z,4.10
2018-07-26T20:33:52.908Z,4.33
2018-07-26T20:36:21.548Z,3.90
2018-07-26T20:38:50.120Z,4.03
2018-07-26T20:41:18.634Z,4.50
2018-07-26T20:43:47.325Z,3.97
2018-07-26T20:46:15.854Z,4.30
2018-07-26T20:48:44.637Z,3.80
2018-07-26T20:51:13.376Z,4.03
2018-07-26T20:53:42.267Z,3.60
2018-07-26T20:56:11.061Z,4.20
2018-07-26T20:58:39.810Z,4.40
2018-07-26T21:01:11.103Z,4.17
2018-07-26T21:03:39.732Z,4.93
2018-07-26T21:06:08.249Z,4.37
2018-07-26T21:08:36.801Z,4.57
2018-07-26T21:11:09.608Z,4.57
2018-07-26T21:13:39.385Z,3.70
2018-07-26T21:16:07.926Z,4.30
2018-07-26T21:18:36.649Z,4.97
2018-07-26T21:21:06.010Z,4.07
2018-07-26T21:23:34.550Z,4.43
2018-07-26T21:26:03.117Z,4.90
2018-07-26T21:28:32.171Z,4.00
2018-07-26T21:31:00.977Z,4.50
2018-07-26T21:33:29.733Z,4.73
2018-07-26T21:35:58.340Z,4.70
2018-07-26T21:38:26.861Z,4.27
2018-07-26T21:40:55.380Z,4.60
2018-07-26T21:43:23.853Z,4.63
2018-07-26T21:45:52.505Z,3.87
2018-07-26T21:48:21.287Z,4.70
2018-07-26T21:50:49.821Z,4.30
2018-07-26T21:53:18.397Z,4.60
2018-07-26T21:55:46.940Z,4.20
2018-07-26T21:58:15.470Z,4.40
2018-07-26T22:00:49.372Z,3.80
2018-07-26T22:03:17.935Z,4.33
2018-07-26T22:05:46.548Z,4.33
2018-07-26T22:08:15.117Z,4.30
2018-07-26T22:10:43.647Z,4.13
2018-07-26T22:13:12.237Z,4.30
2018-07-26T22:15:40.767Z,3.90
2018-07-26T22:18:09.286Z,4.50
2018-07-26T22:20:37.897Z,4.43
2018-07-26T22:23:06.892Z,4.27
2018-07-26T22:25:35.446Z,4.83
2018-07-26T22:28:04.238Z,4.23
2018-07-26T22:30:32.849Z,4.30
2018-07-26T22:33:01.351Z,4.00
2018-07-26T22:35:29.970Z,4.30
2018-07-26T22:37:59.151Z,4.00
2018-07-26T22:40:27.654Z,4.10
2018-07-26T22:42:56.480Z,4.20
2018-07-26T22:45:25.401Z,3.87
2018-07-26T22:47:54.113Z,4.23
2018-07-26T22:50:23.044Z,4.03
2018-07-26T22:52:51.868Z,3.90
2018-07-26T22:55:20.624Z,3.97
2018-07-26T22:57:49.484Z,4.20
2018-07-26T23:00:18.899Z,3.33
2018-07-26T23:02:47.718Z,3.80
2018-07-26T23:05:16.722Z,3.13
2018-07-26T23:07:45.461Z,4.20
2018-07-26T23:10:14.290Z,4.30
2018-07-26T23:12:42.964Z,3.90
2018-07-26T23:15:12.269Z,4.33
2018-07-26T23:17:41.142Z,3.90
2018-07-26T23:20:11.449Z,3.80
2018-07-26T23:22:40.197Z,4.20
2018-07-26T23:25:09.538Z,3.60
2018-07-26T23:27:38.102Z,4.10
2018-07-26T23:30:11.159Z,3.97
2018-07-26T23:32:39.968Z,3.40
2018-07-26T23:35:09.013Z,3.73
2018-07-26T23:37:37.651Z,3.80
2018-07-26T23:40:07.742Z,3.77
2018-07-26T23:42:36.354Z,4.17
2018-07-26T23:45:05.417Z,3.23
2018-07-26T23:47:33.973Z,3.57
2018-07-26T23:50:02.537Z,3.20
2018-07-26T23:52:31.313Z,3.20
2018-07-26T23:55:00.110Z,3.60
2018-07-26T23:57:28.681Z,3.80
2018-07-26T23:59:57.273Z,3.40
