createdAt,value
2022-08-25T00:01:26.286Z,99.90
2022-08-25T00:03:56.272Z,99.90
2022-08-25T00:06:23.474Z,99.90
2022-08-25T00:08:50.028Z,99.90
2022-08-25T00:11:16.660Z,99.90
2022-08-25T00:13:43.167Z,99.90
2022-08-25T00:16:09.724Z,99.90
2022-08-25T00:18:36.243Z,99.90
2022-08-25T00:21:02.839Z,99.90
2022-08-25T00:23:29.407Z,99.90
2022-08-25T00:25:55.908Z,99.90
2022-08-25T00:28:22.461Z,99.90
2022-08-25T00:30:49.032Z,99.90
2022-08-25T00:33:15.561Z,99.90
2022-08-25T00:35:42.174Z,99.90
2022-08-25T00:38:08.733Z,99.90
2022-08-25T00:40:35.314Z,99.90
2022-08-25T00:43:01.906Z,99.90
2022-08-25T00:45:28.457Z,99.90
2022-08-25T00:47:55.011Z,99.90
2022-08-25T00:50:26.641Z,99.90
2022-08-25T00:52:53.567Z,99.90
2022-08-25T00:55:20.117Z,99.90
2022-08-25T00:57:46.670Z,99.90
2022-08-25T01:00:13.285Z,99.90
2022-08-25T01:02:39.929Z,99.90
2022-08-25T01:05:06.544Z,99.90
2022-08-25T01:07:33.146Z,99.90
2022-08-25T01:09:59.644Z,99.90
2022-08-25T01:12:26.170Z,99.90
2022-08-25T01:14:52.689Z,99.90
2022-08-25T01:17:19.282Z,99.90
2022-08-25T01:19:45.854Z,99.90
2022-08-25T01:22:12.426Z,99.90
2022-08-25T01:24:39.029Z,99.90
2022-08-25T01:27:05.594Z,99.90
2022-08-25T01:29:32.162Z,99.90
2022-08-25T01:31:58.706Z,99.90
2022-08-25T01:34:25.212Z,99.90
2022-08-25T01:36:51.706Z,99.90
2022-08-25T01:39:18.225Z,99.90
2022-08-25T01:41:44.802Z,99.90
2022-08-25T01:44:14.159Z,99.90
2022-08-25T01:46:43.094Z,99.90
2022-08-25T01:49:09.615Z,99.90
2022-08-25T01:51:36.153Z,99.90
2022-08-25T01:54:02.707Z,99.90
2022-08-25T01:56:29.312Z,99.90
2022-08-25T01:58:55.855Z,99.90
2022-08-25T02:01:22.404Z,99.90
2022-08-25T02:03:48.972Z,99.90
2022-08-25T02:06:15.523Z,99.90
2022-08-25T02:08:42.079Z,99.90
2022-08-25T02:11:08.634Z,99.90
2022-08-25T02:13:35.209Z,99.90
2022-08-25T02:16:01.829Z,99.90
2022-08-25T02:18:28.333Z,99.90
2022-08-25T02:20:54.921Z,99.90
2022-08-25T02:23:21.426Z,99.90
2022-08-25T02:25:47.932Z,99.90
2022-08-25T02:28:14.510Z,99.90
2022-08-25T02:30:41.034Z,99.90
2022-08-25T02:33:07.637Z,99.90
2022-08-25T02:35:34.161Z,99.90
2022-08-25T02:38:00.815Z,99.90
2022-08-25T02:40:27.450Z,99.90
2022-08-25T02:42:54.084Z,99.90
2022-08-25T02:45:20.651Z,99.90
2022-08-25T02:47:47.152Z,99.90
2022-08-25T02:50:13.797Z,99.90
2022-08-25T02:52:40.370Z,99.90
2022-08-25T02:55:06.911Z,99.90
2022-08-25T02:57:33.450Z,99.90
2022-08-25T03:00:00.015Z,99.90
2022-08-25T03:02:26.578Z,99.90
2022-08-25T03:04:53.214Z,99.90
2022-08-25T03:07:21.786Z,99.90
2022-08-25T03:09:48.326Z,99.90
2022-08-25T03:12:14.861Z,99.90
2022-08-25T03:14:41.448Z,99.90
2022-08-25T03:17:09.907Z,99.90
2022-08-25T03:19:36.537Z,99.90
2022-08-25T03:22:03.092Z,99.90
2022-08-25T03:24:29.645Z,99.90
2022-08-25T03:26:56.224Z,99.90
2022-08-25T03:29:22.797Z,99.90
2022-08-25T03:31:49.476Z,99.90
2022-08-25T03:34:16.068Z,99.90
2022-08-25T03:36:42.629Z,99.90
2022-08-25T03:39:09.188Z,99.90
2022-08-25T03:41:35.845Z,99.90
2022-08-25T03:44:02.441Z,99.90
2022-08-25T03:46:28.989Z,99.90
2022-08-25T03:48:55.527Z,99.90
2022-08-25T03:51:22.026Z,99.90
2022-08-25T03:53:48.524Z,99.90
2022-08-25T03:56:15.061Z,99.90
2022-08-25T03:58:41.556Z,99.90
2022-08-25T04:01:08.172Z,99.90
2022-08-25T04:03:34.773Z,99.90
2022-08-25T04:06:02.234Z,99.90
2022-08-25T04:08:28.734Z,99.90
2022-08-25T04:10:55.364Z,99.90
2022-08-25T04:13:21.969Z,99.90
2022-08-25T04:15:48.539Z,99.90
2022-08-25T04:18:15.066Z,99.90
2022-08-25T04:20:46.021Z,99.90
2022-08-25T04:23:13.374Z,99.90
2022-08-25T04:25:39.937Z,99.90
2022-08-25T04:28:06.616Z,99.90
2022-08-25T04:30:33.321Z,99.90
2022-08-25T04:33:01.266Z,99.90
2022-08-25T04:35:27.862Z,99.90
2022-08-25T04:37:54.429Z,99.90
2022-08-25T04:40:23.840Z,99.90
2022-08-25T04:42:55.776Z,99.90
2022-08-25T04:45:22.282Z,99.90
2022-08-25T04:47:52.946Z,99.90
2022-08-25T04:50:21.332Z,99.90
2022-08-25T04:52:47.842Z,99.90
2022-08-25T04:55:14.429Z,99.90
2022-08-25T04:57:40.945Z,99.90
2022-08-25T05:00:07.501Z,99.90
2022-08-25T05:02:34.082Z,99.90
2022-08-25T05:05:00.631Z,99.90
2022-08-25T05:07:27.155Z,99.90
2022-08-25T05:09:53.710Z,99.90
2022-08-25T05:12:20.214Z,99.90
2022-08-25T05:14:46.710Z,99.90
2022-08-25T05:17:13.281Z,99.90
2022-08-25T05:19:39.800Z,99.90
2022-08-25T05:22:06.316Z,99.90
2022-08-25T05:24:32.875Z,99.90
2022-08-25T05:26:59.464Z,99.90
2022-08-25T05:29:25.965Z,99.90
2022-08-25T05:31:52.547Z,99.90
2022-08-25T05:34:19.168Z,99.90
2022-08-25T05:36:45.807Z,99.90
2022-08-25T05:39:12.319Z,99.90
2022-08-25T05:41:38.820Z,99.90
2022-08-25T05:44:05.399Z,99.90
2022-08-25T05:46:32.086Z,99.90
2022-08-25T05:48:58.629Z,99.90
2022-08-25T05:51:25.229Z,99.90
2022-08-25T05:53:51.785Z,99.90
2022-08-25T05:56:18.374Z,99.90
2022-08-25T05:58:44.909Z,99.90
2022-08-25T06:01:11.426Z,99.90
2022-08-25T06:03:38.011Z,99.90
2022-08-25T06:06:04.582Z,99.90
2022-08-25T06:08:31.085Z,99.90
2022-08-25T06:10:57.677Z,99.90
2022-08-25T06:13:28.982Z,99.90
2022-08-25T06:15:55.788Z,99.90
2022-08-25T06:18:22.295Z,99.90
2022-08-25T06:20:48.850Z,99.90
2022-08-25T06:23:15.369Z,99.90
2022-08-25T06:25:41.921Z,99.90
2022-08-25T06:28:08.451Z,99.90
2022-08-25T06:30:34.944Z,99.90
2022-08-25T06:33:01.451Z,99.90
2022-08-25T06:35:28.039Z,99.90
2022-08-25T06:37:54.553Z,99.90
2022-08-25T06:40:21.176Z,99.90
2022-08-25T06:42:47.764Z,99.90
2022-08-25T06:45:14.708Z,99.90
2022-08-25T06:47:41.303Z,99.90
2022-08-25T06:50:07.852Z,99.90
2022-08-25T06:52:34.379Z,99.90
2022-08-25T06:55:00.878Z,99.90
2022-08-25T06:57:27.392Z,99.90
2022-08-25T06:59:54.692Z,99.90
2022-08-25T07:02:22.257Z,99.90
2022-08-25T07:04:49.327Z,99.90
2022-08-25T07:07:15.827Z,99.90
2022-08-25T07:09:42.338Z,99.90
2022-08-25T07:12:08.872Z,99.90
2022-08-25T07:14:35.432Z,99.90
2022-08-25T07:17:02.893Z,99.90
2022-08-25T07:19:38.162Z,99.90
2022-08-25T07:22:04.720Z,99.90
2022-08-25T07:24:31.247Z,99.90
2022-08-25T07:26:57.821Z,99.90
2022-08-25T07:29:31.837Z,99.90
2022-08-25T07:31:59.126Z,99.90
2022-08-25T07:34:25.784Z,99.90
2022-08-25T07:36:52.658Z,99.90
2022-08-25T07:39:19.623Z,99.90
2022-08-25T07:41:48.694Z,99.90
2022-08-25T07:44:18.731Z,99.90
2022-08-25T07:46:45.354Z,99.90
2022-08-25T07:49:16.905Z,99.90
2022-08-25T07:52:04.204Z,99.90
2022-08-25T07:54:34.137Z,99.90
2022-08-25T07:57:01.417Z,99.90
2022-08-25T07:59:27.981Z,99.90
2022-08-25T08:01:54.561Z,99.90
2022-08-25T08:04:21.178Z,99.90
2022-08-25T08:06:47.735Z,99.90
2022-08-25T08:09:14.258Z,99.90
2022-08-25T08:11:45.195Z,99.90
2022-08-25T08:14:18.097Z,99.90
2022-08-25T08:16:44.649Z,99.90
2022-08-25T08:19:13.620Z,99.90
2022-08-25T08:21:40.471Z,99.90
2022-08-25T08:24:14.834Z,99.90
2022-08-25T08:26:58.819Z,99.90
2022-08-25T08:29:25.849Z,99.90
2022-08-25T08:31:52.412Z,99.90
2022-08-25T08:34:18.997Z,99.90
2022-08-25T08:36:45.602Z,99.90
2022-08-25T08:39:12.245Z,99.90
2022-08-25T08:42:07.212Z,99.90
2022-08-25T08:44:25.376Z,99.90
2022-08-25T08:46:52.748Z,99.90
2022-08-25T08:49:23.137Z,99.90
2022-08-25T08:51:54.349Z,99.90
2022-08-25T08:54:20.866Z,99.90
2022-08-25T08:56:49.708Z,99.90
2022-08-25T08:59:16.306Z,99.90
2022-08-25T09:01:43.651Z,99.90
2022-08-25T09:04:12.254Z,99.90
2022-08-25T09:06:39.350Z,99.90
2022-08-25T09:09:06.681Z,99.90
2022-08-25T09:11:33.629Z,99.90
2022-08-25T09:14:00.196Z,99.90
2022-08-25T09:16:33.722Z,99.90
2022-08-25T09:19:01.092Z,99.90
2022-08-25T09:21:27.657Z,99.90
2022-08-25T09:23:55.737Z,99.90
2022-08-25T09:26:22.365Z,99.90
2022-08-25T09:28:49.391Z,99.90
2022-08-25T09:31:17.901Z,99.90
2022-08-25T09:33:44.490Z,99.90
2022-08-25T09:36:13.292Z,99.90
2022-08-25T09:38:39.795Z,99.90
2022-08-25T09:41:06.479Z,99.90
2022-08-25T09:43:33.317Z,99.90
2022-08-25T09:45:59.961Z,99.90
2022-08-25T09:48:26.619Z,99.90
2022-08-25T09:50:55.095Z,99.90
2022-08-25T09:53:21.805Z,99.90
2022-08-25T09:55:48.487Z,99.90
2022-08-25T09:58:15.081Z,99.90
2022-08-25T10:00:43.869Z,99.90
2022-08-25T10:03:10.566Z,99.90
2022-08-25T10:05:37.129Z,99.90
2022-08-25T10:08:05.539Z,99.90
2022-08-25T10:10:32.217Z,99.90
2022-08-25T10:12:59.189Z,99.90
2022-08-25T10:15:29.607Z,99.90
2022-08-25T10:17:56.679Z,99.90
2022-08-25T10:20:24.671Z,99.90
2022-08-25T10:22:51.225Z,99.90
2022-08-25T10:25:17.814Z,99.90
2022-08-25T10:27:44.699Z,99.90
2022-08-25T10:30:11.322Z,99.90
2022-08-25T10:32:37.864Z,99.90
2022-08-25T10:35:04.418Z,99.90
2022-08-25T10:37:32.700Z,99.90
2022-08-25T10:39:59.732Z,99.90
2022-08-25T10:42:26.325Z,99.90
2022-08-25T10:44:52.942Z,99.90
2022-08-25T10:47:20.598Z,99.90
2022-08-25T10:49:50.072Z,99.90
2022-08-25T10:52:16.791Z,99.90
2022-08-25T10:54:43.298Z,99.90
2022-08-25T10:57:09.806Z,99.90
2022-08-25T10:59:36.429Z,99.90
2022-08-25T11:02:03.020Z,99.90
2022-08-25T11:04:29.554Z,99.90
2022-08-25T11:06:57.841Z,99.90
2022-08-25T11:09:24.357Z,99.90
2022-08-25T11:11:50.954Z,99.90
2022-08-25T11:14:17.510Z,99.90
2022-08-25T11:16:44.045Z,99.90
2022-08-25T11:19:10.601Z,99.90
2022-08-25T11:21:37.144Z,99.90
2022-08-25T11:24:03.662Z,99.90
2022-08-25T11:26:33.839Z,99.90
2022-08-25T11:29:03.296Z,99.90
2022-08-25T11:31:29.798Z,99.90
2022-08-25T11:33:56.378Z,99.90
2022-08-25T11:36:22.940Z,99.90
2022-08-25T11:38:56.282Z,99.90
2022-08-25T11:41:23.005Z,99.90
2022-08-25T11:43:49.514Z,99.90
2022-08-25T11:46:16.742Z,99.90
2022-08-25T11:48:43.292Z,99.90
2022-08-25T11:51:09.992Z,99.90
2022-08-25T11:53:37.749Z,99.90
2022-08-25T11:56:04.388Z,99.90
2022-08-25T11:58:30.889Z,99.90
2022-08-25T12:00:57.488Z,99.90
2022-08-25T12:03:24.069Z,99.90
2022-08-25T12:05:50.617Z,99.90
2022-08-25T12:08:17.173Z,99.90
2022-08-25T12:10:43.709Z,99.90
2022-08-25T12:13:10.446Z,99.90
2022-08-25T12:15:37.225Z,99.90
2022-08-25T12:18:07.362Z,99.90
2022-08-25T12:20:35.728Z,99.90
2022-08-25T12:23:02.252Z,99.90
2022-08-25T12:25:28.785Z,99.90
2022-08-25T12:28:00.421Z,99.90
2022-08-25T12:30:27.603Z,99.90
2022-08-25T12:32:54.307Z,99.90
2022-08-25T12:35:20.858Z,99.90
2022-08-25T12:37:47.361Z,99.90
2022-08-25T12:40:14.123Z,99.90
2022-08-25T12:42:41.265Z,99.90
2022-08-25T12:45:07.825Z,99.90
2022-08-25T12:47:34.378Z,99.90
2022-08-25T12:50:00.904Z,99.90
2022-08-25T12:52:27.961Z,99.90
2022-08-25T12:54:54.758Z,99.90
2022-08-25T12:57:25.042Z,99.90
2022-08-25T12:59:55.902Z,99.90
2022-08-25T13:02:22.660Z,99.90
2022-08-25T13:04:50.522Z,99.90
2022-08-25T13:07:17.059Z,99.90
2022-08-25T13:09:43.953Z,99.90
2022-08-25T13:12:10.516Z,99.90
2022-08-25T13:14:37.899Z,99.90
2022-08-25T13:17:04.713Z,99.90
2022-08-25T13:19:34.732Z,99.90
2022-08-25T13:22:01.949Z,99.90
2022-08-25T13:24:28.679Z,99.90
2022-08-25T13:26:55.329Z,99.90
2022-08-25T13:29:22.047Z,99.90
2022-08-25T13:31:48.620Z,99.90
2022-08-25T13:34:19.493Z,99.90
2022-08-25T13:36:54.107Z,99.90
2022-08-25T13:39:45.561Z,99.90
2022-08-25T13:42:07.405Z,99.90
2022-08-25T13:44:33.937Z,99.90
2022-08-25T13:47:00.688Z,99.90
2022-08-25T13:49:28.054Z,99.90
2022-08-25T13:51:54.641Z,99.90
2022-08-25T13:54:21.179Z,99.90
2022-08-25T13:56:47.679Z,99.90
2022-08-25T13:59:14.518Z,99.90
2022-08-25T14:01:48.822Z,99.90
2022-08-25T14:04:16.313Z,99.90
2022-08-25T14:06:43.815Z,99.90
2022-08-25T14:09:10.317Z,99.90
2022-08-25T14:11:36.981Z,99.90
2022-08-25T14:14:05.840Z,99.90
2022-08-25T14:16:32.374Z,99.90
2022-08-25T14:18:59.469Z,99.90
2022-08-25T14:21:26.051Z,99.90
2022-08-25T14:23:52.544Z,99.90
2022-08-25T14:26:19.046Z,99.90
2022-08-25T14:28:45.571Z,99.50
2022-08-25T14:31:12.130Z,97.60
2022-08-25T14:33:38.705Z,98.50
2022-08-25T14:36:06.666Z,95.40
2022-08-25T14:38:33.569Z,94.70
2022-08-25T14:41:00.195Z,93.90
2022-08-25T14:43:31.562Z,92.40
2022-08-25T14:45:58.708Z,91.00
2022-08-25T14:48:25.300Z,86.40
2022-08-25T14:50:51.824Z,87.40
2022-08-25T14:53:18.330Z,85.20
2022-08-25T14:55:44.826Z,81.50
2022-08-25T14:58:11.349Z,76.80
2022-08-25T15:00:37.884Z,77.60
2022-08-25T15:03:04.726Z,79.10
2022-08-25T15:05:31.445Z,81.40
2022-08-25T15:07:57.954Z,84.40
2022-08-25T15:10:25.213Z,86.90
2022-08-25T15:12:53.977Z,88.70
2022-08-25T15:15:21.304Z,90.20
2022-08-25T15:17:49.378Z,91.30
2022-08-25T15:20:16.948Z,91.90
2022-08-25T15:22:43.456Z,93.30
2022-08-25T15:25:10.501Z,94.10
2022-08-25T15:27:37.393Z,95.00
2022-08-25T15:30:03.899Z,95.60
2022-08-25T15:32:30.438Z,95.40
2022-08-25T15:34:57.630Z,96.40
2022-08-25T15:37:24.142Z,97.10
2022-08-25T15:39:50.961Z,97.20
2022-08-25T15:42:17.536Z,95.80
2022-08-25T15:44:53.197Z,96.70
2022-08-25T15:47:20.360Z,96.60
2022-08-25T15:49:47.090Z,95.90
2022-08-25T15:52:13.690Z,95.40
2022-08-25T15:54:40.183Z,95.30
2022-08-25T15:57:08.882Z,95.30
2022-08-25T15:59:36.106Z,94.90
2022-08-25T16:02:14.785Z,94.30
2022-08-25T16:04:41.492Z,94.40
2022-08-25T16:07:09.244Z,95.20
2022-08-25T16:09:39.816Z,96.00
2022-08-25T16:12:08.465Z,96.10
2022-08-25T16:14:35.268Z,96.50
2022-08-25T16:17:01.812Z,97.30
2022-08-25T16:19:28.310Z,97.90
2022-08-25T16:21:54.813Z,98.40
2022-08-25T16:24:21.431Z,99.80
2022-08-25T16:26:48.626Z,99.90
2022-08-25T16:29:15.424Z,99.90
2022-08-25T16:31:43.099Z,99.90
2022-08-25T16:34:09.676Z,99.90
2022-08-25T16:36:37.693Z,99.90
2022-08-25T16:39:04.213Z,99.90
2022-08-25T16:41:36.521Z,99.90
2022-08-25T16:44:03.052Z,99.90
2022-08-25T16:46:29.683Z,99.90
2022-08-25T16:48:56.232Z,99.90
2022-08-25T16:51:25.634Z,99.90
2022-08-25T16:53:56.221Z,99.90
2022-08-25T16:56:22.723Z,99.90
2022-08-25T16:58:49.280Z,99.90
2022-08-25T17:01:18.884Z,99.90
2022-08-25T17:03:45.465Z,99.90
2022-08-25T17:06:12.226Z,99.90
2022-08-25T17:08:39.807Z,99.90
2022-08-25T17:11:06.318Z,99.90
2022-08-25T17:13:33.593Z,99.90
2022-08-25T17:16:02.556Z,99.90
2022-08-25T17:18:29.605Z,99.90
2022-08-25T17:20:56.136Z,99.90
2022-08-25T17:23:22.636Z,99.90
2022-08-25T17:25:49.133Z,99.90
2022-08-25T17:28:15.923Z,99.90
2022-08-25T17:30:42.978Z,99.90
2022-08-25T17:33:09.480Z,99.90
2022-08-25T17:35:36.018Z,99.90
2022-08-25T17:38:02.574Z,99.90
2022-08-25T17:40:33.035Z,99.90
2022-08-25T17:43:01.595Z,99.90
2022-08-25T17:45:28.118Z,99.90
2022-08-25T17:47:54.905Z,99.90
2022-08-25T17:50:21.434Z,99.90
2022-08-25T17:52:49.099Z,99.90
2022-08-25T17:55:15.632Z,99.90
2022-08-25T17:57:42.169Z,99.90
2022-08-25T18:00:08.669Z,99.90
2022-08-25T18:02:37.012Z,99.90
2022-08-25T18:05:04.365Z,99.90
2022-08-25T18:07:31.248Z,99.90
2022-08-25T18:09:57.741Z,99.90
2022-08-25T18:12:24.231Z,99.90
2022-08-25T18:14:54.060Z,99.90
2022-08-25T18:17:21.914Z,99.90
2022-08-25T18:19:49.579Z,99.90
2022-08-25T18:22:16.140Z,99.90
2022-08-25T18:24:42.687Z,99.90
2022-08-25T18:27:09.248Z,99.90
2022-08-25T18:29:35.812Z,99.90
2022-08-25T18:32:02.485Z,99.90
2022-08-25T18:34:31.296Z,99.90
2022-08-25T18:36:58.011Z,99.90
2022-08-25T18:39:24.618Z,99.90
2022-08-25T18:41:51.582Z,99.90
2022-08-25T18:44:18.090Z,99.90
2022-08-25T18:46:45.543Z,99.90
2022-08-25T18:49:12.564Z,99.90
2022-08-25T18:51:42.542Z,99.90
2022-08-25T18:54:23.398Z,99.90
2022-08-25T18:56:50.472Z,99.90
2022-08-25T18:59:18.249Z,99.90
2022-08-25T19:01:44.939Z,99.90
2022-08-25T19:04:12.201Z,99.90
2022-08-25T19:06:38.701Z,99.90
2022-08-25T19:09:10.379Z,99.90
2022-08-25T19:11:37.057Z,99.90
2022-08-25T19:14:03.575Z,99.90
2022-08-25T19:16:38.606Z,99.90
2022-08-25T19:19:05.160Z,99.90
2022-08-25T19:21:32.958Z,99.90
2022-08-25T19:23:59.509Z,99.90
2022-08-25T19:26:26.113Z,99.90
2022-08-25T19:28:53.259Z,99.90
2022-08-25T19:31:19.854Z,99.90
2022-08-25T19:33:46.435Z,99.90
2022-08-25T19:36:13.065Z,99.90
2022-08-25T19:38:39.568Z,99.90
2022-08-25T19:41:14.176Z,99.90
2022-08-25T19:43:41.341Z,99.90
2022-08-25T19:46:23.577Z,99.90
2022-08-25T19:48:50.441Z,99.90
2022-08-25T19:51:19.338Z,99.90
2022-08-25T19:53:52.277Z,99.90
2022-08-25T19:56:20.997Z,99.90
2022-08-25T19:58:47.733Z,99.90
2022-08-25T20:01:18.147Z,99.90
2022-08-25T20:03:45.080Z,99.90
2022-08-25T20:06:11.706Z,99.90
2022-08-25T20:08:42.486Z,99.90
2022-08-25T20:11:09.009Z,99.90
2022-08-25T20:13:35.610Z,99.90
2022-08-25T20:16:02.188Z,99.90
2022-08-25T20:18:28.748Z,99.90
2022-08-25T20:20:55.280Z,99.90
2022-08-25T20:23:23.621Z,99.90
2022-08-25T20:25:50.581Z,99.90
2022-08-25T20:28:18.664Z,99.90
2022-08-25T20:30:45.765Z,99.90
2022-08-25T20:33:12.372Z,99.90
2022-08-25T20:35:38.898Z,99.90
2022-08-25T20:38:05.534Z,99.90
2022-08-25T20:40:32.109Z,99.90
2022-08-25T20:42:58.634Z,99.90
2022-08-25T20:45:25.556Z,99.90
2022-08-25T20:47:52.089Z,99.90
2022-08-25T20:50:18.605Z,99.90
2022-08-25T20:52:45.173Z,99.90
2022-08-25T20:55:11.695Z,99.90
2022-08-25T20:57:38.249Z,99.90
2022-08-25T21:00:04.929Z,99.90
2022-08-25T21:02:31.520Z,99.90
2022-08-25T21:04:58.098Z,99.90
2022-08-25T21:07:24.599Z,99.90
2022-08-25T21:09:51.574Z,99.90
2022-08-25T21:12:18.069Z,99.90
2022-08-25T21:14:44.813Z,99.90
2022-08-25T21:17:11.302Z,99.90
2022-08-25T21:19:39.262Z,99.90
2022-08-25T21:22:06.488Z,99.90
2022-08-25T21:24:33.109Z,99.90
2022-08-25T21:26:59.609Z,99.90
2022-08-25T21:29:28.508Z,99.90
2022-08-25T21:31:55.282Z,99.90
2022-08-25T21:34:21.782Z,99.90
2022-08-25T21:36:48.928Z,99.90
2022-08-25T21:39:15.464Z,99.90
2022-08-25T21:41:41.965Z,99.90
2022-08-25T21:44:09.499Z,99.90
2022-08-25T21:46:36.068Z,99.90
2022-08-25T21:49:06.142Z,99.90
2022-08-25T21:51:33.385Z,99.90
2022-08-25T21:53:59.920Z,99.90
2022-08-25T21:56:26.483Z,99.90
2022-08-25T21:58:52.999Z,99.90
2022-08-25T22:01:19.548Z,99.90
2022-08-25T22:03:47.152Z,99.90
2022-08-25T22:06:13.829Z,99.90
2022-08-25T22:08:42.813Z,99.90
2022-08-25T22:11:09.422Z,99.90
2022-08-25T22:13:35.978Z,99.90
2022-08-25T22:16:07.785Z,99.90
2022-08-25T22:18:34.767Z,99.90
2022-08-25T22:21:01.276Z,99.90
2022-08-25T22:23:33.838Z,99.90
2022-08-25T22:26:10.781Z,99.90
2022-08-25T22:28:37.280Z,99.90
2022-08-25T22:31:05.587Z,99.90
2022-08-25T22:33:34.453Z,99.90
2022-08-25T22:36:00.985Z,99.90
2022-08-25T22:38:27.481Z,99.90
2022-08-25T22:40:54.046Z,99.90
2022-08-25T22:43:20.629Z,99.90
2022-08-25T22:45:47.377Z,99.90
2022-08-25T22:48:14.105Z,99.90
2022-08-25T22:50:40.624Z,99.90
2022-08-25T22:53:07.209Z,99.90
2022-08-25T22:55:33.788Z,99.90
2022-08-25T22:58:00.322Z,99.90
2022-08-25T23:00:27.197Z,99.90
2022-08-25T23:02:53.849Z,99.90
2022-08-25T23:05:20.376Z,99.90
2022-08-25T23:07:47.314Z,99.90
2022-08-25T23:10:13.817Z,99.90
2022-08-25T23:12:43.877Z,99.90
2022-08-25T23:15:10.711Z,99.90
2022-08-25T23:17:37.249Z,99.90
2022-08-25T23:20:03.944Z,99.90
2022-08-25T23:22:32.414Z,99.90
2022-08-25T23:24:59.342Z,99.90
2022-08-25T23:27:25.958Z,99.90
2022-08-25T23:29:52.481Z,99.90
2022-08-25T23:32:19.420Z,99.90
2022-08-25T23:34:46.696Z,99.90
2022-08-25T23:37:13.600Z,99.90
2022-08-25T23:39:40.125Z,99.90
2022-08-25T23:42:06.786Z,99.90
2022-08-25T23:44:33.332Z,99.90
2022-08-25T23:46:59.854Z,99.90
2022-08-25T23:49:26.342Z,99.90
2022-08-25T23:51:52.927Z,99.90
2022-08-25T23:54:19.862Z,99.90
2022-08-25T23:56:52.426Z,99.90
2022-08-25T23:59:19.137Z,99.90
