createdAt,value
2017-07-29T00:01:59.701Z,76.30
2017-07-29T00:04:25.997Z,76.30
2017-07-29T00:06:52.890Z,77.00
2017-07-29T00:09:19.711Z,76.80
2017-07-29T00:11:47.000Z,74.90
2017-07-29T00:14:13.347Z,74.80
2017-07-29T00:16:40.687Z,74.80
2017-07-29T00:19:07.171Z,74.90
2017-07-29T00:21:40.649Z,74.00
2017-07-29T00:24:06.927Z,73.80
2017-07-29T00:26:33.986Z,72.50
2017-07-29T00:29:01.055Z,73.20
2017-07-29T00:31:27.345Z,73.20
2017-07-29T00:33:53.712Z,73.20
2017-07-29T00:36:19.976Z,73.20
2017-07-29T00:38:46.442Z,73.10
2017-07-29T00:41:12.738Z,72.00
2017-07-29T00:43:39.118Z,73.90
2017-07-29T00:46:05.409Z,73.00
2017-07-29T00:48:31.703Z,71.70
2017-07-29T00:50:58.005Z,71.20
2017-07-29T00:53:24.276Z,71.20
2017-07-29T00:55:50.545Z,69.60
2017-07-29T00:58:16.829Z,69.40
2017-07-29T01:00:43.096Z,69.10
2017-07-29T01:03:09.361Z,68.90
2017-07-29T01:05:35.643Z,69.20
2017-07-29T01:08:02.308Z,68.50
2017-07-29T01:10:28.609Z,67.40
2017-07-29T01:12:54.877Z,68.10
2017-07-29T01:15:21.917Z,66.90
2017-07-29T01:17:48.203Z,66.90
2017-07-29T01:20:14.519Z,66.80
2017-07-29T01:22:40.810Z,65.90
2017-07-29T01:25:07.128Z,66.70
2017-07-29T01:27:33.400Z,65.70
2017-07-29T01:29:59.674Z,65.50
2017-07-29T01:32:26.949Z,65.70
2017-07-29T01:34:53.469Z,65.60
2017-07-29T01:37:20.002Z,65.70
2017-07-29T01:39:46.562Z,64.60
2017-07-29T01:42:13.077Z,64.50
2017-07-29T01:44:39.690Z,64.00
2017-07-29T01:47:06.127Z,63.60
2017-07-29T01:49:32.690Z,63.30
2017-07-29T01:51:59.224Z,63.00
2017-07-29T01:54:25.813Z,62.70
2017-07-29T01:56:52.326Z,63.30
2017-07-29T01:59:18.870Z,61.80
2017-07-29T02:01:45.489Z,60.90
2017-07-29T02:04:12.044Z,61.40
2017-07-29T02:06:38.586Z,60.30
2017-07-29T02:09:05.084Z,61.70
2017-07-29T02:11:31.641Z,61.70
2017-07-29T02:13:58.170Z,60.30
2017-07-29T02:16:24.694Z,60.10
2017-07-29T02:18:51.199Z,59.80
2017-07-29T02:21:17.731Z,59.80
2017-07-29T02:23:44.373Z,59.40
2017-07-29T02:26:11.866Z,58.70
2017-07-29T02:28:38.386Z,58.60
2017-07-29T02:31:04.951Z,58.60
2017-07-29T02:33:31.468Z,58.70
2017-07-29T02:35:58.029Z,57.90
2017-07-29T02:38:24.527Z,58.00
2017-07-29T02:40:52.213Z,57.30
2017-07-29T02:43:18.715Z,58.50
2017-07-29T02:45:47.734Z,58.20
2017-07-29T02:48:14.115Z,57.80
2017-07-29T02:50:40.412Z,57.30
2017-07-29T02:53:06.887Z,57.80
2017-07-29T02:55:33.384Z,57.70
2017-07-29T02:57:59.889Z,57.20
2017-07-29T03:00:26.404Z,56.70
2017-07-29T03:02:52.857Z,57.20
2017-07-29T03:05:19.375Z,56.70
2017-07-29T03:07:45.866Z,57.40
2017-07-29T03:10:13.206Z,57.60
2017-07-29T03:12:40.407Z,56.90
2017-07-29T03:15:06.921Z,56.90
2017-07-29T03:17:33.427Z,56.80
2017-07-29T03:20:00.038Z,56.90
2017-07-29T03:22:26.611Z,56.70
2017-07-29T03:24:53.173Z,56.50
2017-07-29T03:27:20.424Z,56.00
2017-07-29T03:29:46.924Z,55.90
2017-07-29T03:32:13.419Z,56.40
2017-07-29T03:34:39.928Z,56.30
2017-07-29T03:37:06.462Z,57.50
2017-07-29T03:39:33.026Z,58.10
2017-07-29T03:41:59.533Z,56.80
2017-07-29T03:44:26.109Z,55.90
2017-07-29T03:46:52.632Z,56.00
2017-07-29T03:49:19.136Z,56.00
2017-07-29T03:51:45.699Z,55.60
2017-07-29T03:54:12.232Z,55.80
2017-07-29T03:56:38.846Z,55.50
2017-07-29T03:59:05.383Z,55.70
2017-07-29T04:01:31.919Z,55.30
2017-07-29T04:03:58.408Z,55.60
2017-07-29T04:06:25.712Z,56.10
2017-07-29T04:08:52.313Z,56.10
2017-07-29T04:11:18.853Z,55.30
2017-07-29T04:13:45.394Z,54.60
2017-07-29T04:16:11.962Z,54.30
2017-07-29T04:18:38.485Z,55.00
2017-07-29T04:23:38.019Z,54.30
2017-07-29T04:26:04.798Z,55.10
2017-07-29T04:28:31.080Z,54.70
2017-07-29T04:30:57.369Z,54.90
2017-07-29T04:33:23.638Z,55.50
2017-07-29T04:35:50.628Z,55.50
2017-07-29T04:38:16.889Z,55.50
2017-07-29T04:40:43.152Z,55.20
2017-07-29T04:43:09.408Z,55.50
2017-07-29T04:45:36.402Z,54.70
2017-07-29T04:48:02.670Z,54.70
2017-07-29T04:50:28.961Z,55.00
2017-07-29T04:52:55.251Z,54.60
2017-07-29T04:55:22.125Z,54.00
2017-07-29T04:57:48.402Z,54.60
2017-07-29T05:00:17.262Z,54.90
2017-07-29T05:02:43.614Z,55.00
2017-07-29T05:05:09.890Z,54.00
2017-07-29T05:07:36.138Z,53.60
2017-07-29T05:10:02.413Z,54.10
2017-07-29T05:12:28.679Z,54.40
2017-07-29T05:14:55.245Z,55.10
2017-07-29T05:17:22.529Z,55.50
2017-07-29T05:19:48.805Z,54.80
2017-07-29T05:22:16.073Z,54.60
2017-07-29T05:24:42.577Z,54.60
2017-07-29T05:27:10.795Z,53.40
2017-07-29T05:29:37.185Z,53.00
2017-07-29T05:32:03.502Z,53.90
2017-07-29T05:34:29.782Z,52.70
2017-07-29T05:36:56.896Z,52.90
2017-07-29T05:39:23.203Z,51.60
2017-07-29T05:41:50.541Z,52.90
2017-07-29T05:44:17.043Z,53.60
2017-07-29T05:46:43.594Z,53.50
2017-07-29T05:49:10.852Z,53.40
2017-07-29T05:51:38.092Z,53.20
2017-07-29T05:54:04.621Z,53.20
2017-07-29T05:56:31.826Z,53.70
2017-07-29T05:58:58.142Z,53.30
2017-07-29T06:01:24.654Z,53.40
2017-07-29T06:03:51.172Z,52.90
2017-07-29T06:06:17.955Z,53.20
2017-07-29T06:08:44.472Z,53.20
2017-07-29T06:11:10.986Z,52.80
2017-07-29T06:13:37.502Z,52.20
2017-07-29T06:16:04.735Z,51.40
2017-07-29T06:18:31.039Z,51.40
2017-07-29T06:20:57.318Z,51.90
2017-07-29T06:23:24.570Z,52.00
2017-07-29T06:25:51.038Z,51.90
2017-07-29T06:28:17.571Z,51.80
2017-07-29T06:30:44.101Z,52.60
2017-07-29T06:33:11.330Z,51.90
2017-07-29T06:35:37.789Z,51.00
2017-07-29T06:38:05.026Z,50.80
2017-07-29T06:40:31.381Z,50.60
2017-07-29T06:42:57.914Z,49.60
2017-07-29T06:45:24.464Z,51.00
2017-07-29T06:47:50.992Z,50.70
2017-07-29T06:50:18.201Z,50.60
2017-07-29T06:52:44.712Z,50.60
2017-07-29T06:55:11.165Z,50.10
2017-07-29T06:57:38.394Z,49.40
2017-07-29T07:00:04.675Z,49.40
2017-07-29T07:02:31.212Z,49.80
2017-07-29T07:04:57.793Z,49.40
2017-07-29T07:07:24.304Z,49.90
2017-07-29T07:09:50.869Z,51.30
2017-07-29T07:12:17.279Z,50.00
2017-07-29T07:14:43.775Z,49.70
2017-07-29T07:17:10.322Z,48.80
2017-07-29T07:19:37.863Z,50.00
2017-07-29T07:22:04.509Z,49.90
2017-07-29T07:24:31.766Z,49.80
2017-07-29T07:26:59.014Z,50.30
2017-07-29T07:29:25.269Z,50.10
2017-07-29T07:31:51.803Z,49.40
2017-07-29T07:34:19.125Z,49.40
2017-07-29T07:36:45.813Z,48.90
2017-07-29T07:39:13.133Z,49.10
2017-07-29T07:41:39.627Z,49.10
2017-07-29T07:44:06.103Z,49.40
2017-07-29T07:46:32.595Z,50.00
2017-07-29T07:48:59.206Z,50.30
2017-07-29T07:51:26.582Z,50.00
2017-07-29T07:53:52.882Z,49.60
2017-07-29T07:56:19.375Z,49.80
2017-07-29T07:58:46.953Z,49.10
2017-07-29T08:01:13.475Z,50.40
2017-07-29T08:03:40.109Z,49.00
2017-07-29T08:06:06.708Z,48.80
2017-07-29T08:08:33.198Z,49.60
2017-07-29T08:11:00.533Z,49.50
2017-07-29T08:13:27.174Z,49.40
2017-07-29T08:15:53.825Z,48.60
2017-07-29T08:18:20.435Z,49.50
2017-07-29T08:20:47.065Z,49.10
2017-07-29T08:23:13.641Z,49.60
2017-07-29T08:25:40.272Z,49.70
2017-07-29T08:28:08.857Z,49.50
2017-07-29T08:30:36.108Z,49.30
2017-07-29T08:33:02.659Z,49.30
2017-07-29T08:35:29.210Z,48.70
2017-07-29T08:37:56.147Z,48.80
2017-07-29T08:40:23.033Z,48.50
2017-07-29T08:42:49.515Z,48.50
2017-07-29T08:45:16.748Z,49.80
2017-07-29T08:47:43.249Z,49.70
2017-07-29T08:50:10.461Z,48.70
2017-07-29T08:52:36.984Z,49.30
2017-07-29T08:55:03.523Z,48.70
2017-07-29T08:57:30.091Z,49.00
2017-07-29T08:59:56.604Z,48.70
2017-07-29T09:02:23.651Z,48.60
2017-07-29T09:04:50.137Z,49.00
2017-07-29T09:07:16.639Z,48.40
2017-07-29T09:09:43.097Z,47.30
2017-07-29T09:12:09.585Z,47.20
2017-07-29T09:14:36.132Z,49.00
2017-07-29T09:17:02.627Z,48.50
2017-07-29T09:19:32.930Z,48.10
2017-07-29T09:22:00.633Z,48.00
2017-07-29T09:24:27.157Z,47.70
2017-07-29T09:26:53.638Z,47.50
2017-07-29T09:29:20.206Z,48.40
2017-07-29T09:31:46.834Z,47.70
2017-07-29T09:34:13.338Z,47.00
2017-07-29T09:36:39.881Z,46.80
2017-07-29T09:39:06.460Z,47.00
2017-07-29T09:41:32.922Z,45.70
2017-07-29T09:44:00.149Z,46.50
2017-07-29T09:46:26.649Z,46.00
2017-07-29T09:48:53.157Z,47.10
2017-07-29T09:51:19.658Z,45.60
2017-07-29T09:53:46.172Z,47.30
2017-07-29T09:56:12.734Z,47.20
2017-07-29T09:58:39.217Z,46.90
2017-07-29T10:01:05.798Z,48.20
2017-07-29T10:03:32.355Z,47.40
2017-07-29T10:05:58.825Z,46.60
2017-07-29T10:08:25.297Z,47.70
2017-07-29T10:10:51.837Z,47.60
2017-07-29T10:13:18.292Z,47.50
2017-07-29T10:15:45.542Z,50.40
2017-07-29T10:18:12.046Z,50.40
2017-07-29T10:20:38.562Z,48.90
2017-07-29T10:23:05.102Z,50.00
2017-07-29T10:25:32.330Z,49.10
2017-07-29T10:27:59.572Z,48.40
2017-07-29T10:30:26.058Z,48.40
2017-07-29T10:32:52.553Z,49.10
2017-07-29T10:35:19.065Z,48.80
2017-07-29T10:37:45.636Z,47.70
2017-07-29T10:40:12.136Z,47.90
2017-07-29T10:42:38.631Z,48.10
2017-07-29T10:45:05.149Z,46.80
2017-07-29T10:47:31.617Z,46.30
2017-07-29T10:49:58.872Z,47.50
2017-07-29T10:52:26.094Z,45.50
2017-07-29T10:54:52.564Z,45.50
2017-07-29T10:57:19.076Z,44.80
2017-07-29T10:59:45.558Z,45.50
2017-07-29T11:02:12.062Z,44.30
2017-07-29T11:04:38.852Z,44.60
2017-07-29T11:07:05.310Z,44.60
2017-07-29T11:09:31.785Z,44.30
2017-07-29T11:11:58.373Z,45.10
2017-07-29T11:14:24.841Z,44.60
2017-07-29T11:16:52.359Z,44.60
2017-07-29T11:19:18.834Z,45.00
2017-07-29T11:21:45.321Z,45.00
2017-07-29T11:24:11.840Z,45.50
2017-07-29T11:26:38.368Z,45.10
2017-07-29T11:29:04.921Z,44.80
2017-07-29T11:31:31.833Z,46.80
2017-07-29T11:33:59.045Z,44.80
2017-07-29T11:36:25.510Z,44.70
2017-07-29T11:38:51.996Z,44.20
2017-07-29T11:41:18.537Z,45.00
2017-07-29T11:43:45.051Z,43.90
2017-07-29T11:46:11.583Z,44.40
2017-07-29T11:48:38.850Z,43.50
2017-07-29T11:51:05.321Z,43.40
2017-07-29T11:53:31.824Z,43.30
2017-07-29T11:55:58.309Z,42.90
2017-07-29T11:58:24.820Z,43.40
2017-07-29T12:00:51.309Z,44.30
2017-07-29T12:03:17.795Z,41.20
2017-07-29T12:05:44.302Z,40.60
2017-07-29T12:08:10.837Z,41.80
2017-07-29T12:10:37.319Z,39.30
2017-07-29T12:13:03.834Z,39.80
2017-07-29T12:15:31.046Z,37.20
2017-07-29T12:17:57.551Z,37.10
2017-07-29T12:20:24.128Z,35.20
2017-07-29T12:22:50.701Z,35.00
2017-07-29T12:25:17.948Z,33.90
2017-07-29T12:27:44.451Z,33.60
2017-07-29T12:30:11.380Z,33.50
2017-07-29T12:32:37.864Z,34.20
2017-07-29T12:35:05.115Z,36.60
2017-07-29T12:37:31.651Z,36.10
2017-07-29T12:39:58.145Z,35.10
2017-07-29T12:42:24.669Z,37.20
2017-07-29T12:44:51.133Z,34.70
2017-07-29T12:47:17.715Z,36.40
2017-07-29T12:49:44.197Z,33.50
2017-07-29T12:52:11.073Z,35.40
2017-07-29T12:54:37.567Z,37.10
2017-07-29T12:57:04.340Z,35.60
2017-07-29T12:59:31.594Z,35.50
2017-07-29T13:01:58.150Z,34.90
2017-07-29T13:04:25.325Z,35.80
2017-07-29T13:06:52.570Z,35.40
2017-07-29T13:09:18.861Z,35.40
2017-07-29T13:11:45.440Z,35.50
2017-07-29T13:14:11.933Z,33.80
2017-07-29T13:16:38.423Z,34.50
2017-07-29T13:19:04.968Z,34.70
2017-07-29T13:21:35.390Z,35.60
2017-07-29T13:24:01.839Z,36.80
2017-07-29T13:26:28.131Z,37.60
2017-07-29T13:28:54.381Z,36.90
2017-07-29T13:31:20.616Z,37.30
2017-07-29T13:33:47.160Z,35.80
2017-07-29T13:36:13.531Z,36.00
2017-07-29T13:38:39.782Z,35.30
2017-07-29T13:41:06.197Z,36.90
2017-07-29T13:43:32.622Z,37.50
2017-07-29T13:45:59.276Z,37.10
2017-07-29T13:48:25.741Z,38.30
2017-07-29T13:50:52.790Z,38.20
2017-07-29T13:53:19.499Z,39.60
2017-07-29T13:55:46.133Z,38.00
2017-07-29T13:58:12.630Z,38.50
2017-07-29T14:00:39.096Z,39.70
2017-07-29T14:03:05.598Z,40.20
2017-07-29T14:05:32.069Z,40.60
2017-07-29T14:07:58.599Z,41.50
2017-07-29T14:10:25.089Z,41.20
2017-07-29T14:12:51.554Z,41.10
2017-07-29T14:15:18.014Z,40.50
2017-07-29T14:17:44.509Z,41.90
2017-07-29T14:20:11.750Z,40.30
2017-07-29T14:22:38.270Z,40.20
2017-07-29T14:25:04.734Z,40.30
2017-07-29T14:27:31.203Z,41.00
2017-07-29T14:29:57.705Z,41.60
2017-07-29T14:32:24.221Z,42.00
2017-07-29T14:34:50.717Z,42.30
2017-07-29T14:37:17.230Z,42.80
2017-07-29T14:39:43.713Z,43.30
2017-07-29T14:42:10.223Z,43.00
2017-07-29T14:44:37.462Z,43.30
2017-07-29T14:47:03.967Z,43.20
2017-07-29T14:49:30.455Z,43.90
2017-07-29T14:51:56.966Z,43.00
2017-07-29T14:54:23.396Z,42.80
2017-07-29T14:56:49.841Z,43.00
2017-07-29T14:59:16.353Z,43.40
2017-07-29T15:01:42.829Z,44.80
2017-07-29T15:04:10.148Z,43.30
2017-07-29T15:06:36.598Z,42.60
2017-07-29T15:09:03.178Z,42.40
2017-07-29T15:11:29.699Z,43.00
2017-07-29T15:13:56.233Z,43.70
2017-07-29T15:16:22.729Z,42.60
2017-07-29T15:18:49.218Z,43.20
2017-07-29T15:21:15.705Z,44.40
2017-07-29T15:23:42.163Z,44.60
2017-07-29T15:26:08.653Z,44.00
2017-07-29T15:28:35.102Z,44.60
2017-07-29T15:31:01.591Z,44.10
2017-07-29T15:33:28.065Z,44.20
2017-07-29T15:35:54.658Z,45.20
2017-07-29T15:38:21.153Z,43.90
2017-07-29T15:40:50.786Z,43.90
2017-07-29T15:43:18.038Z,44.70
2017-07-29T15:45:45.253Z,44.40
2017-07-29T15:48:11.797Z,44.40
2017-07-29T15:50:38.356Z,43.70
2017-07-29T15:53:04.940Z,44.20
2017-07-29T15:55:31.432Z,44.30
2017-07-29T15:57:58.707Z,44.40
2017-07-29T16:00:25.167Z,44.40
2017-07-29T16:02:51.772Z,43.40
2017-07-29T16:05:18.254Z,44.30
2017-07-29T16:07:45.078Z,45.40
2017-07-29T16:10:11.662Z,44.40
2017-07-29T16:12:38.205Z,43.20
2017-07-29T16:15:05.055Z,44.10
2017-07-29T16:17:31.710Z,44.40
2017-07-29T16:19:58.230Z,44.00
2017-07-29T16:22:24.779Z,44.10
2017-07-29T16:24:51.304Z,43.90
2017-07-29T16:27:17.833Z,44.10
2017-07-29T16:29:45.086Z,43.50
2017-07-29T16:32:11.590Z,43.50
2017-07-29T16:34:38.093Z,43.20
2017-07-29T16:37:04.632Z,43.30
2017-07-29T16:39:31.227Z,43.00
2017-07-29T16:41:58.551Z,44.10
2017-07-29T16:44:25.090Z,43.40
2017-07-29T16:46:51.699Z,44.50
2017-07-29T16:49:18.205Z,43.10
2017-07-29T16:51:44.748Z,43.90
2017-07-29T16:54:11.242Z,43.90
2017-07-29T16:56:37.733Z,44.40
2017-07-29T16:59:04.221Z,44.20
2017-07-29T17:01:30.950Z,44.50
2017-07-29T17:03:57.627Z,43.30
2017-07-29T17:06:24.219Z,43.60
2017-07-29T17:08:50.794Z,43.70
2017-07-29T17:11:17.338Z,44.20
2017-07-29T17:13:44.553Z,43.70
2017-07-29T17:16:11.083Z,43.60
2017-07-29T17:18:37.574Z,43.30
2017-07-29T17:21:04.212Z,43.30
2017-07-29T17:23:30.714Z,43.80
2017-07-29T17:25:57.238Z,43.40
2017-07-29T17:28:23.734Z,44.20
2017-07-29T17:30:50.268Z,43.80
2017-07-29T17:33:16.750Z,43.80
2017-07-29T17:35:43.944Z,44.10
2017-07-29T17:38:10.417Z,44.10
2017-07-29T17:40:36.896Z,44.10
2017-07-29T17:43:03.402Z,44.40
2017-07-29T17:45:30.642Z,43.90
2017-07-29T17:47:57.914Z,44.80
2017-07-29T17:50:24.434Z,44.90
2017-07-29T17:52:50.963Z,44.50
2017-07-29T17:55:17.510Z,43.90
2017-07-29T17:57:44.292Z,44.90
2017-07-29T18:00:11.636Z,44.60
2017-07-29T18:02:44.164Z,45.10
2017-07-29T18:05:10.718Z,45.10
2017-07-29T18:07:37.341Z,44.30
2017-07-29T18:10:03.829Z,45.90
2017-07-29T18:12:30.413Z,45.80
2017-07-29T18:14:56.905Z,45.70
2017-07-29T18:17:26.963Z,45.30
2017-07-29T18:19:53.621Z,46.20
2017-07-29T18:22:20.931Z,47.50
2017-07-29T18:24:48.182Z,48.00
2017-07-29T18:27:14.695Z,47.20
2017-07-29T18:29:46.048Z,46.90
2017-07-29T18:32:12.349Z,47.00
2017-07-29T18:34:39.406Z,48.70
2017-07-29T18:37:18.039Z,48.10
2017-07-29T18:39:46.324Z,48.80
2017-07-29T18:42:12.670Z,50.60
2017-07-29T18:44:39.710Z,49.60
2017-07-29T18:47:07.213Z,49.50
2017-07-29T18:49:34.473Z,49.90
2017-07-29T18:52:01.599Z,49.90
2017-07-29T18:54:28.974Z,49.90
2017-07-29T18:56:55.266Z,49.70
2017-07-29T18:59:21.634Z,50.20
2017-07-29T19:01:48.070Z,50.30
2017-07-29T19:04:14.361Z,49.80
2017-07-29T19:06:40.781Z,50.60
2017-07-29T19:09:07.117Z,50.10
2017-07-29T19:11:33.441Z,49.90
2017-07-29T19:13:59.810Z,50.60
2017-07-29T19:16:26.287Z,50.20
2017-07-29T19:18:52.663Z,51.20
2017-07-29T19:21:18.960Z,51.20
2017-07-29T19:23:45.317Z,51.30
2017-07-29T19:26:12.325Z,52.40
2017-07-29T19:28:38.600Z,52.20
2017-07-29T19:31:05.118Z,52.30
2017-07-29T19:33:31.420Z,53.70
2017-07-29T19:35:57.868Z,54.60
2017-07-29T19:38:24.280Z,54.60
2017-07-29T19:40:50.763Z,54.40
2017-07-29T19:43:17.778Z,54.60
2017-07-29T19:45:44.521Z,54.60
2017-07-29T19:48:11.729Z,54.70
2017-07-29T19:50:38.029Z,55.10
2017-07-29T19:53:04.274Z,54.70
2017-07-29T19:55:30.556Z,54.80
2017-07-29T19:57:56.943Z,54.80
2017-07-29T20:00:23.212Z,54.80
2017-07-29T20:02:49.473Z,54.80
2017-07-29T20:05:15.768Z,55.30
2017-07-29T20:07:42.115Z,54.80
2017-07-29T20:10:08.459Z,54.40
2017-07-29T20:12:34.697Z,54.20
2017-07-29T20:15:01.065Z,54.70
2017-07-29T20:17:27.337Z,55.30
2017-07-29T20:19:53.646Z,55.10
2017-07-29T20:22:20.962Z,55.10
2017-07-29T20:24:48.670Z,55.40
2017-07-29T20:27:15.030Z,54.60
2017-07-29T20:29:41.351Z,54.70
2017-07-29T20:32:07.970Z,54.60
2017-07-29T20:34:34.551Z,53.80
2017-07-29T20:37:00.985Z,53.90
2017-07-29T20:39:27.345Z,53.90
2017-07-29T20:41:54.439Z,52.70
2017-07-29T20:44:20.811Z,52.70
2017-07-29T20:46:47.134Z,52.00
2017-07-29T20:49:13.731Z,52.20
2017-07-29T20:51:40.018Z,52.20
2017-07-29T20:54:06.330Z,51.60
2017-07-29T20:56:32.662Z,51.60
2017-07-29T20:58:59.066Z,50.80
2017-07-29T21:01:25.475Z,51.00
2017-07-29T21:03:51.778Z,51.00
2017-07-29T21:06:18.120Z,50.70
2017-07-29T21:08:44.401Z,50.30
2017-07-29T21:11:10.713Z,50.10
2017-07-29T21:13:36.981Z,50.40
2017-07-29T21:16:03.281Z,51.40
2017-07-29T21:18:29.573Z,50.70
2017-07-29T21:20:55.845Z,51.80
2017-07-29T21:23:22.097Z,51.30
2017-07-29T21:25:48.385Z,50.90
2017-07-29T21:28:14.656Z,50.40
2017-07-29T21:30:40.985Z,51.00
2017-07-29T21:33:07.266Z,50.20
2017-07-29T21:35:33.580Z,50.30
2017-07-29T21:37:59.975Z,50.00
2017-07-29T21:40:26.807Z,49.80
2017-07-29T21:42:53.086Z,49.50
2017-07-29T21:45:20.082Z,49.30
2017-07-29T21:47:47.196Z,48.60
2017-07-29T21:50:13.575Z,48.60
2017-07-29T21:52:39.844Z,48.60
2017-07-29T21:55:06.175Z,48.00
2017-07-29T21:57:33.189Z,47.90
2017-07-29T21:59:59.440Z,47.10
2017-07-29T22:02:25.796Z,47.40
2017-07-29T22:04:52.041Z,47.40
2017-07-29T22:07:18.320Z,47.20
2017-07-29T22:09:44.686Z,46.70
2017-07-29T22:12:11.669Z,47.10
2017-07-29T22:14:37.932Z,46.90
2017-07-29T22:17:04.190Z,47.10
2017-07-29T22:19:30.452Z,47.20
2017-07-29T22:21:57.515Z,46.80
2017-07-29T22:24:23.869Z,46.80
2017-07-29T22:26:50.172Z,46.80
2017-07-29T22:29:18.565Z,48.40
2017-07-29T22:31:44.934Z,48.90
2017-07-29T22:34:11.232Z,50.30
2017-07-29T22:36:37.495Z,51.60
2017-07-29T22:39:03.820Z,51.80
2017-07-29T22:41:30.120Z,53.00
2017-07-29T22:43:56.406Z,51.80
2017-07-29T22:46:22.654Z,53.20
2017-07-29T22:48:48.989Z,53.30
2017-07-29T22:51:16.224Z,54.10
2017-07-29T22:53:42.595Z,53.70
2017-07-29T22:56:08.859Z,53.40
2017-07-29T22:58:36.092Z,53.90
2017-07-29T23:01:02.475Z,53.80
2017-07-29T23:03:28.854Z,53.10
2017-07-29T23:05:55.354Z,53.80
2017-07-29T23:08:21.821Z,53.70
2017-07-29T23:10:48.446Z,53.20
2017-07-29T23:13:14.992Z,53.30
2017-07-29T23:15:41.508Z,53.40
2017-07-29T23:18:08.054Z,53.30
2017-07-29T23:20:34.529Z,54.40
2017-07-29T23:23:01.066Z,53.90
2017-07-29T23:25:27.558Z,53.70
2017-07-29T23:27:54.045Z,53.70
2017-07-29T23:30:20.672Z,53.90
2017-07-29T23:32:47.181Z,53.40
2017-07-29T23:35:13.723Z,53.60
2017-07-29T23:37:40.589Z,54.30
2017-07-29T23:40:07.100Z,53.80
2017-07-29T23:42:33.573Z,53.20
2017-07-29T23:45:00.073Z,53.80
2017-07-29T23:47:26.537Z,54.30
2017-07-29T23:49:53.014Z,54.40
2017-07-29T23:52:20.233Z,54.60
2017-07-29T23:54:46.741Z,54.60
2017-07-29T23:57:13.973Z,54.80
2017-07-29T23:59:40.449Z,54.70
