createdAt,value
2019-02-16T00:00:18.160Z,0.00
2019-02-16T00:01:18.061Z,0.00
2019-02-16T00:02:17.998Z,0.00
2019-02-16T00:03:17.895Z,0.00
2019-02-16T00:04:17.798Z,0.00
2019-02-16T00:05:17.714Z,0.00
2019-02-16T00:06:17.631Z,0.00
2019-02-16T00:07:17.579Z,0.00
2019-02-16T00:08:17.453Z,0.00
2019-02-16T00:09:17.368Z,0.00
2019-02-16T00:10:17.279Z,0.00
2019-02-16T00:11:17.193Z,0.00
2019-02-16T00:12:17.104Z,0.00
2019-02-16T00:13:17.019Z,0.00
2019-02-16T00:14:16.938Z,0.00
2019-02-16T00:15:16.845Z,0.00
2019-02-16T00:16:16.758Z,0.00
2019-02-16T00:17:16.672Z,0.00
2019-02-16T00:18:16.588Z,0.00
2019-02-16T00:19:16.516Z,0.00
2019-02-16T00:20:16.413Z,0.00
2019-02-16T00:21:16.324Z,0.00
2019-02-16T00:22:16.238Z,0.00
2019-02-16T00:23:16.200Z,0.00
2019-02-16T00:24:16.062Z,0.00
2019-02-16T00:25:15.980Z,0.00
2019-02-16T00:26:23.593Z,0.00
2019-02-16T00:28:20.186Z,0.00
2019-02-16T00:29:20.081Z,0.00
2019-02-16T00:30:19.994Z,0.00
2019-02-16T00:31:19.905Z,0.00
2019-02-16T00:32:19.824Z,0.00
2019-02-16T00:33:19.741Z,0.00
2019-02-16T00:34:19.646Z,0.00
2019-02-16T00:35:19.558Z,0.00
2019-02-16T00:36:19.483Z,0.00
2019-02-16T00:37:19.384Z,0.00
2019-02-16T00:38:19.292Z,0.00
2019-02-16T00:39:19.209Z,0.00
2019-02-16T00:40:19.122Z,0.00
2019-02-16T00:41:19.035Z,0.00
2019-02-16T00:42:18.943Z,0.00
2019-02-16T00:43:18.868Z,0.00
2019-02-16T00:44:18.781Z,0.00
2019-02-16T00:45:18.701Z,0.00
2019-02-16T00:46:18.601Z,0.00
2019-02-16T00:47:18.521Z,0.00
2019-02-16T00:48:18.428Z,0.00
2019-02-16T00:49:18.340Z,0.00
2019-02-16T00:50:18.255Z,0.00
2019-02-16T00:51:18.166Z,0.00
2019-02-16T00:52:18.078Z,0.00
2019-02-16T00:53:17.991Z,0.00
2019-02-16T00:54:17.914Z,0.00
2019-02-16T00:55:17.819Z,0.00
2019-02-16T00:56:17.733Z,0.00
2019-02-16T00:57:17.643Z,0.00
2019-02-16T00:58:17.555Z,0.00
2019-02-16T00:59:17.464Z,0.00
2019-02-16T01:00:17.385Z,0.00
2019-02-16T01:01:17.296Z,0.00
2019-02-16T01:02:17.206Z,0.00
2019-02-16T01:03:17.120Z,0.00
2019-02-16T01:04:17.034Z,0.00
2019-02-16T01:05:16.949Z,0.00
2019-02-16T01:06:16.856Z,0.00
2019-02-16T01:07:16.783Z,0.00
2019-02-16T01:08:16.685Z,0.00
2019-02-16T01:09:16.598Z,0.00
2019-02-16T01:10:16.504Z,0.00
2019-02-16T01:11:16.422Z,0.00
2019-02-16T01:12:16.393Z,0.00
2019-02-16T01:13:16.248Z,0.00
2019-02-16T01:14:16.160Z,0.00
2019-02-16T01:15:16.072Z,0.00
2019-02-16T01:16:15.986Z,0.00
2019-02-16T01:17:15.899Z,0.00
2019-02-16T01:18:15.809Z,0.00
2019-02-16T01:19:15.723Z,0.00
2019-02-16T01:20:15.641Z,0.00
2019-02-16T01:21:22.482Z,0.00
2019-02-16T01:22:15.463Z,0.00
2019-02-16T01:23:15.375Z,0.00
2019-02-16T01:24:15.288Z,0.00
2019-02-16T01:25:15.229Z,0.00
2019-02-16T01:26:15.116Z,0.00
2019-02-16T01:27:15.028Z,0.00
2019-02-16T01:28:14.942Z,0.00
2019-02-16T01:29:14.856Z,0.00
2019-02-16T01:30:14.763Z,0.00
2019-02-16T01:31:14.679Z,0.00
2019-02-16T01:32:14.589Z,0.00
2019-02-16T01:33:14.503Z,0.00
2019-02-16T01:34:14.418Z,0.00
2019-02-16T01:35:14.327Z,0.00
2019-02-16T01:36:14.244Z,0.00
2019-02-16T01:37:14.155Z,0.00
2019-02-16T01:38:14.062Z,0.00
2019-02-16T01:39:13.978Z,0.00
2019-02-16T01:40:13.891Z,0.00
2019-02-16T01:41:13.806Z,0.00
2019-02-16T01:42:13.717Z,0.00
2019-02-16T01:43:13.642Z,0.00
2019-02-16T01:44:13.542Z,0.00
2019-02-16T01:45:13.455Z,0.00
2019-02-16T01:46:13.369Z,0.00
2019-02-16T01:47:13.280Z,0.00
2019-02-16T01:48:13.197Z,0.00
2019-02-16T01:49:13.110Z,0.00
2019-02-16T01:50:13.017Z,0.00
2019-02-16T01:51:12.948Z,0.00
2019-02-16T01:52:12.842Z,0.00
2019-02-16T01:53:12.756Z,0.00
2019-02-16T01:54:12.669Z,0.00
2019-02-16T01:55:12.579Z,0.00
2019-02-16T01:56:12.501Z,0.00
2019-02-16T01:57:12.400Z,0.00
2019-02-16T01:58:12.316Z,0.00
2019-02-16T01:59:12.230Z,0.00
2019-02-16T02:00:12.144Z,0.00
2019-02-16T02:01:12.053Z,0.00
2019-02-16T02:02:11.972Z,0.00
2019-02-16T02:03:11.883Z,0.00
2019-02-16T02:04:11.794Z,0.00
2019-02-16T02:05:11.704Z,0.00
2019-02-16T02:06:11.618Z,0.00
2019-02-16T02:07:11.534Z,0.00
2019-02-16T02:08:11.443Z,0.00
2019-02-16T02:09:12.280Z,0.00
2019-02-16T02:10:11.271Z,0.00
2019-02-16T02:11:11.181Z,0.00
2019-02-16T02:12:11.095Z,0.00
2019-02-16T02:13:11.006Z,0.00
2019-02-16T02:14:10.918Z,0.00
2019-02-16T02:15:10.833Z,0.00
2019-02-16T02:16:10.745Z,0.00
2019-02-16T02:17:10.657Z,0.00
2019-02-16T02:18:10.570Z,0.00
2019-02-16T02:19:10.482Z,0.00
2019-02-16T02:20:10.397Z,0.00
2019-02-16T02:21:10.312Z,0.00
2019-02-16T02:22:10.213Z,0.00
2019-02-16T02:23:10.129Z,0.00
2019-02-16T02:24:10.047Z,0.00
2019-02-16T02:25:09.957Z,0.00
2019-02-16T02:26:09.870Z,0.00
2019-02-16T02:27:09.784Z,0.00
2019-02-16T02:28:09.698Z,0.00
2019-02-16T02:29:09.609Z,0.00
2019-02-16T02:30:09.523Z,0.00
2019-02-16T02:31:09.435Z,0.00
2019-02-16T02:32:09.347Z,0.00
2019-02-16T02:33:09.260Z,0.00
2019-02-16T02:34:09.177Z,0.00
2019-02-16T02:35:09.080Z,0.00
2019-02-16T02:36:08.999Z,0.00
2019-02-16T02:37:08.912Z,0.00
2019-02-16T02:38:08.819Z,0.00
2019-02-16T02:39:08.741Z,0.00
2019-02-16T02:40:08.644Z,0.00
2019-02-16T02:41:08.548Z,0.00
2019-02-16T02:42:08.467Z,0.00
2019-02-16T02:43:08.385Z,0.00
2019-02-16T02:44:08.296Z,0.00
2019-02-16T02:45:08.209Z,0.00
2019-02-16T02:46:08.117Z,0.00
2019-02-16T02:47:08.030Z,0.00
2019-02-16T02:48:07.947Z,0.00
2019-02-16T02:49:07.854Z,0.00
2019-02-16T02:50:07.773Z,0.00
2019-02-16T02:51:07.685Z,0.00
2019-02-16T02:52:07.592Z,0.00
2019-02-16T02:53:07.504Z,0.00
2019-02-16T02:54:07.416Z,0.00
2019-02-16T02:55:07.341Z,0.00
2019-02-16T02:56:07.244Z,0.00
2019-02-16T02:57:07.156Z,0.00
2019-02-16T02:58:07.066Z,0.00
2019-02-16T02:59:06.978Z,0.00
2019-02-16T03:00:06.890Z,0.00
2019-02-16T03:01:06.800Z,0.00
2019-02-16T03:02:06.717Z,0.00
2019-02-16T03:03:06.625Z,0.00
2019-02-16T03:04:06.543Z,0.00
2019-02-16T03:05:06.452Z,0.00
2019-02-16T03:06:06.367Z,0.00
2019-02-16T03:07:06.276Z,0.00
2019-02-16T03:08:06.191Z,0.00
2019-02-16T03:09:06.100Z,0.00
2019-02-16T03:10:06.015Z,0.00
2019-02-16T03:11:05.927Z,0.00
2019-02-16T03:12:05.839Z,0.00
2019-02-16T03:13:05.757Z,0.00
2019-02-16T03:14:05.659Z,0.00
2019-02-16T03:15:05.575Z,0.00
2019-02-16T03:16:05.484Z,0.00
2019-02-16T03:17:05.405Z,0.00
2019-02-16T03:18:05.320Z,0.00
2019-02-16T03:19:05.219Z,0.00
2019-02-16T03:20:05.137Z,0.00
2019-02-16T03:21:05.044Z,0.00
2019-02-16T03:22:04.970Z,0.00
2019-02-16T03:23:04.874Z,0.00
2019-02-16T03:24:04.792Z,0.00
2019-02-16T03:25:04.705Z,0.00
2019-02-16T03:26:04.605Z,0.00
2019-02-16T03:27:04.528Z,0.00
2019-02-16T03:28:04.437Z,0.00
2019-02-16T03:29:04.348Z,0.00
2019-02-16T03:30:04.260Z,0.00
2019-02-16T03:31:04.172Z,0.00
2019-02-16T03:32:04.086Z,0.00
2019-02-16T03:33:03.997Z,0.00
2019-02-16T03:34:03.907Z,0.00
2019-02-16T03:35:03.820Z,0.00
2019-02-16T03:36:03.732Z,0.00
2019-02-16T03:37:03.645Z,0.00
2019-02-16T03:38:03.559Z,0.00
2019-02-16T03:39:03.465Z,0.00
2019-02-16T03:40:03.385Z,0.00
2019-02-16T03:41:03.296Z,0.00
2019-02-16T03:42:03.208Z,0.00
2019-02-16T03:43:03.116Z,0.00
2019-02-16T03:44:03.033Z,0.00
2019-02-16T03:45:02.943Z,0.00
2019-02-16T03:46:02.863Z,0.00
2019-02-16T03:47:02.766Z,0.00
2019-02-16T03:48:02.679Z,0.00
2019-02-16T03:49:02.602Z,0.00
2019-02-16T03:50:02.505Z,0.00
2019-02-16T03:51:02.423Z,0.00
2019-02-16T03:52:12.975Z,0.00
2019-02-16T03:53:02.240Z,0.00
2019-02-16T03:54:02.151Z,0.00
2019-02-16T03:55:02.065Z,0.00
2019-02-16T03:56:01.977Z,0.00
2019-02-16T03:57:01.920Z,0.00
2019-02-16T03:58:01.799Z,0.00
2019-02-16T03:59:01.715Z,0.00
2019-02-16T04:00:01.623Z,0.00
2019-02-16T04:01:01.535Z,0.00
2019-02-16T04:02:01.450Z,0.00
2019-02-16T04:03:01.361Z,0.00
2019-02-16T04:04:01.270Z,0.00
2019-02-16T04:05:01.183Z,0.00
2019-02-16T04:06:01.097Z,0.00
2019-02-16T04:07:01.008Z,0.00
2019-02-16T04:08:00.921Z,0.00
2019-02-16T04:09:00.831Z,0.00
2019-02-16T04:10:00.746Z,0.00
2019-02-16T04:11:00.655Z,0.00
2019-02-16T04:12:00.568Z,0.00
2019-02-16T04:13:00.486Z,0.00
2019-02-16T04:14:00.392Z,0.00
2019-02-16T04:15:00.324Z,0.00
2019-02-16T04:16:00.217Z,0.00
2019-02-16T04:17:00.131Z,0.00
2019-02-16T04:18:00.038Z,0.00
2019-02-16T04:18:59.947Z,0.00
2019-02-16T04:19:59.868Z,0.00
2019-02-16T04:20:59.776Z,0.00
2019-02-16T04:21:59.693Z,0.00
2019-02-16T04:22:59.596Z,0.00
2019-02-16T04:23:59.511Z,0.00
2019-02-16T04:24:59.426Z,0.00
2019-02-16T04:25:59.333Z,0.00
2019-02-16T04:26:59.245Z,0.00
2019-02-16T04:27:59.155Z,0.00
2019-02-16T04:28:59.068Z,0.00
2019-02-16T04:29:58.979Z,0.00
2019-02-16T04:30:58.893Z,0.00
2019-02-16T04:31:58.813Z,0.00
2019-02-16T04:32:58.718Z,0.00
2019-02-16T04:33:58.628Z,0.00
2019-02-16T04:34:58.540Z,0.00
2019-02-16T04:35:58.455Z,0.00
2019-02-16T04:36:58.365Z,0.00
2019-02-16T04:37:58.278Z,0.00
2019-02-16T04:38:58.189Z,0.00
2019-02-16T04:39:58.100Z,0.00
2019-02-16T04:40:58.015Z,0.00
2019-02-16T04:41:57.924Z,0.00
2019-02-16T04:42:57.846Z,0.00
2019-02-16T04:43:57.748Z,0.00
2019-02-16T04:44:57.661Z,0.00
2019-02-16T04:45:57.569Z,0.00
2019-02-16T04:46:57.482Z,0.00
2019-02-16T04:47:57.396Z,0.00
2019-02-16T04:48:57.308Z,0.00
2019-02-16T04:49:57.220Z,0.00
2019-02-16T04:50:57.132Z,0.00
2019-02-16T04:51:57.044Z,0.00
2019-02-16T04:52:56.960Z,0.00
2019-02-16T04:53:56.875Z,0.00
2019-02-16T04:54:56.773Z,0.00
2019-02-16T04:55:56.688Z,0.00
2019-02-16T04:56:56.599Z,0.00
2019-02-16T04:57:56.520Z,0.00
2019-02-16T04:58:56.425Z,0.00
2019-02-16T04:59:56.336Z,0.00
2019-02-16T05:00:56.274Z,0.00
2019-02-16T05:01:56.160Z,0.00
2019-02-16T05:02:56.071Z,0.00
2019-02-16T05:03:55.984Z,0.00
2019-02-16T05:04:55.896Z,0.00
2019-02-16T05:05:55.806Z,0.00
2019-02-16T05:06:55.718Z,0.00
2019-02-16T05:07:55.632Z,0.00
2019-02-16T05:08:55.542Z,0.00
2019-02-16T05:09:55.447Z,0.00
2019-02-16T05:10:55.356Z,0.00
2019-02-16T05:11:55.273Z,0.00
2019-02-16T05:12:55.189Z,0.00
2019-02-16T05:13:55.104Z,0.00
2019-02-16T05:14:55.010Z,0.00
2019-02-16T05:15:54.925Z,0.00
2019-02-16T05:16:54.834Z,0.00
2019-02-16T05:17:54.752Z,0.00
2019-02-16T05:18:54.709Z,0.00
2019-02-16T05:19:54.574Z,0.00
2019-02-16T05:20:54.479Z,0.00
2019-02-16T05:21:54.398Z,0.00
2019-02-16T05:22:54.305Z,0.00
2019-02-16T05:23:54.215Z,0.00
2019-02-16T05:24:54.130Z,0.00
2019-02-16T05:25:54.039Z,0.00
2019-02-16T05:26:53.950Z,0.00
2019-02-16T05:27:53.865Z,0.00
2019-02-16T05:28:53.775Z,0.00
2019-02-16T05:29:53.692Z,0.00
2019-02-16T05:30:53.599Z,0.00
2019-02-16T05:31:53.509Z,0.00
2019-02-16T05:32:53.418Z,0.00
2019-02-16T05:33:53.335Z,0.00
2019-02-16T05:34:53.246Z,0.00
2019-02-16T05:35:53.155Z,0.00
2019-02-16T05:36:53.083Z,0.00
2019-02-16T05:37:52.981Z,0.00
2019-02-16T05:38:52.892Z,0.00
2019-02-16T05:39:52.808Z,0.00
2019-02-16T05:40:52.714Z,0.00
2019-02-16T05:41:52.638Z,0.00
2019-02-16T05:42:52.537Z,0.00
2019-02-16T05:43:52.457Z,0.00
2019-02-16T05:44:52.363Z,0.00
2019-02-16T05:45:52.270Z,0.00
2019-02-16T05:46:52.183Z,0.00
2019-02-16T05:47:52.097Z,0.00
2019-02-16T05:48:52.011Z,0.00
2019-02-16T05:49:51.924Z,0.00
2019-02-16T05:50:51.833Z,0.00
2019-02-16T05:51:51.746Z,0.00
2019-02-16T05:52:54.445Z,0.00
2019-02-16T05:53:51.568Z,0.00
2019-02-16T05:54:51.476Z,0.00
2019-02-16T05:55:51.399Z,0.00
2019-02-16T05:56:51.297Z,0.00
2019-02-16T05:57:51.208Z,0.00
2019-02-16T05:58:51.124Z,0.00
2019-02-16T05:59:51.052Z,0.00
2019-02-16T06:00:50.946Z,0.00
2019-02-16T06:01:54.030Z,0.00
2019-02-16T06:02:50.769Z,0.00
2019-02-16T06:03:50.681Z,0.00
2019-02-16T06:04:50.589Z,0.00
2019-02-16T06:05:50.507Z,0.00
2019-02-16T06:06:50.419Z,0.00
2019-02-16T06:07:50.325Z,0.00
2019-02-16T06:08:50.239Z,0.00
2019-02-16T06:09:50.154Z,0.00
2019-02-16T06:10:50.062Z,0.00
2019-02-16T06:11:49.976Z,0.00
2019-02-16T06:12:49.893Z,0.00
2019-02-16T06:13:49.796Z,0.00
2019-02-16T06:14:49.710Z,0.00
2019-02-16T06:15:49.623Z,0.00
2019-02-16T06:16:49.531Z,0.00
2019-02-16T06:17:49.443Z,5.63
2019-02-16T06:18:49.355Z,5.63
2019-02-16T06:19:49.269Z,5.63
2019-02-16T06:20:49.179Z,5.63
2019-02-16T06:21:49.093Z,5.63
2019-02-16T06:22:49.004Z,5.63
2019-02-16T06:23:48.912Z,5.63
2019-02-16T06:24:48.828Z,11.25
2019-02-16T06:25:48.735Z,11.25
2019-02-16T06:28:20.646Z,11.25
2019-02-16T06:29:20.545Z,11.25
2019-02-16T06:31:24.370Z,16.88
2019-02-16T06:32:24.266Z,16.88
2019-02-16T06:34:28.070Z,22.50
2019-02-16T06:35:27.978Z,22.50
2019-02-16T06:37:31.790Z,22.50
2019-02-16T06:38:31.684Z,22.50
2019-02-16T06:40:35.493Z,28.13
2019-02-16T06:41:35.393Z,28.13
2019-02-16T06:43:39.668Z,33.75
2019-02-16T06:44:39.574Z,33.75
2019-02-16T06:46:43.390Z,39.38
2019-02-16T06:47:43.285Z,39.38
2019-02-16T06:49:47.096Z,39.38
2019-02-16T06:50:46.989Z,39.38
2019-02-16T06:52:50.794Z,45.00
2019-02-16T06:53:50.703Z,45.00
2019-02-16T06:55:54.994Z,45.00
2019-02-16T06:56:54.894Z,45.00
2019-02-16T06:58:58.692Z,45.00
2019-02-16T06:59:58.603Z,50.63
2019-02-16T07:02:02.409Z,50.63
2019-02-16T07:03:02.309Z,50.63
2019-02-16T07:05:06.117Z,56.25
2019-02-16T07:06:06.017Z,56.25
2019-02-16T07:07:58.772Z,56.25
2019-02-16T07:08:58.665Z,61.88
2019-02-16T07:11:02.947Z,61.88
2019-02-16T07:12:02.849Z,61.88
2019-02-16T07:14:06.646Z,67.50
2019-02-16T07:15:06.554Z,67.50
2019-02-16T07:17:10.847Z,67.50
2019-02-16T07:18:10.744Z,73.13
2019-02-16T07:20:15.041Z,73.13
2019-02-16T07:21:14.939Z,73.13
2019-02-16T07:23:22.485Z,78.75
2019-02-16T07:24:19.123Z,78.75
2019-02-16T07:26:23.406Z,84.38
2019-02-16T07:27:23.306Z,84.38
2019-02-16T07:29:27.128Z,84.38
2019-02-16T07:30:27.024Z,90.00
2019-02-16T07:32:31.318Z,90.00
2019-02-16T07:33:31.211Z,90.00
2019-02-16T07:35:35.507Z,95.63
2019-02-16T07:36:35.403Z,95.63
2019-02-16T07:38:28.136Z,95.63
2019-02-16T07:39:28.067Z,95.63
2019-02-16T07:41:32.332Z,95.63
2019-02-16T07:42:32.233Z,101.25
2019-02-16T07:44:36.522Z,101.25
2019-02-16T07:45:36.415Z,101.25
2019-02-16T07:47:40.729Z,101.25
2019-02-16T07:48:40.622Z,106.88
2019-02-16T07:50:44.493Z,106.88
2019-02-16T07:51:44.355Z,106.88
2019-02-16T07:53:48.158Z,106.88
2019-02-16T07:54:48.063Z,106.88
2019-02-16T07:56:51.873Z,112.50
2019-02-16T07:57:51.768Z,112.50
2019-02-16T07:59:55.566Z,112.50
2019-02-16T08:00:55.475Z,112.50
2019-02-16T08:02:59.299Z,112.50
2019-02-16T08:03:59.191Z,118.13
2019-02-16T08:06:03.060Z,118.13
2019-02-16T08:08:34.851Z,118.13
2019-02-16T08:09:34.769Z,118.13
2019-02-16T08:11:39.078Z,123.75
2019-02-16T08:12:38.981Z,123.75
2019-02-16T08:14:43.278Z,123.75
2019-02-16T08:15:43.171Z,123.75
2019-02-16T08:17:47.480Z,129.38
2019-02-16T08:18:47.395Z,129.38
2019-02-16T08:20:51.682Z,129.38
2019-02-16T08:21:51.587Z,129.38
2019-02-16T08:23:55.891Z,129.38
2019-02-16T08:24:55.788Z,129.38
2019-02-16T08:27:00.089Z,135.00
2019-02-16T08:27:59.983Z,135.00
2019-02-16T08:30:04.268Z,135.00
2019-02-16T08:31:04.182Z,135.00
2019-02-16T08:33:08.480Z,135.00
2019-02-16T08:34:08.375Z,140.63
2019-02-16T08:36:12.665Z,140.63
2019-02-16T08:37:12.572Z,140.63
2019-02-16T08:39:16.894Z,140.63
2019-02-16T08:40:16.766Z,140.63
2019-02-16T08:42:20.581Z,140.63
2019-02-16T08:43:20.478Z,140.63
2019-02-16T08:45:24.284Z,140.63
2019-02-16T08:46:24.190Z,140.63
2019-02-16T08:48:16.954Z,140.63
2019-02-16T08:49:16.853Z,140.63
2019-02-16T08:51:20.652Z,146.25
2019-02-16T08:52:20.561Z,146.25
2019-02-16T08:54:24.374Z,146.25
2019-02-16T08:55:24.274Z,146.25
2019-02-16T08:57:28.183Z,151.88
2019-02-16T08:58:28.084Z,151.88
2019-02-16T09:00:31.885Z,151.88
2019-02-16T09:01:31.840Z,151.88
2019-02-16T09:03:35.696Z,151.88
2019-02-16T09:04:35.594Z,151.88
2019-02-16T09:06:39.405Z,151.88
2019-02-16T09:07:39.314Z,151.88
2019-02-16T09:09:43.134Z,151.88
2019-02-16T09:10:43.031Z,151.88
2019-02-16T09:12:46.861Z,157.50
2019-02-16T09:13:46.759Z,157.50
2019-02-16T09:15:50.579Z,157.50
2019-02-16T09:16:50.469Z,157.50
2019-02-16T09:18:54.284Z,157.50
2019-02-16T09:19:54.178Z,157.50
2019-02-16T09:21:57.982Z,157.50
2019-02-16T09:22:57.895Z,157.50
2019-02-16T09:25:01.716Z,163.13
2019-02-16T09:26:01.603Z,157.50
2019-02-16T09:27:54.359Z,157.50
2019-02-16T09:28:54.257Z,157.50
2019-02-16T09:30:58.061Z,163.13
2019-02-16T09:31:57.967Z,163.13
2019-02-16T09:34:01.789Z,163.13
2019-02-16T09:35:01.698Z,163.13
2019-02-16T09:37:05.507Z,168.75
2019-02-16T09:38:05.407Z,168.75
2019-02-16T09:40:09.243Z,174.38
2019-02-16T09:41:09.148Z,168.75
2019-02-16T09:43:12.978Z,174.38
2019-02-16T09:44:12.881Z,174.38
2019-02-16T09:46:17.174Z,174.38
2019-02-16T09:47:17.072Z,180.00
2019-02-16T09:49:20.893Z,180.00
2019-02-16T09:50:20.784Z,180.00
2019-02-16T09:52:24.603Z,180.00
2019-02-16T09:53:24.511Z,185.63
2019-02-16T09:55:28.331Z,185.63
2019-02-16T09:56:28.231Z,191.25
2019-02-16T09:58:20.984Z,191.25
2019-02-16T09:59:20.883Z,196.88
2019-02-16T10:01:24.693Z,196.88
2019-02-16T10:02:24.602Z,202.50
2019-02-16T10:04:28.410Z,208.13
2019-02-16T10:05:28.312Z,208.13
2019-02-16T10:07:32.118Z,213.75
2019-02-16T10:08:32.025Z,213.75
2019-02-16T10:10:35.848Z,219.38
2019-02-16T10:11:35.741Z,219.38
2019-02-16T10:13:39.631Z,225.00
2019-02-16T10:14:39.468Z,230.63
2019-02-16T10:16:43.287Z,236.25
2019-02-16T10:17:43.187Z,236.25
2019-02-16T10:19:47.009Z,241.88
2019-02-16T10:20:46.907Z,247.50
2019-02-16T10:22:50.715Z,247.50
2019-02-16T10:23:50.626Z,247.50
2019-02-16T10:25:55.018Z,253.13
2019-02-16T10:26:54.343Z,258.75
2019-02-16T10:28:58.157Z,264.38
2019-02-16T10:29:58.060Z,264.38
2019-02-16T10:32:01.880Z,742.50
2019-02-16T10:33:01.788Z,1215.00
2019-02-16T10:35:05.636Z,900.00
2019-02-16T10:36:05.537Z,753.75
2019-02-16T10:37:58.384Z,680.63
2019-02-16T10:38:58.295Z,483.75
2019-02-16T10:41:02.115Z,303.75
2019-02-16T10:42:02.019Z,303.75
2019-02-16T10:44:05.830Z,388.13
2019-02-16T10:45:05.741Z,939.38
2019-02-16T10:47:09.565Z,950.63
2019-02-16T10:48:09.466Z,1305.00
2019-02-16T10:50:13.308Z,1603.13
2019-02-16T10:51:13.215Z,1631.25
2019-02-16T10:53:17.025Z,1507.50
2019-02-16T10:54:16.945Z,1231.88
2019-02-16T10:56:20.784Z,1299.38
2019-02-16T10:57:20.680Z,984.38
2019-02-16T10:59:24.495Z,1721.25
2019-02-16T11:00:24.417Z,1068.75
2019-02-16T11:02:28.237Z,641.25
2019-02-16T11:03:28.141Z,1035.00
2019-02-16T11:05:31.996Z,832.50
2019-02-16T11:06:31.874Z,708.75
2019-02-16T11:08:24.650Z,1305.00
2019-02-16T11:09:24.549Z,1963.13
2019-02-16T11:11:28.378Z,1372.50
2019-02-16T11:12:28.291Z,1355.63
2019-02-16T11:14:32.114Z,1130.63
2019-02-16T11:15:32.022Z,1057.50
2019-02-16T11:17:35.855Z,849.38
2019-02-16T11:18:35.767Z,1130.63
2019-02-16T11:20:39.859Z,1321.88
2019-02-16T11:21:39.497Z,1620.00
2019-02-16T11:23:45.353Z,1321.88
2019-02-16T11:24:43.237Z,1366.88
2019-02-16T11:26:47.088Z,1136.25
2019-02-16T11:27:46.985Z,922.50
2019-02-16T11:29:50.787Z,995.63
2019-02-16T11:30:50.716Z,1102.50
2019-02-16T11:32:54.526Z,804.38
2019-02-16T11:33:54.437Z,1181.25
2019-02-16T11:35:58.257Z,1485.00
2019-02-16T11:36:58.172Z,1366.88
2019-02-16T11:39:02.005Z,1929.38
2019-02-16T11:40:01.914Z,1771.88
2019-02-16T11:42:05.733Z,1811.25
2019-02-16T11:43:05.644Z,2137.50
2019-02-16T11:45:09.459Z,2508.75
2019-02-16T11:46:09.404Z,2666.25
2019-02-16T11:48:02.152Z,3003.75
2019-02-16T11:49:02.055Z,3211.88
2019-02-16T11:51:05.872Z,3808.13
2019-02-16T11:52:05.794Z,4381.88
2019-02-16T11:54:09.638Z,4820.63
2019-02-16T11:55:09.546Z,4786.88
2019-02-16T11:57:13.417Z,4393.13
2019-02-16T11:58:13.309Z,4055.63
2019-02-16T12:00:17.132Z,3487.50
2019-02-16T12:01:17.069Z,3375.00
2019-02-16T12:03:20.889Z,3223.13
2019-02-16T12:04:20.809Z,2711.25
2019-02-16T12:06:24.631Z,2424.38
2019-02-16T12:07:24.556Z,3037.50
2019-02-16T12:09:28.406Z,3532.50
2019-02-16T12:10:28.321Z,3993.75
2019-02-16T12:12:32.188Z,4910.63
2019-02-16T12:13:32.082Z,5101.88
2019-02-16T12:15:35.920Z,5113.13
2019-02-16T12:16:35.847Z,5124.38
2019-02-16T12:18:28.630Z,5023.13
2019-02-16T12:19:28.546Z,4950.00
2019-02-16T12:21:32.437Z,5180.63
2019-02-16T12:22:32.368Z,5405.63
2019-02-16T12:24:36.210Z,5388.75
2019-02-16T12:25:36.131Z,5006.25
2019-02-16T12:27:39.978Z,4578.75
2019-02-16T12:28:39.893Z,4443.75
2019-02-16T12:30:43.751Z,4303.13
2019-02-16T12:31:43.670Z,4488.75
2019-02-16T12:33:47.516Z,5197.50
2019-02-16T12:34:47.439Z,5332.50
2019-02-16T12:36:51.277Z,5028.75
2019-02-16T12:37:51.208Z,5124.38
2019-02-16T12:39:55.056Z,4466.25
2019-02-16T12:40:54.972Z,3009.38
2019-02-16T12:42:58.852Z,703.13
2019-02-16T12:43:58.773Z,646.88
2019-02-16T12:46:02.598Z,618.75
2019-02-16T12:47:02.520Z,624.38
2019-02-16T12:49:06.372Z,680.63
2019-02-16T12:50:06.287Z,1254.38
2019-02-16T12:52:10.124Z,3948.75
2019-02-16T12:53:10.052Z,4950.00
2019-02-16T12:55:14.944Z,4522.50
2019-02-16T12:56:13.823Z,5056.88
2019-02-16T12:58:06.639Z,5141.25
2019-02-16T12:59:06.532Z,4860.00
2019-02-16T13:01:10.371Z,4511.25
2019-02-16T13:02:10.301Z,3375.00
2019-02-16T13:04:14.138Z,697.50
2019-02-16T13:05:14.072Z,624.38
2019-02-16T13:07:17.902Z,590.63
2019-02-16T13:08:17.816Z,573.75
2019-02-16T13:10:21.669Z,562.50
2019-02-16T13:11:21.575Z,562.50
2019-02-16T13:13:25.432Z,556.88
2019-02-16T13:14:25.337Z,551.25
2019-02-16T13:16:29.169Z,551.25
2019-02-16T13:17:29.089Z,551.25
2019-02-16T13:19:32.920Z,545.63
2019-02-16T13:20:32.835Z,551.25
2019-02-16T13:22:36.662Z,545.63
2019-02-16T13:23:36.587Z,545.63
2019-02-16T13:25:40.411Z,545.63
2019-02-16T13:26:40.329Z,540.00
2019-02-16T13:28:33.093Z,545.63
2019-02-16T13:29:33.019Z,545.63
2019-02-16T13:31:36.854Z,540.00
2019-02-16T13:32:36.769Z,540.00
2019-02-16T13:34:40.607Z,534.38
2019-02-16T13:35:40.519Z,534.38
2019-02-16T13:37:44.350Z,528.75
2019-02-16T13:38:44.272Z,528.75
2019-02-16T13:40:48.114Z,523.13
2019-02-16T13:41:48.028Z,523.13
2019-02-16T13:43:51.888Z,517.50
2019-02-16T13:44:51.787Z,517.50
2019-02-16T13:46:55.598Z,517.50
2019-02-16T13:47:55.525Z,517.50
2019-02-16T13:49:59.367Z,517.50
2019-02-16T13:50:59.281Z,517.50
2019-02-16T13:53:03.095Z,517.50
2019-02-16T13:54:03.019Z,517.50
2019-02-16T13:56:06.856Z,511.88
2019-02-16T13:57:06.767Z,506.25
2019-02-16T13:59:10.602Z,500.63
2019-02-16T14:00:10.515Z,495.00
2019-02-16T14:02:14.335Z,495.00
2019-02-16T14:03:14.266Z,495.00
2019-02-16T14:05:18.090Z,489.38
2019-02-16T14:06:18.008Z,489.38
2019-02-16T14:08:10.777Z,483.75
2019-02-16T14:09:10.692Z,489.38
2019-02-16T14:11:14.564Z,483.75
2019-02-16T14:12:14.447Z,483.75
2019-02-16T14:14:18.313Z,478.13
2019-02-16T14:15:18.191Z,472.50
2019-02-16T14:17:22.019Z,466.88
2019-02-16T14:18:21.941Z,466.88
2019-02-16T14:20:25.785Z,461.25
2019-02-16T14:21:25.698Z,455.63
2019-02-16T14:23:29.522Z,455.63
2019-02-16T14:24:29.442Z,455.63
2019-02-16T14:26:33.278Z,450.00
2019-02-16T14:27:33.197Z,450.00
2019-02-16T14:29:37.052Z,450.00
2019-02-16T14:30:36.966Z,444.38
2019-02-16T14:32:40.809Z,444.38
2019-02-16T14:33:40.719Z,444.38
2019-02-16T14:35:44.557Z,444.38
2019-02-16T14:36:44.469Z,438.75
2019-02-16T14:38:37.229Z,444.38
2019-02-16T14:39:38.657Z,450.00
2019-02-16T14:41:40.994Z,669.38
2019-02-16T14:42:40.909Z,781.88
2019-02-16T14:44:44.718Z,1006.88
2019-02-16T14:45:44.644Z,1513.13
2019-02-16T14:47:48.488Z,444.38
2019-02-16T14:48:49.967Z,427.50
2019-02-16T14:50:52.247Z,421.88
2019-02-16T14:51:52.153Z,416.25
2019-02-16T14:53:55.992Z,405.00
2019-02-16T14:54:55.908Z,399.38
2019-02-16T14:56:59.753Z,393.75
2019-02-16T14:57:59.658Z,388.13
2019-02-16T15:00:03.480Z,393.75
2019-02-16T15:01:03.410Z,399.38
2019-02-16T15:03:07.250Z,416.25
2019-02-16T15:04:07.156Z,635.63
2019-02-16T15:06:11.037Z,3414.38
2019-02-16T15:07:11.045Z,3594.38
2019-02-16T15:09:14.982Z,1878.75
2019-02-16T15:10:14.906Z,573.75
2019-02-16T15:12:18.758Z,393.75
2019-02-16T15:13:18.675Z,601.88
2019-02-16T15:15:22.508Z,1530.00
2019-02-16T15:16:22.426Z,455.63
2019-02-16T15:18:15.210Z,337.50
2019-02-16T15:19:15.122Z,331.88
2019-02-16T15:21:18.964Z,320.63
2019-02-16T15:22:18.882Z,405.00
2019-02-16T15:24:22.695Z,984.38
2019-02-16T15:25:22.622Z,888.75
2019-02-16T15:27:26.459Z,1040.63
2019-02-16T15:28:26.372Z,1243.13
2019-02-16T15:30:30.187Z,641.25
2019-02-16T15:31:30.110Z,742.50
2019-02-16T15:33:33.960Z,371.25
2019-02-16T15:34:33.872Z,506.25
2019-02-16T15:36:37.701Z,759.38
2019-02-16T15:37:37.617Z,585.00
2019-02-16T15:39:41.446Z,191.25
2019-02-16T15:40:41.369Z,180.00
2019-02-16T15:42:45.198Z,151.88
2019-02-16T15:43:45.112Z,146.25
2019-02-16T15:45:48.939Z,123.75
2019-02-16T15:46:48.863Z,129.38
2019-02-16T15:48:52.697Z,118.13
2019-02-16T15:49:52.608Z,112.50
2019-02-16T15:51:56.452Z,106.88
2019-02-16T15:52:56.359Z,106.88
2019-02-16T15:55:00.327Z,101.25
2019-02-16T15:56:00.102Z,95.63
2019-02-16T15:57:52.901Z,90.00
2019-02-16T15:58:52.832Z,90.00
2019-02-16T16:00:56.664Z,84.38
2019-02-16T16:01:56.590Z,78.75
2019-02-16T16:04:00.378Z,73.13
2019-02-16T16:05:00.323Z,73.13
2019-02-16T16:07:04.121Z,67.50
2019-02-16T16:08:04.030Z,61.88
2019-02-16T16:10:07.889Z,61.88
2019-02-16T16:11:07.807Z,56.25
2019-02-16T16:13:11.625Z,50.63
2019-02-16T16:14:11.535Z,50.63
2019-02-16T16:16:15.380Z,45.00