createdAt,value
2022-10-04T00:00:21.153Z,100
2022-10-04T00:01:21.194Z,100
2022-10-04T00:02:21.137Z,100
2022-10-04T00:03:21.132Z,100
2022-10-04T00:04:21.114Z,100
2022-10-04T00:05:21.153Z,100
2022-10-04T00:06:21.133Z,100
2022-10-04T00:07:21.127Z,100
2022-10-04T00:08:21.125Z,100
2022-10-04T00:09:21.139Z,100
2022-10-04T00:10:21.141Z,100
2022-10-04T00:11:21.135Z,100
2022-10-04T00:12:21.147Z,100
2022-10-04T00:13:21.133Z,100
2022-10-04T00:14:21.130Z,100
2022-10-04T00:15:21.140Z,100
2022-10-04T00:16:21.183Z,100
2022-10-04T00:17:21.122Z,100
2022-10-04T00:18:21.135Z,100
2022-10-04T00:19:21.132Z,100
2022-10-04T00:20:21.148Z,100
2022-10-04T00:21:21.129Z,100
2022-10-04T00:22:21.131Z,100
2022-10-04T00:23:21.142Z,100
2022-10-04T00:24:21.172Z,100
2022-10-04T00:25:21.129Z,100
2022-10-04T00:26:21.126Z,100
2022-10-04T00:27:21.121Z,100
2022-10-04T00:28:21.201Z,100
2022-10-04T00:29:21.170Z,100
2022-10-04T00:30:21.134Z,100
2022-10-04T00:31:21.242Z,100
2022-10-04T00:32:21.163Z,100
2022-10-04T00:33:21.308Z,100
2022-10-04T00:34:21.127Z,100
2022-10-04T00:35:21.125Z,100
2022-10-04T00:36:21.190Z,100
2022-10-04T00:37:21.475Z,100
2022-10-04T00:38:21.195Z,100
2022-10-04T00:39:21.138Z,100
2022-10-04T00:40:21.358Z,100
2022-10-04T00:41:21.132Z,100
2022-10-04T00:42:21.198Z,100
2022-10-04T00:43:21.172Z,100
2022-10-04T00:44:21.437Z,100
2022-10-04T00:45:21.218Z,100
2022-10-04T00:46:21.178Z,100
2022-10-04T00:47:21.137Z,100
2022-10-04T00:48:21.132Z,100
2022-10-04T00:49:21.115Z,100
2022-10-04T00:50:21.119Z,100
2022-10-04T00:51:21.116Z,100
2022-10-04T00:52:21.143Z,100
2022-10-04T00:53:21.125Z,100
2022-10-04T00:54:21.143Z,100
2022-10-04T00:55:21.277Z,100
2022-10-04T00:56:21.141Z,100
2022-10-04T00:57:21.154Z,100
2022-10-04T00:58:21.135Z,100
2022-10-04T00:59:21.139Z,100
2022-10-04T01:00:21.118Z,100
2022-10-04T01:01:21.165Z,100
2022-10-04T01:02:21.225Z,100
2022-10-04T01:03:21.122Z,100
2022-10-04T01:04:21.137Z,100
2022-10-04T01:05:21.173Z,100
2022-10-04T01:06:21.384Z,100
2022-10-04T01:07:21.263Z,100
2022-10-04T01:08:21.130Z,100
2022-10-04T01:09:21.136Z,100
2022-10-04T01:10:21.150Z,100
2022-10-04T01:11:21.136Z,100
2022-10-04T01:12:21.132Z,100
2022-10-04T01:13:21.138Z,100
2022-10-04T01:14:21.210Z,100
2022-10-04T01:15:21.171Z,100
2022-10-04T01:16:21.314Z,100
2022-10-04T01:17:21.508Z,100
2022-10-04T01:18:21.217Z,100
2022-10-04T01:19:21.243Z,100
2022-10-04T01:20:21.234Z,100
2022-10-04T01:21:21.231Z,100
2022-10-04T01:22:21.237Z,100
2022-10-04T01:23:21.238Z,100
2022-10-04T01:24:21.191Z,100
2022-10-04T01:25:21.238Z,100
2022-10-04T01:26:21.235Z,100
2022-10-04T01:27:21.326Z,100
2022-10-04T01:28:21.412Z,100
2022-10-04T01:29:21.396Z,100
2022-10-04T01:30:21.298Z,100
2022-10-04T01:31:21.583Z,100
2022-10-04T01:32:21.135Z,100
2022-10-04T01:33:21.399Z,100
2022-10-04T01:34:21.568Z,100
2022-10-04T01:35:21.728Z,100
2022-10-04T01:36:21.980Z,100
2022-10-04T01:37:21.131Z,100
2022-10-04T01:38:21.135Z,100
2022-10-04T01:39:21.161Z,100
2022-10-04T01:40:21.136Z,100
2022-10-04T01:41:21.143Z,100
2022-10-04T01:42:21.133Z,100
2022-10-04T01:43:21.126Z,100
2022-10-04T01:44:21.139Z,100
2022-10-04T01:45:21.118Z,100
2022-10-04T01:46:21.165Z,100
2022-10-04T01:47:21.254Z,100
2022-10-04T01:48:21.126Z,100
2022-10-04T01:49:21.122Z,100
2022-10-04T01:50:21.111Z,100
2022-10-04T01:51:21.103Z,100
2022-10-04T01:52:21.255Z,100
2022-10-04T01:53:21.188Z,100
2022-10-04T01:54:21.231Z,100
2022-10-04T01:55:21.157Z,100
2022-10-04T01:56:21.461Z,100
2022-10-04T01:57:21.711Z,100
2022-10-04T01:58:21.233Z,100
2022-10-04T01:59:21.339Z,100
2022-10-04T02:00:21.616Z,100
2022-10-04T02:01:21.174Z,100
2022-10-04T02:02:21.354Z,100
2022-10-04T02:03:21.794Z,100
2022-10-04T02:04:24.714Z,100
2022-10-04T02:05:21.233Z,100
2022-10-04T02:06:21.165Z,100
2022-10-04T02:07:21.432Z,100
2022-10-04T02:08:21.356Z,100
2022-10-04T02:09:21.103Z,100
2022-10-04T02:10:21.316Z,100
2022-10-04T02:11:21.361Z,100
2022-10-04T02:12:21.663Z,100
2022-10-04T02:13:21.757Z,100
2022-10-04T02:14:22.256Z,100
2022-10-04T02:15:21.307Z,100
2022-10-04T02:16:21.560Z,100
2022-10-04T02:17:21.571Z,100
2022-10-04T02:18:21.259Z,100
2022-10-04T02:19:21.334Z,100
2022-10-04T02:20:21.611Z,100
2022-10-04T02:21:21.177Z,100
2022-10-04T02:22:21.471Z,100
2022-10-04T02:23:21.760Z,100
2022-10-04T02:24:22.867Z,100
2022-10-04T02:25:20.760Z,100
2022-10-04T02:26:21.103Z,100
2022-10-04T02:27:21.368Z,100
2022-10-04T02:28:21.742Z,100
2022-10-04T02:29:21.119Z,100
2022-10-04T02:30:21.620Z,100
2022-10-04T02:31:21.748Z,100
2022-10-04T02:32:21.143Z,100
2022-10-04T02:33:21.144Z,100
2022-10-04T02:34:21.138Z,100
2022-10-04T02:35:21.160Z,100
2022-10-04T02:36:21.155Z,100
2022-10-04T02:37:21.274Z,100
2022-10-04T02:38:21.132Z,100
2022-10-04T02:39:21.137Z,100
2022-10-04T02:40:21.137Z,100
2022-10-04T02:41:21.138Z,100
2022-10-04T02:42:21.160Z,100
2022-10-04T02:43:21.144Z,100
2022-10-04T02:44:21.134Z,100
2022-10-04T02:45:21.136Z,100
2022-10-04T02:46:21.193Z,100
2022-10-04T02:47:21.172Z,100
2022-10-04T02:48:21.252Z,100
2022-10-04T02:49:21.141Z,100
2022-10-04T02:50:21.130Z,100
2022-10-04T02:51:21.139Z,100
2022-10-04T02:52:21.162Z,100
2022-10-04T02:53:21.139Z,100
2022-10-04T02:54:21.148Z,100
2022-10-04T02:55:21.143Z,100
2022-10-04T02:56:21.181Z,100
2022-10-04T02:57:21.149Z,100
2022-10-04T02:58:21.142Z,100
2022-10-04T02:59:21.273Z,100
2022-10-04T03:00:21.136Z,100
2022-10-04T03:01:21.148Z,100
2022-10-04T03:02:29.756Z,100
2022-10-04T03:03:21.129Z,100
2022-10-04T03:04:21.163Z,100
2022-10-04T03:05:21.146Z,100
2022-10-04T03:06:21.130Z,100
2022-10-04T03:07:21.169Z,100
2022-10-04T03:08:21.135Z,100
2022-10-04T03:09:22.022Z,100
2022-10-04T03:10:21.132Z,100
2022-10-04T03:11:21.132Z,100
2022-10-04T03:12:21.151Z,100
2022-10-04T03:13:21.125Z,100
2022-10-04T03:14:21.129Z,100
2022-10-04T03:15:21.143Z,100
2022-10-04T03:16:21.214Z,100
2022-10-04T03:17:21.131Z,100
2022-10-04T03:18:21.159Z,100
2022-10-04T03:19:21.165Z,100
2022-10-04T03:20:21.127Z,100
2022-10-04T03:21:21.197Z,100
2022-10-04T03:22:21.128Z,100
2022-10-04T03:23:21.135Z,100
2022-10-04T03:24:21.133Z,100
2022-10-04T03:25:21.169Z,100
2022-10-04T03:26:21.135Z,100
2022-10-04T03:27:21.134Z,100
2022-10-04T03:28:21.258Z,100
2022-10-04T03:29:21.181Z,100
2022-10-04T03:30:21.155Z,100
2022-10-04T03:31:21.151Z,100
2022-10-04T03:32:21.122Z,100
2022-10-04T03:33:21.129Z,100
2022-10-04T03:34:21.128Z,100
2022-10-04T03:35:21.146Z,100
2022-10-04T03:36:21.160Z,100
2022-10-04T03:37:21.135Z,100
2022-10-04T03:38:21.188Z,100
2022-10-04T03:39:21.128Z,100
2022-10-04T03:40:21.138Z,100
2022-10-04T03:41:21.129Z,100
2022-10-04T03:42:21.102Z,100
2022-10-04T03:43:21.133Z,100
2022-10-04T03:44:21.135Z,100
2022-10-04T03:45:21.136Z,100
2022-10-04T03:46:21.191Z,100
2022-10-04T03:47:21.282Z,100
2022-10-04T03:48:21.266Z,100
2022-10-04T03:49:21.513Z,100
2022-10-04T03:50:21.378Z,100
2022-10-04T03:51:21.587Z,100
2022-10-04T03:52:21.126Z,100
2022-10-04T03:53:21.421Z,100
2022-10-04T03:54:21.460Z,100
2022-10-04T03:55:21.144Z,100
2022-10-04T03:56:21.337Z,100
2022-10-04T03:57:21.119Z,100
2022-10-04T03:58:21.127Z,100
2022-10-04T03:59:21.144Z,100
2022-10-04T04:00:21.137Z,100
2022-10-04T04:01:21.224Z,100
2022-10-04T04:02:21.185Z,100
2022-10-04T04:03:21.122Z,100
2022-10-04T04:04:21.121Z,100
2022-10-04T04:05:21.132Z,100
2022-10-04T04:06:21.149Z,100
2022-10-04T04:07:21.119Z,100
2022-10-04T04:08:21.137Z,100
2022-10-04T04:09:21.112Z,100
2022-10-04T04:10:21.144Z,100
2022-10-04T04:11:21.122Z,100
2022-10-04T04:12:21.189Z,100
2022-10-04T04:13:21.306Z,100
2022-10-04T04:14:21.129Z,100
2022-10-04T04:15:21.251Z,100
2022-10-04T04:16:21.204Z,100
2022-10-04T04:17:21.314Z,100
2022-10-04T04:18:21.538Z,100
2022-10-04T04:19:21.117Z,100
2022-10-04T04:20:21.410Z,100
2022-10-04T04:21:21.458Z,100
2022-10-04T04:22:21.473Z,100
2022-10-04T04:23:21.442Z,100
2022-10-04T04:24:21.736Z,100
2022-10-04T04:25:21.937Z,100
2022-10-04T04:26:22.104Z,100
2022-10-04T04:27:23.104Z,100
2022-10-04T04:28:21.730Z,100
2022-10-04T04:29:21.806Z,100
2022-10-04T04:30:21.136Z,100
2022-10-04T04:31:21.505Z,100
2022-10-04T04:32:21.661Z,100
2022-10-04T04:33:24.813Z,100
2022-10-04T04:34:21.247Z,100
2022-10-04T04:35:21.219Z,100
2022-10-04T04:36:21.428Z,100
2022-10-04T04:37:21.124Z,100
2022-10-04T04:38:21.116Z,100
2022-10-04T04:39:21.107Z,100
2022-10-04T04:40:21.104Z,100
2022-10-04T04:41:21.285Z,100
2022-10-04T04:42:21.595Z,100
2022-10-04T04:43:21.249Z,100
2022-10-04T04:44:21.223Z,100
2022-10-04T04:45:21.651Z,100
2022-10-04T04:46:28.360Z,100
2022-10-04T04:47:21.381Z,100
2022-10-04T04:48:21.580Z,100
2022-10-04T04:49:21.797Z,100
2022-10-04T04:50:22.029Z,100
2022-10-04T04:51:21.154Z,100
2022-10-04T04:52:21.130Z,100
2022-10-04T04:53:21.122Z,100
2022-10-04T04:54:21.142Z,100
2022-10-04T04:55:21.143Z,100
2022-10-04T04:56:21.134Z,100
2022-10-04T04:57:21.137Z,100
2022-10-04T04:58:21.135Z,100
2022-10-04T04:59:21.137Z,100
2022-10-04T05:00:21.323Z,100
2022-10-04T05:01:21.186Z,100
2022-10-04T05:02:21.167Z,100
2022-10-04T05:03:21.130Z,100
2022-10-04T05:04:21.136Z,100
2022-10-04T05:05:21.124Z,100
2022-10-04T05:06:21.138Z,100
2022-10-04T05:07:21.138Z,100
2022-10-04T05:08:21.135Z,100
2022-10-04T05:09:21.139Z,100
2022-10-04T05:10:21.133Z,100
2022-10-04T05:11:21.127Z,100
2022-10-04T05:12:21.111Z,100
2022-10-04T05:13:21.121Z,100
2022-10-04T05:14:21.140Z,100
2022-10-04T05:15:21.136Z,100
2022-10-04T05:16:21.144Z,100
2022-10-04T05:17:21.140Z,100
2022-10-04T05:18:21.137Z,100
2022-10-04T05:19:21.265Z,100
2022-10-04T05:20:21.236Z,100
2022-10-04T05:21:21.118Z,100
2022-10-04T05:22:21.140Z,100
2022-10-04T05:23:21.115Z,100
2022-10-04T05:24:21.103Z,100
2022-10-04T05:25:21.124Z,100
2022-10-04T05:26:21.108Z,100
2022-10-04T05:27:21.404Z,100
2022-10-04T05:28:21.175Z,100
2022-10-04T05:29:21.418Z,100
2022-10-04T05:30:21.453Z,100
2022-10-04T05:31:21.905Z,100
2022-10-04T05:32:21.216Z,100
2022-10-04T05:33:21.272Z,100
2022-10-04T05:34:21.529Z,100
2022-10-04T05:35:21.129Z,100
2022-10-04T05:36:21.431Z,100
2022-10-04T05:37:21.709Z,100
2022-10-04T05:38:22.025Z,100
2022-10-04T05:39:21.010Z,100
2022-10-04T05:40:21.300Z,100
2022-10-04T05:41:21.817Z,100
2022-10-04T05:42:21.424Z,100
2022-10-04T05:43:21.398Z,100
2022-10-04T05:44:21.850Z,100
2022-10-04T05:45:21.121Z,100
2022-10-04T05:46:21.177Z,100
2022-10-04T05:47:21.139Z,100
2022-10-04T05:48:21.143Z,100
2022-10-04T05:49:21.138Z,100
2022-10-04T05:50:21.128Z,100
2022-10-04T05:51:21.145Z,100
2022-10-04T05:52:21.134Z,100
2022-10-04T05:53:21.171Z,100
2022-10-04T05:54:21.124Z,100
2022-10-04T05:55:21.125Z,100
2022-10-04T05:56:21.137Z,100
2022-10-04T05:57:21.120Z,100
2022-10-04T05:58:21.143Z,100
2022-10-04T05:59:21.137Z,100
2022-10-04T06:00:21.141Z,100
2022-10-04T06:01:21.187Z,100
2022-10-04T06:02:21.146Z,100
2022-10-04T06:03:21.138Z,100
2022-10-04T06:04:21.161Z,100
2022-10-04T06:05:22.724Z,100
2022-10-04T06:06:21.132Z,100
2022-10-04T06:07:21.117Z,100
2022-10-04T06:08:21.150Z,100
2022-10-04T06:09:21.135Z,100
2022-10-04T06:10:21.137Z,100
2022-10-04T06:11:21.139Z,100
2022-10-04T06:12:21.134Z,100
2022-10-04T06:13:21.134Z,100
2022-10-04T06:14:21.181Z,100
2022-10-04T06:15:21.149Z,100
2022-10-04T06:16:21.154Z,100
2022-10-04T06:17:21.121Z,100
2022-10-04T06:18:21.121Z,100
2022-10-04T06:19:21.160Z,100
2022-10-04T06:20:21.145Z,100
2022-10-04T06:21:21.121Z,100
2022-10-04T06:22:21.135Z,100
2022-10-04T06:23:21.138Z,100
2022-10-04T06:24:26.901Z,100
2022-10-04T06:25:21.139Z,100
2022-10-04T06:26:21.249Z,100
2022-10-04T06:27:21.123Z,100
2022-10-04T06:28:21.166Z,100
2022-10-04T06:29:21.144Z,100
2022-10-04T06:30:21.137Z,100
2022-10-04T06:31:21.146Z,100
2022-10-04T06:32:21.119Z,100
2022-10-04T06:33:21.152Z,100
2022-10-04T06:34:21.135Z,100
2022-10-04T06:35:21.155Z,100
2022-10-04T06:36:21.137Z,100
2022-10-04T06:37:21.224Z,100
2022-10-04T06:38:21.137Z,100
2022-10-04T06:39:21.108Z,100
2022-10-04T06:40:21.135Z,100
2022-10-04T06:41:21.149Z,100
2022-10-04T06:42:21.101Z,100
2022-10-04T06:43:21.240Z,100
2022-10-04T06:44:21.130Z,100
2022-10-04T06:45:21.287Z,100
2022-10-04T06:46:21.227Z,100
2022-10-04T06:47:21.370Z,100
2022-10-04T06:48:21.151Z,100
2022-10-04T06:49:21.152Z,100
2022-10-04T06:50:21.203Z,100
2022-10-04T06:51:21.479Z,100
2022-10-04T06:52:21.244Z,100
2022-10-04T06:53:21.450Z,100
2022-10-04T06:54:21.337Z,100
2022-10-04T06:55:21.564Z,100
2022-10-04T06:56:21.903Z,100
2022-10-04T06:57:21.567Z,100
2022-10-04T06:58:21.821Z,100
2022-10-04T06:59:22.304Z,100
2022-10-04T07:00:21.389Z,100
2022-10-04T07:01:21.505Z,100
2022-10-04T07:02:21.512Z,100
2022-10-04T07:03:21.818Z,100
2022-10-04T07:04:21.576Z,100
2022-10-04T07:05:21.764Z,100
2022-10-04T07:06:21.278Z,100
2022-10-04T07:07:21.425Z,100
2022-10-04T07:08:21.651Z,100
2022-10-04T07:09:21.140Z,100
2022-10-04T07:10:21.446Z,100
2022-10-04T07:11:21.311Z,100
2022-10-04T07:12:21.431Z,100
2022-10-04T07:13:21.175Z,100
2022-10-04T07:14:21.129Z,100
2022-10-04T07:15:21.129Z,100
2022-10-04T07:16:21.192Z,100
2022-10-04T07:17:21.140Z,100
2022-10-04T07:18:21.162Z,100
2022-10-04T07:19:21.142Z,100
2022-10-04T07:20:21.153Z,100
2022-10-04T07:21:21.156Z,100
2022-10-04T07:22:21.364Z,100
2022-10-04T07:23:27.676Z,100
2022-10-04T07:24:21.126Z,100
2022-10-04T07:25:21.145Z,100
2022-10-04T07:26:21.138Z,100
2022-10-04T07:27:21.136Z,100
2022-10-04T07:28:21.228Z,100
2022-10-04T07:29:21.135Z,100
2022-10-04T07:30:21.136Z,100
2022-10-04T07:31:21.218Z,100
2022-10-04T07:32:21.142Z,100
2022-10-04T07:33:21.146Z,100
2022-10-04T07:34:21.377Z,100
2022-10-04T07:35:21.128Z,100
2022-10-04T07:36:24.149Z,100
2022-10-04T07:37:21.145Z,100
2022-10-04T07:38:21.429Z,98.32
2022-10-04T07:39:21.121Z,98.92
2022-10-04T07:40:21.126Z,98.69
2022-10-04T07:41:21.164Z,97.83
2022-10-04T07:42:21.359Z,97.6
2022-10-04T07:43:21.136Z,96.55
2022-10-04T07:44:21.128Z,96.27
2022-10-04T07:45:21.118Z,94.07
2022-10-04T07:46:21.152Z,92.94
2022-10-04T07:47:21.125Z,95.12
2022-10-04T07:48:21.164Z,95.17
2022-10-04T07:49:21.133Z,95.32
2022-10-04T07:50:21.208Z,94.01
2022-10-04T07:51:21.122Z,93.23
2022-10-04T07:52:21.135Z,92.56
2022-10-04T07:53:21.353Z,93.17
2022-10-04T07:54:21.100Z,93.59
2022-10-04T07:55:21.316Z,94.16
2022-10-04T07:56:21.606Z,94.95
2022-10-04T07:57:21.638Z,96.07
2022-10-04T07:58:21.266Z,96.81
2022-10-04T07:59:21.696Z,95.33
2022-10-04T08:00:22.369Z,93.51
2022-10-04T08:01:21.536Z,93.25
2022-10-04T08:02:21.930Z,94.52
2022-10-04T08:03:21.924Z,95.52
2022-10-04T08:04:21.536Z,97.48
2022-10-04T08:05:21.141Z,96.48
2022-10-04T08:06:21.128Z,95.74
2022-10-04T08:07:21.120Z,94.28
2022-10-04T08:08:21.131Z,94
2022-10-04T08:09:21.344Z,93.99
2022-10-04T08:10:21.173Z,93.3
2022-10-04T08:11:21.136Z,92.22
2022-10-04T08:12:21.123Z,91.99
2022-10-04T08:13:21.131Z,92.91
2022-10-04T08:14:21.320Z,93.64
2022-10-04T08:15:21.249Z,93.18
2022-10-04T08:16:21.172Z,92.06
2022-10-04T08:17:21.128Z,92.3
2022-10-04T08:18:21.133Z,91.76
2022-10-04T08:19:21.131Z,91.32
2022-10-04T08:20:21.128Z,91.1
2022-10-04T08:21:21.130Z,91.9
2022-10-04T08:22:21.143Z,90.94
2022-10-04T08:23:21.139Z,92.92
2022-10-04T08:24:21.195Z,94.21
2022-10-04T08:25:21.125Z,94.21
2022-10-04T08:26:21.152Z,94.21
2022-10-04T08:27:21.205Z,93.07
2022-10-04T08:28:21.192Z,93.36
2022-10-04T08:29:21.124Z,93.36
2022-10-04T08:30:21.132Z,93.36
2022-10-04T08:31:21.164Z,93.36
2022-10-04T08:32:21.127Z,87.79
2022-10-04T08:33:21.116Z,88.33
2022-10-04T08:34:21.136Z,90.53
2022-10-04T08:35:21.226Z,90.35
2022-10-04T08:36:21.167Z,92.27
2022-10-04T08:37:21.278Z,90.63
2022-10-04T08:38:21.138Z,87.05
2022-10-04T08:39:21.137Z,86.35
2022-10-04T08:40:21.396Z,86.29
2022-10-04T08:41:21.142Z,88.28
2022-10-04T08:42:21.442Z,88.22
2022-10-04T08:43:21.209Z,89.8
2022-10-04T08:44:21.258Z,88.27
2022-10-04T08:45:21.280Z,89.07
2022-10-04T08:46:21.784Z,88.7
2022-10-04T08:47:23.414Z,88.38
2022-10-04T08:48:21.267Z,89.42
2022-10-04T08:49:21.571Z,89.57
2022-10-04T08:50:21.351Z,91.18
2022-10-04T08:51:21.269Z,87.59
2022-10-04T08:52:21.681Z,85.99
2022-10-04T08:53:21.717Z,85.76
2022-10-04T08:54:20.954Z,85.66
2022-10-04T08:55:21.289Z,85.02
2022-10-04T08:56:21.546Z,86.5
2022-10-04T08:57:20.967Z,85.14
2022-10-04T08:58:21.289Z,84.4
2022-10-04T08:59:21.665Z,84.37
2022-10-04T09:00:21.129Z,83.71
2022-10-04T09:01:21.175Z,83.82
2022-10-04T09:02:21.279Z,83.42
2022-10-04T09:03:26.819Z,83.91
2022-10-04T09:04:21.120Z,81.99
2022-10-04T09:05:21.129Z,81.31
2022-10-04T09:06:21.138Z,81.66
2022-10-04T09:07:21.129Z,81.43
2022-10-04T09:08:21.127Z,81.47
2022-10-04T09:09:21.153Z,80.32
2022-10-04T09:10:26.137Z,79.5
2022-10-04T09:11:21.118Z,81.32
2022-10-04T09:12:21.120Z,83.2
2022-10-04T09:13:21.134Z,80.68
2022-10-04T09:14:21.166Z,80.27
2022-10-04T09:15:21.126Z,79.96
2022-10-04T09:16:21.151Z,79.96
2022-10-04T09:17:24.161Z,79.43
2022-10-04T09:18:21.127Z,78.83
2022-10-04T09:19:21.152Z,75.91
2022-10-04T09:20:38.149Z,78.11
2022-10-04T09:21:21.131Z,76.86
2022-10-04T09:22:21.145Z,75.51
2022-10-04T09:23:21.140Z,74.21
2022-10-04T09:24:21.158Z,74.57
2022-10-04T09:25:21.138Z,73.85
2022-10-04T09:26:21.261Z,72.95
2022-10-04T09:27:50.284Z,73.13
2022-10-04T09:28:21.174Z,70.83
2022-10-04T09:29:21.168Z,70.49
2022-10-04T09:30:21.122Z,69.67
2022-10-04T09:31:21.152Z,70.33
2022-10-04T09:32:21.120Z,71.38
2022-10-04T09:33:21.135Z,71.42
2022-10-04T09:34:21.148Z,69.37
2022-10-04T09:35:21.139Z,70.16
2022-10-04T09:36:21.211Z,71.43
2022-10-04T09:37:21.264Z,71.66
2022-10-04T09:38:21.145Z,71.66
2022-10-04T09:39:30.209Z,66.69
2022-10-04T09:40:21.124Z,67.7
2022-10-04T09:41:21.135Z,67.87
2022-10-04T09:42:21.135Z,67.87
2022-10-04T09:43:21.118Z,67.87
2022-10-04T09:44:21.125Z,68.16
2022-10-04T09:45:21.145Z,70.24
2022-10-04T09:46:21.159Z,67.63
2022-10-04T09:47:21.191Z,66.87
2022-10-04T09:48:21.408Z,66.87
2022-10-04T09:49:21.158Z,68.38
2022-10-04T09:50:21.110Z,68.38
2022-10-04T09:51:21.231Z,66.95
2022-10-04T09:52:21.269Z,67.02
2022-10-04T09:53:21.144Z,66.96
2022-10-04T09:54:21.113Z,65.93
2022-10-04T09:55:21.145Z,65.04
2022-10-04T09:56:21.221Z,67.07
2022-10-04T09:57:21.602Z,64.72
2022-10-04T09:58:21.424Z,64.45
2022-10-04T09:59:21.462Z,66.31
2022-10-04T10:00:21.303Z,67.01
2022-10-04T10:01:21.555Z,67.01
2022-10-04T10:02:21.594Z,65.07
2022-10-04T10:03:21.473Z,63.4
2022-10-04T10:04:21.154Z,65.59
2022-10-04T10:05:21.596Z,64.35
2022-10-04T10:06:21.404Z,64.35
2022-10-04T10:07:21.188Z,61.52
2022-10-04T10:08:28.063Z,61.8
2022-10-04T10:09:21.494Z,62.85
2022-10-04T10:10:21.270Z,61.5
2022-10-04T10:11:21.276Z,63.2
2022-10-04T10:12:21.548Z,62.78
2022-10-04T10:13:21.086Z,61.52
2022-10-04T10:14:21.334Z,61.53
2022-10-04T10:15:21.453Z,61.49
2022-10-04T10:16:21.677Z,59.59
2022-10-04T10:17:21.211Z,59.09
2022-10-04T10:18:21.537Z,58.08
2022-10-04T10:19:28.112Z,57.34
2022-10-04T10:20:22.878Z,57.39
2022-10-04T10:21:21.523Z,55.76
2022-10-04T10:22:21.366Z,56.59
2022-10-04T10:23:21.576Z,55.69
2022-10-04T10:24:21.127Z,56.99
2022-10-04T10:25:21.230Z,57.5
2022-10-04T10:26:21.434Z,57.15
2022-10-04T10:27:21.234Z,56.37
2022-10-04T10:28:21.251Z,57.77
2022-10-04T10:29:21.131Z,56.18
2022-10-04T10:30:21.166Z,55.94
2022-10-04T10:31:21.172Z,55.41
2022-10-04T10:32:21.097Z,55.49
2022-10-04T10:33:21.149Z,55.25
2022-10-04T10:34:21.138Z,56.07
2022-10-04T10:35:21.121Z,54.7
2022-10-04T10:36:21.130Z,54.7
2022-10-04T10:37:21.145Z,58.12
2022-10-04T10:38:21.163Z,55.4
2022-10-04T10:39:21.122Z,54.35
2022-10-04T10:40:21.157Z,55.34
2022-10-04T10:41:21.146Z,55.48
2022-10-04T10:42:21.138Z,53.84
2022-10-04T10:43:21.262Z,54.52
2022-10-04T10:44:21.145Z,54.52
2022-10-04T10:45:21.171Z,54.52
2022-10-04T10:46:21.176Z,54.52
2022-10-04T10:47:21.122Z,51.78
2022-10-04T10:48:21.144Z,51.78
2022-10-04T10:49:24.127Z,51.5
2022-10-04T10:50:21.172Z,51.5
2022-10-04T10:51:21.139Z,51.41
2022-10-04T10:52:21.157Z,51.41
2022-10-04T10:53:21.149Z,51.41
2022-10-04T10:54:21.142Z,51.41
2022-10-04T10:55:21.171Z,51.41
2022-10-04T10:56:21.124Z,51.41
2022-10-04T10:57:21.132Z,51.41
2022-10-04T10:58:21.138Z,51.41
2022-10-04T10:59:21.126Z,50.04
2022-10-04T11:00:21.178Z,51.31
2022-10-04T11:01:21.161Z,52.67
2022-10-04T11:02:37.364Z,52.67
2022-10-04T11:03:31.178Z,54.24
2022-10-04T11:04:21.253Z,54.24
2022-10-04T11:05:21.189Z,54.64
2022-10-04T11:06:21.143Z,54.64
2022-10-04T11:07:21.200Z,51.81
2022-10-04T11:08:21.133Z,51.81
2022-10-04T11:09:21.126Z,51.81
2022-10-04T11:10:21.156Z,51.81
2022-10-04T11:11:21.139Z,50.69
2022-10-04T11:12:21.125Z,50.69
2022-10-04T11:13:21.136Z,50.69
2022-10-04T11:14:21.125Z,51.41
2022-10-04T11:15:21.172Z,51.93
2022-10-04T11:16:21.168Z,50.31
2022-10-04T11:17:21.413Z,50.31
2022-10-04T11:18:21.131Z,50.55
2022-10-04T11:19:21.136Z,50.55
2022-10-04T11:20:21.119Z,50.55
2022-10-04T11:21:21.146Z,50.05
2022-10-04T11:22:21.115Z,50.81
2022-10-04T11:23:21.141Z,51.68
2022-10-04T11:24:21.137Z,52.04
2022-10-04T11:25:21.135Z,51.98
2022-10-04T11:26:21.145Z,51.98
2022-10-04T11:27:21.140Z,49.59
2022-10-04T11:28:21.192Z,50.69
2022-10-04T11:29:21.132Z,51.35
2022-10-04T11:30:21.129Z,52.97
2022-10-04T11:31:21.268Z,50.26
2022-10-04T11:32:21.141Z,50.26
2022-10-04T11:33:21.143Z,50.58
2022-10-04T11:34:21.137Z,51.02
2022-10-04T11:35:21.144Z,50.79
2022-10-04T11:36:21.132Z,50.38
2022-10-04T11:37:21.143Z,50.85
2022-10-04T11:38:21.126Z,49.14
2022-10-04T11:39:21.222Z,49.14
2022-10-04T11:40:21.122Z,50.15
2022-10-04T11:41:21.138Z,50.27
2022-10-04T11:42:21.140Z,50.47
2022-10-04T11:43:21.198Z,51.63
2022-10-04T11:44:21.106Z,51.9
2022-10-04T11:45:21.123Z,52.44
2022-10-04T11:46:21.123Z,51.73
2022-10-04T11:47:21.119Z,51.85
2022-10-04T11:48:21.183Z,51.99
2022-10-04T11:49:21.133Z,52.36
2022-10-04T11:50:21.224Z,50.85
2022-10-04T11:51:21.118Z,51.08
2022-10-04T11:52:21.306Z,50.47
2022-10-04T11:53:21.090Z,50.78
2022-10-04T11:54:21.359Z,50.37
2022-10-04T11:55:21.171Z,49.41
2022-10-04T11:56:21.431Z,48.29
2022-10-04T11:57:21.325Z,49.89
2022-10-04T11:58:21.599Z,49.39
2022-10-04T11:59:21.378Z,49.43
2022-10-04T12:00:21.424Z,50.57
2022-10-04T12:01:21.896Z,51.13
2022-10-04T12:02:21.610Z,50.52
2022-10-04T12:03:21.845Z,48.51
2022-10-04T12:04:21.444Z,48.8
2022-10-04T12:05:21.677Z,49.32
2022-10-04T12:06:21.361Z,48.92
2022-10-04T12:07:21.571Z,49.28
2022-10-04T12:08:21.258Z,50.92
2022-10-04T12:09:21.143Z,51.34
2022-10-04T12:10:21.154Z,49.2
2022-10-04T12:11:21.128Z,49.47
2022-10-04T12:12:21.140Z,49.39
2022-10-04T12:13:21.150Z,50.16
2022-10-04T12:14:21.128Z,50.25
2022-10-04T12:15:21.132Z,49.97
2022-10-04T12:16:21.235Z,50.06
2022-10-04T12:17:21.138Z,49.16
2022-10-04T12:18:21.136Z,49.47
2022-10-04T12:19:21.151Z,49.84
2022-10-04T12:20:21.143Z,49.65
2022-10-04T12:21:21.131Z,49.71
2022-10-04T12:22:21.136Z,50.47
2022-10-04T12:23:21.144Z,49.21
2022-10-04T12:24:21.158Z,49.29
2022-10-04T12:25:21.139Z,49.86
2022-10-04T12:26:21.135Z,50.4
2022-10-04T12:27:21.129Z,50
2022-10-04T12:28:21.160Z,49.75
2022-10-04T12:29:21.126Z,48.24
2022-10-04T12:30:21.141Z,49.72
2022-10-04T12:31:21.129Z,50.46
2022-10-04T12:32:21.138Z,48.34
2022-10-04T12:33:21.134Z,49.06
2022-10-04T12:34:21.161Z,48.06
2022-10-04T12:35:21.226Z,47.35
2022-10-04T12:36:21.121Z,47.8
2022-10-04T12:37:21.124Z,47.85
2022-10-04T12:38:21.123Z,47.89
2022-10-04T12:39:21.149Z,47.36
2022-10-04T12:40:21.121Z,47.49
2022-10-04T12:41:21.146Z,47.67
2022-10-04T12:42:21.133Z,47.41
2022-10-04T12:43:21.137Z,47.98
2022-10-04T12:44:21.133Z,48.85
2022-10-04T12:45:21.140Z,49.7
2022-10-04T12:46:21.221Z,51
2022-10-04T12:47:21.137Z,49.77
2022-10-04T12:48:21.135Z,49.54
2022-10-04T12:49:21.127Z,49.55
2022-10-04T12:50:21.124Z,49.53
2022-10-04T12:51:21.141Z,47.93
2022-10-04T12:52:21.124Z,48.27
2022-10-04T12:53:21.125Z,48.21
2022-10-04T12:54:21.135Z,49.06
2022-10-04T12:55:21.184Z,48.41
2022-10-04T12:56:21.124Z,48.71
2022-10-04T12:57:21.259Z,47.39
2022-10-04T12:58:21.103Z,48.3
2022-10-04T12:59:21.140Z,48
2022-10-04T13:00:21.133Z,45.53
2022-10-04T13:01:21.150Z,46.56
2022-10-04T13:02:21.831Z,47.35
2022-10-04T13:03:21.768Z,47.24
2022-10-04T13:04:21.735Z,46.5
2022-10-04T13:05:20.995Z,46.24
2022-10-04T13:06:21.950Z,46.3
2022-10-04T13:07:22.256Z,46.78
2022-10-04T13:08:21.772Z,46.43
2022-10-04T13:09:22.311Z,47.79
2022-10-04T13:10:25.202Z,47.38
2022-10-04T13:11:21.195Z,46.27
2022-10-04T13:12:21.358Z,45.56
2022-10-04T13:13:21.659Z,45.97
2022-10-04T13:14:21.145Z,47.15
2022-10-04T13:15:21.180Z,48.1
2022-10-04T13:17:35.011Z,46.16
2022-10-04T13:18:21.197Z,45.65
2022-10-04T13:19:21.159Z,44.47
2022-10-04T13:20:21.155Z,44.56
2022-10-04T13:21:21.114Z,45.58
2022-10-04T13:22:51.700Z,44.71
2022-10-04T13:23:21.134Z,46.26
2022-10-04T13:24:21.293Z,46.09