createdAt,value
2023-02-14T00:00:54.325Z,6.88
2023-02-14T00:03:22.363Z,7.65
2023-02-14T00:05:50.406Z,6.00
2023-02-14T00:08:19.645Z,6.80
2023-02-14T00:10:47.539Z,9.02
2023-02-14T00:13:15.375Z,9.70
2023-02-14T00:15:42.252Z,7.35
2023-02-14T00:18:10.122Z,5.15
2023-02-14T00:20:38.070Z,8.35
2023-02-14T00:23:05.956Z,6.78
2023-02-14T00:25:35.971Z,6.47
2023-02-14T00:28:03.843Z,8.05
2023-02-14T00:30:31.781Z,6.68
2023-02-14T00:32:59.735Z,5.75
2023-02-14T00:35:27.562Z,10.45
2023-02-14T00:37:55.438Z,9.07
2023-02-14T00:40:23.739Z,5.65
2023-02-14T00:42:53.091Z,9.80
2023-02-14T00:45:23.902Z,10.57
2023-02-14T00:47:51.850Z,9.10
2023-02-14T00:50:19.955Z,7.10
2023-02-14T00:52:47.866Z,6.95
2023-02-14T00:55:16.822Z,6.75
2023-02-14T00:57:44.752Z,9.68
2023-02-14T01:00:15.602Z,6.10
2023-02-14T01:02:43.571Z,7.70
2023-02-14T01:05:11.504Z,9.50
2023-02-14T01:07:39.377Z,6.60
2023-02-14T01:10:08.484Z,6.70
2023-02-14T01:12:36.403Z,5.95
2023-02-14T01:15:06.606Z,9.40
2023-02-14T01:17:36.482Z,6.07
2023-02-14T01:20:07.512Z,9.77
2023-02-14T01:22:36.717Z,6.95
2023-02-14T01:25:05.505Z,8.23
2023-02-14T01:27:33.404Z,7.55
2023-02-14T01:30:01.322Z,9.75
2023-02-14T01:32:31.927Z,8.10
2023-02-14T01:35:01.277Z,7.90
2023-02-14T01:37:29.198Z,12.30
2023-02-14T01:39:57.302Z,7.13
2023-02-14T01:42:25.190Z,7.80
2023-02-14T01:45:02.335Z,10.77
2023-02-14T01:47:34.704Z,6.72
2023-02-14T01:50:07.727Z,9.95
2023-02-14T01:55:06.921Z,6.60
2023-02-14T01:57:37.592Z,4.25
2023-02-14T02:00:25.478Z,8.32
2023-02-14T02:02:53.805Z,9.52
2023-02-14T02:05:24.730Z,7.13
2023-02-14T02:07:53.024Z,10.02
2023-02-14T02:10:21.457Z,6.55
2023-02-14T02:12:52.625Z,8.57
2023-02-14T02:16:54.440Z,7.05
2023-02-14T02:19:46.233Z,7.72
2023-02-14T02:22:40.623Z,6.15
2023-02-14T02:25:17.977Z,9.80
2023-02-14T02:28:02.290Z,6.45
2023-02-14T02:30:59.383Z,17.33
2023-02-14T02:33:49.942Z,7.60
2023-02-14T02:36:59.138Z,8.68
2023-02-14T02:39:39.438Z,7.15
2023-02-14T02:42:17.044Z,8.52
2023-02-14T02:44:51.164Z,8.20
2023-02-14T02:47:26.908Z,7.25
2023-02-14T02:50:17.532Z,8.10
2023-02-14T02:53:05.992Z,6.95
2023-02-14T02:56:01.044Z,12.25
2023-02-14T02:58:35.564Z,7.28
2023-02-14T03:01:07.376Z,6.60
2023-02-14T03:03:53.903Z,7.32
2023-02-14T03:06:22.288Z,7.45
2023-02-14T03:08:50.162Z,7.47
2023-02-14T03:11:19.666Z,9.25
2023-02-14T03:14:09.726Z,8.50
2023-02-14T03:16:44.325Z,8.45
2023-02-14T03:19:37.020Z,9.57
2023-02-14T03:22:09.203Z,5.15
2023-02-14T03:24:45.661Z,8.80
2023-02-14T03:27:17.897Z,6.68
2023-02-14T03:29:59.883Z,7.40
2023-02-14T03:32:36.079Z,7.45
2023-02-14T03:35:11.500Z,6.90
2023-02-14T03:37:45.883Z,11.23
2023-02-14T03:40:17.472Z,10.30
2023-02-14T03:42:51.381Z,7.60
2023-02-14T03:45:24.518Z,8.57
2023-02-14T03:47:52.708Z,10.13
2023-02-14T03:50:21.296Z,6.82
2023-02-14T03:52:51.773Z,7.03
2023-02-14T03:55:26.613Z,7.25
2023-02-14T03:58:01.181Z,7.82
2023-02-14T04:00:29.862Z,10.50
2023-02-14T04:03:02.132Z,8.50
2023-02-14T04:05:30.140Z,10.43
2023-02-14T04:07:59.614Z,7.10
2023-02-14T04:10:27.948Z,10.80
2023-02-14T04:12:57.137Z,9.57
2023-02-14T04:15:24.983Z,9.20
2023-02-14T04:18:10.332Z,8.40
2023-02-14T04:20:38.215Z,8.15
2023-02-14T04:23:06.063Z,11.98
2023-02-14T04:25:34.011Z,9.80
2023-02-14T04:28:03.206Z,10.68
2023-02-14T04:30:31.216Z,10.93
2023-02-14T04:32:59.141Z,13.57
2023-02-14T04:35:27.126Z,8.98
2023-02-14T04:37:54.952Z,15.10
2023-02-14T04:40:22.962Z,12.05
2023-02-14T04:42:50.898Z,11.95
2023-02-14T04:45:20.531Z,9.32
2023-02-14T04:47:48.457Z,13.48
2023-02-14T04:50:16.542Z,10.10
2023-02-14T04:52:44.542Z,12.18
2023-02-14T04:55:12.400Z,9.70
2023-02-14T04:57:40.188Z,12.85
2023-02-14T05:00:09.166Z,12.55
2023-02-14T05:02:38.472Z,10.35
2023-02-14T05:05:07.014Z,10.00
2023-02-14T05:07:34.831Z,15.60
2023-02-14T05:10:02.725Z,10.90
2023-02-14T05:12:30.532Z,15.70
2023-02-14T05:14:58.457Z,12.77
2023-02-14T05:17:26.443Z,12.23
2023-02-14T05:19:55.646Z,12.80
2023-02-14T05:22:23.513Z,11.45
2023-02-14T05:24:51.493Z,15.32
2023-02-14T05:27:20.823Z,13.25
2023-02-14T05:30:10.016Z,14.63
2023-02-14T05:32:56.312Z,12.52
2023-02-14T05:35:25.596Z,14.07
2023-02-14T05:37:53.516Z,14.32
2023-02-14T05:42:49.726Z,15.57
2023-02-14T05:45:17.615Z,13.75
2023-02-14T05:55:46.882Z,13.70
2023-02-14T05:58:14.761Z,14.10
2023-02-14T06:00:42.598Z,17.83
2023-02-14T06:03:10.507Z,21.35
2023-02-14T06:05:38.362Z,21.02
2023-02-14T06:08:06.217Z,20.05
2023-02-14T06:10:34.121Z,17.02
2023-02-14T06:13:03.295Z,18.58
2023-02-14T06:15:31.099Z,18.88
2023-02-14T06:17:59.022Z,18.90
2023-02-14T06:20:27.544Z,21.23
2023-02-14T06:22:55.861Z,17.25
2023-02-14T06:25:24.573Z,18.40
2023-02-14T06:27:52.473Z,21.15
2023-02-14T06:30:21.719Z,24.63
2023-02-14T06:32:49.845Z,24.30
2023-02-14T06:35:17.817Z,29.00
2023-02-14T06:37:46.622Z,24.33
2023-02-14T06:40:15.371Z,37.03
2023-02-14T06:42:43.298Z,32.25
2023-02-14T06:45:11.497Z,31.50
2023-02-14T06:47:40.782Z,32.97
2023-02-14T06:50:11.657Z,41.88
2023-02-14T06:52:40.234Z,132.43
2023-02-14T06:55:09.127Z,60.90
2023-02-14T06:57:37.054Z,76.82
2023-02-14T07:00:05.860Z,45.75
2023-02-14T07:02:36.395Z,49.17
2023-02-14T07:05:06.359Z,39.63
2023-02-14T07:07:34.267Z,29.73
2023-02-14T07:10:02.138Z,39.45
2023-02-14T07:12:30.037Z,38.13
2023-02-14T07:14:57.985Z,37.03
2023-02-14T07:17:25.952Z,43.25
2023-02-14T07:19:53.794Z,41.38
2023-02-14T07:22:23.046Z,38.80
2023-02-14T07:24:50.900Z,41.00
2023-02-14T07:27:18.782Z,36.75
2023-02-14T07:29:46.792Z,42.85
2023-02-14T07:32:14.734Z,38.45
2023-02-14T07:34:42.638Z,36.40
2023-02-14T07:37:10.456Z,35.08
2023-02-14T07:39:39.768Z,40.83
2023-02-14T07:42:08.330Z,43.58
2023-02-14T07:44:36.512Z,40.83
2023-02-14T07:47:04.535Z,41.05
2023-02-14T07:49:32.546Z,44.72
2023-02-14T07:52:00.464Z,46.35
2023-02-14T07:54:28.462Z,36.65
2023-02-14T07:56:57.805Z,40.55
2023-02-14T07:59:26.118Z,43.38
2023-02-14T08:01:54.219Z,40.75
2023-02-14T08:04:26.026Z,34.85
2023-02-14T08:06:54.454Z,40.90
2023-02-14T08:09:25.620Z,33.90
2023-02-14T08:12:16.344Z,39.88
2023-02-14T08:14:44.772Z,45.47
2023-02-14T08:17:13.534Z,39.70
2023-02-14T08:19:41.606Z,44.63
2023-02-14T08:22:09.562Z,42.65
2023-02-14T08:24:37.416Z,51.05
2023-02-14T08:27:06.698Z,38.70
2023-02-14T08:29:34.545Z,41.55
2023-02-14T08:32:02.600Z,35.97
2023-02-14T08:34:30.603Z,40.10
2023-02-14T08:36:58.503Z,35.50
2023-02-14T08:39:26.370Z,43.28
2023-02-14T08:41:54.317Z,40.92
2023-02-14T08:44:24.899Z,36.47
2023-02-14T08:46:53.818Z,41.80
2023-02-14T08:49:21.772Z,35.53
2023-02-14T08:51:49.712Z,33.70
2023-02-14T08:54:17.593Z,41.22
2023-02-14T08:56:45.460Z,36.38
2023-02-14T08:59:13.377Z,37.03
2023-02-14T09:01:42.723Z,42.03
2023-02-14T09:04:10.650Z,41.22
2023-02-14T09:06:39.087Z,40.05
2023-02-14T09:09:07.477Z,42.40
2023-02-14T09:11:36.516Z,42.38
2023-02-14T09:14:04.441Z,40.83
2023-02-14T09:16:32.502Z,42.60
2023-02-14T09:19:01.856Z,34.13
2023-02-14T09:21:30.477Z,39.08
2023-02-14T09:23:58.483Z,44.67
2023-02-14T09:26:26.336Z,43.13
2023-02-14T09:28:54.168Z,34.28
2023-02-14T09:31:23.771Z,42.92
2023-02-14T09:33:52.553Z,42.90
2023-02-14T09:36:21.833Z,39.35
2023-02-14T09:38:49.785Z,38.75
2023-02-14T09:41:34.956Z,40.03
2023-02-14T09:44:04.389Z,36.58
2023-02-14T09:46:35.315Z,32.65
2023-02-14T09:49:03.808Z,39.78
2023-02-14T09:51:33.122Z,38.92
2023-02-14T09:54:03.722Z,38.65
2023-02-14T09:56:50.301Z,41.63
2023-02-14T09:59:25.793Z,39.05
2023-02-14T10:01:58.188Z,40.92
2023-02-14T10:04:30.407Z,43.33
2023-02-14T10:07:02.757Z,39.93
2023-02-14T10:09:55.590Z,38.70
2023-02-14T10:12:26.435Z,40.33
2023-02-14T10:14:55.653Z,44.65
2023-02-14T10:17:26.522Z,42.88
2023-02-14T10:19:58.474Z,41.80
2023-02-14T10:22:32.936Z,47.50
2023-02-14T10:25:04.752Z,46.80
2023-02-14T10:27:35.397Z,35.45
2023-02-14T10:30:03.704Z,44.47
2023-02-14T10:32:36.557Z,32.28
2023-02-14T10:35:07.433Z,38.35
2023-02-14T10:37:49.314Z,40.97
2023-02-14T10:40:39.299Z,40.75
2023-02-14T10:43:15.568Z,48.30
2023-02-14T10:45:48.418Z,44.78
2023-02-14T10:48:22.157Z,36.88
2023-02-14T10:50:54.670Z,39.45
2023-02-14T10:53:28.371Z,43.40
2023-02-14T10:56:01.416Z,43.88
2023-02-14T11:01:02.751Z,42.95
2023-02-14T11:03:31.317Z,35.25
2023-02-14T11:05:59.399Z,39.38
2023-02-14T11:08:30.869Z,44.00
2023-02-14T11:11:03.959Z,38.90
2023-02-14T11:13:35.300Z,38.30
2023-02-14T11:16:05.478Z,43.17
2023-02-14T11:18:36.288Z,41.30
2023-02-14T11:21:07.527Z,40.67
2023-02-14T11:23:42.233Z,41.13
2023-02-14T11:26:16.518Z,40.55
2023-02-14T11:28:52.537Z,37.95
2023-02-14T11:31:32.384Z,50.70
2023-02-14T11:34:03.663Z,38.72
2023-02-14T11:36:33.739Z,48.72
2023-02-14T11:39:08.801Z,39.20
2023-02-14T11:41:50.247Z,39.53
2023-02-14T11:44:22.802Z,39.10
2023-02-14T11:46:53.496Z,37.22
2023-02-14T11:49:32.945Z,43.25
2023-02-14T11:52:02.991Z,42.33
2023-02-14T11:54:35.820Z,36.67
2023-02-14T11:57:07.532Z,42.05
2023-02-14T11:59:39.579Z,31.95
2023-02-14T12:02:18.607Z,23.10
2023-02-14T12:04:50.059Z,29.50
2023-02-14T12:07:21.240Z,34.95
2023-02-14T12:10:07.560Z,32.38
2023-02-14T12:12:36.423Z,38.35
2023-02-14T12:15:24.452Z,36.10
2023-02-14T12:17:55.397Z,40.28
2023-02-14T12:20:28.718Z,39.72
2023-02-14T12:23:01.490Z,34.53
2023-02-14T12:25:40.202Z,37.58
2023-02-14T12:28:13.312Z,40.70
2023-02-14T12:33:17.965Z,37.00
2023-02-14T12:35:52.260Z,33.80
2023-02-14T12:38:26.758Z,35.90
2023-02-14T12:41:02.874Z,32.95
2023-02-14T12:43:50.608Z,30.02
2023-02-14T12:46:43.265Z,35.55
2023-02-14T12:49:36.065Z,33.58
2023-02-14T12:52:13.554Z,38.42
2023-02-14T12:54:53.268Z,35.03
2023-02-14T12:57:33.487Z,34.28
2023-02-14T13:00:12.584Z,36.83
2023-02-14T13:02:58.480Z,35.38
2023-02-14T13:05:35.761Z,36.28
2023-02-14T13:08:14.927Z,34.92
2023-02-14T13:10:52.016Z,36.47
2023-02-14T13:13:27.402Z,35.15
2023-02-14T13:16:01.647Z,36.15
2023-02-14T13:18:38.971Z,34.17
2023-02-14T13:21:10.072Z,32.75
2023-02-14T13:23:40.943Z,32.90
2023-02-14T13:26:12.671Z,37.38
2023-02-14T13:28:45.997Z,36.72
2023-02-14T13:31:15.145Z,34.17
2023-02-14T13:33:45.899Z,35.03
2023-02-14T13:36:14.622Z,37.50
2023-02-14T13:38:45.555Z,32.35
2023-02-14T13:41:14.753Z,35.47
2023-02-14T13:43:57.779Z,38.83
2023-02-14T13:46:51.427Z,35.58
2023-02-14T13:49:29.317Z,34.20
2023-02-14T13:51:58.940Z,36.25
2023-02-14T13:54:33.054Z,34.28
2023-02-14T13:57:02.329Z,35.17
2023-02-14T13:59:33.340Z,35.05
2023-02-14T14:02:31.807Z,36.15
2023-02-14T14:04:59.976Z,38.83
2023-02-14T14:07:30.829Z,32.45
2023-02-14T14:10:01.608Z,32.28
2023-02-14T14:12:45.356Z,34.42
2023-02-14T14:15:17.641Z,33.60
2023-02-14T14:17:50.654Z,33.33
2023-02-14T14:23:01.300Z,28.77
2023-02-14T14:25:33.050Z,30.50
2023-02-14T14:28:01.738Z,26.27
2023-02-14T14:30:33.856Z,32.53
2023-02-14T14:33:14.070Z,30.48
2023-02-14T14:35:53.373Z,32.63
2023-02-14T14:38:21.350Z,25.85
2023-02-14T14:40:49.707Z,32.05
2023-02-14T14:43:24.216Z,32.15
2023-02-14T14:45:56.126Z,31.42
2023-02-14T14:48:30.545Z,29.80
2023-02-14T14:50:59.040Z,31.92
2023-02-14T14:53:29.628Z,30.23
2023-02-14T14:55:58.457Z,29.75
2023-02-14T14:58:37.554Z,36.20
2023-02-14T15:01:09.464Z,31.48
2023-02-14T15:03:37.367Z,33.22
2023-02-14T15:06:14.743Z,31.83
2023-02-14T15:08:42.703Z,31.35
2023-02-14T15:11:13.027Z,33.03
2023-02-14T15:13:53.841Z,31.98
2023-02-14T15:16:26.200Z,33.03
2023-02-14T15:18:56.878Z,31.15
2023-02-14T15:21:24.967Z,29.98
2023-02-14T15:23:53.953Z,30.95
2023-02-14T15:26:26.451Z,33.95
2023-02-14T15:29:00.174Z,28.85
2023-02-14T15:31:32.202Z,32.22
2023-02-14T15:34:02.668Z,34.75
2023-02-14T15:36:31.338Z,25.95
2023-02-14T15:39:00.672Z,37.08
2023-02-14T15:41:28.600Z,29.38
2023-02-14T15:43:58.070Z,32.33
2023-02-14T15:46:34.681Z,31.13
2023-02-14T15:49:07.483Z,32.42
2023-02-14T15:51:36.545Z,33.13
2023-02-14T15:54:07.570Z,30.65
2023-02-14T15:56:38.296Z,32.88
2023-02-14T15:59:09.873Z,35.10
2023-02-14T16:01:39.649Z,30.33
2023-02-14T16:04:08.683Z,32.78
2023-02-14T16:06:38.505Z,30.50
2023-02-14T16:09:09.125Z,34.38
2023-02-14T16:11:38.270Z,33.80
2023-02-14T16:14:31.669Z,29.90
2023-02-14T16:17:03.004Z,37.22
2023-02-14T16:19:39.339Z,33.22
2023-02-14T16:22:08.193Z,37.45
2023-02-14T16:24:37.969Z,35.55
2023-02-14T16:27:07.937Z,38.25
2023-02-14T16:29:36.662Z,38.78
2023-02-14T16:32:16.827Z,37.10
2023-02-14T16:34:47.289Z,32.95
2023-02-14T16:37:21.444Z,37.92
2023-02-14T16:39:50.051Z,40.35
2023-02-14T16:42:18.689Z,32.15
2023-02-14T16:44:46.861Z,39.53
2023-02-14T16:47:18.070Z,34.58
2023-02-14T16:49:46.882Z,36.67
2023-02-14T16:52:17.171Z,36.92
2023-02-14T16:54:45.152Z,38.05
2023-02-14T16:57:18.853Z,37.20
2023-02-14T16:59:47.022Z,34.63
2023-02-14T17:02:18.347Z,38.05
2023-02-14T17:04:46.395Z,34.35
2023-02-14T17:07:17.852Z,37.08
2023-02-14T17:09:50.313Z,39.92
2023-02-14T17:12:21.898Z,35.25
2023-02-14T17:14:53.014Z,40.53
2023-02-14T17:17:22.275Z,36.58
2023-02-14T17:19:52.670Z,38.50
2023-02-14T17:22:20.954Z,35.60
2023-02-14T17:24:48.817Z,39.45
2023-02-14T17:27:16.709Z,39.88
2023-02-14T17:29:44.623Z,35.78
2023-02-14T17:32:12.892Z,37.47
2023-02-14T17:34:42.380Z,41.25
2023-02-14T17:37:10.346Z,43.22
2023-02-14T17:39:38.243Z,40.22
2023-02-14T17:42:06.599Z,43.60
2023-02-14T17:44:36.006Z,42.35
2023-02-14T17:47:04.230Z,36.50
2023-02-14T17:49:32.192Z,44.80
2023-02-14T17:52:01.460Z,38.38
2023-02-14T17:54:29.381Z,40.85
2023-02-14T17:56:57.448Z,39.72
2023-02-14T17:59:27.006Z,46.40
2023-02-14T18:01:54.949Z,41.97
2023-02-14T18:04:22.867Z,44.20
2023-02-14T18:06:50.802Z,43.40
2023-02-14T18:09:21.495Z,50.05
2023-02-14T18:11:50.646Z,45.47
2023-02-14T18:14:18.683Z,40.92
2023-02-14T18:16:47.337Z,50.92
2023-02-14T18:19:17.060Z,47.13
2023-02-14T18:21:46.364Z,46.03
2023-02-14T18:24:15.578Z,50.65
2023-02-14T18:26:44.932Z,49.47
2023-02-14T18:29:13.272Z,52.88
2023-02-14T18:31:42.950Z,43.95
2023-02-14T18:34:11.606Z,46.13
2023-02-14T18:36:41.519Z,41.20
2023-02-14T18:39:09.711Z,43.90
2023-02-14T18:41:37.906Z,48.38
2023-02-14T18:44:07.349Z,48.22
2023-02-14T18:46:36.443Z,48.47
2023-02-14T18:49:07.182Z,48.67
2023-02-14T18:51:37.282Z,46.30
2023-02-14T18:54:05.544Z,48.17
2023-02-14T18:56:35.682Z,48.60
2023-02-14T18:59:05.574Z,48.90
2023-02-14T19:01:37.420Z,45.70
2023-02-14T19:04:08.767Z,40.88
2023-02-14T19:06:37.277Z,46.90
2023-02-14T19:09:09.325Z,45.80
2023-02-14T19:11:37.657Z,46.70
2023-02-14T19:14:10.081Z,40.25
2023-02-14T19:16:42.150Z,49.00
2023-02-14T19:19:10.242Z,46.00
2023-02-14T19:21:38.427Z,43.65
2023-02-14T19:24:08.004Z,42.83
2023-02-14T19:26:40.251Z,53.00
2023-02-14T19:29:10.625Z,46.45
2023-02-14T19:31:41.657Z,39.90
2023-02-14T19:34:15.043Z,43.60
2023-02-14T19:36:42.931Z,45.13
2023-02-14T19:39:12.095Z,45.17
2023-02-14T19:41:40.179Z,46.13
2023-02-14T19:44:09.514Z,40.92
2023-02-14T19:46:38.249Z,44.63
2023-02-14T19:49:07.820Z,50.45
2023-02-14T19:51:37.031Z,45.97
2023-02-14T19:54:07.216Z,40.15
2023-02-14T19:56:37.641Z,47.95
2023-02-14T19:59:09.120Z,46.60
2023-02-14T20:01:39.579Z,42.22
2023-02-14T20:04:10.934Z,49.58
2023-02-14T20:06:39.181Z,44.72
2023-02-14T20:09:07.226Z,51.05
2023-02-14T20:11:36.644Z,46.97
2023-02-14T20:14:05.853Z,47.72
2023-02-14T20:16:36.604Z,45.53
2023-02-14T20:19:08.002Z,40.10
2023-02-14T20:21:37.235Z,44.42
2023-02-14T20:24:06.142Z,47.63
2023-02-14T20:26:35.375Z,38.30
2023-02-14T20:29:05.048Z,48.45
2023-02-14T20:31:34.001Z,45.53
2023-02-14T20:34:02.259Z,45.78
2023-02-14T20:36:30.581Z,41.92
2023-02-14T20:39:01.166Z,42.55
2023-02-14T20:41:30.138Z,45.22
2023-02-14T20:44:04.620Z,40.67
2023-02-14T20:46:32.774Z,42.95
2023-02-14T20:49:00.628Z,44.97
2023-02-14T20:51:28.548Z,47.50
2023-02-14T20:53:56.920Z,40.63
2023-02-14T20:56:26.227Z,46.78
2023-02-14T20:58:54.097Z,46.47
2023-02-14T21:01:23.524Z,39.65
2023-02-14T21:03:53.039Z,44.88
2023-02-14T21:06:23.577Z,40.88
2023-02-14T21:08:51.655Z,37.88
2023-02-14T21:11:22.540Z,39.80
2023-02-14T21:13:54.822Z,42.70
2023-02-14T21:16:22.883Z,36.22
2023-02-14T21:18:55.728Z,40.85
2023-02-14T21:21:25.835Z,40.85
2023-02-14T21:23:54.123Z,39.53
2023-02-14T21:26:22.348Z,43.03
2023-02-14T21:28:52.009Z,43.83
2023-02-14T21:31:21.936Z,46.33
2023-02-14T21:33:51.151Z,44.53
2023-02-14T21:36:21.874Z,45.25
2023-02-14T21:38:49.757Z,42.95
2023-02-14T21:41:19.261Z,36.17
2023-02-14T21:43:48.730Z,42.10
2023-02-14T21:46:19.860Z,44.35
2023-02-14T21:49:05.792Z,38.92
2023-02-14T21:51:33.682Z,41.28
2023-02-14T21:54:01.690Z,41.42
2023-02-14T21:56:29.630Z,41.47
2023-02-14T21:58:57.708Z,39.67
2023-02-14T22:01:28.482Z,37.88
2023-02-14T22:03:56.940Z,40.33
2023-02-14T22:06:25.569Z,44.38
2023-02-14T22:08:54.397Z,43.90
2023-02-14T22:11:22.735Z,41.35
2023-02-14T22:13:50.721Z,47.33
2023-02-14T22:16:20.197Z,39.33
2023-02-14T22:18:49.911Z,39.65
2023-02-14T22:21:19.850Z,39.05
2023-02-14T22:23:47.999Z,42.95
2023-02-14T22:26:18.865Z,41.63
2023-02-14T22:28:48.566Z,46.42
2023-02-14T22:31:17.405Z,40.85
2023-02-14T22:33:45.448Z,43.38
2023-02-14T22:36:14.721Z,38.20
2023-02-14T22:38:42.822Z,44.08
2023-02-14T22:41:11.969Z,43.72
2023-02-14T22:43:40.687Z,38.80
2023-02-14T22:46:10.406Z,38.35
2023-02-14T22:48:39.015Z,43.47
2023-02-14T22:51:12.051Z,41.58
2023-02-14T22:56:13.715Z,42.00
2023-02-14T22:58:42.017Z,38.25
2023-02-14T23:01:14.381Z,45.83
2023-02-14T23:03:42.412Z,40.13
2023-02-14T23:06:11.041Z,39.15
2023-02-14T23:08:41.543Z,38.97
2023-02-14T23:11:11.356Z,41.78
2023-02-14T23:13:53.466Z,42.38
2023-02-14T23:16:38.964Z,42.92
2023-02-14T23:19:24.215Z,38.35
2023-02-14T23:21:57.878Z,42.38
2023-02-14T23:24:27.117Z,37.42
2023-02-14T23:26:55.966Z,37.30
2023-02-14T23:29:23.879Z,41.40
2023-02-14T23:31:51.831Z,31.92
2023-02-14T23:34:19.921Z,39.95
2023-02-14T23:36:48.003Z,29.20
2023-02-14T23:39:15.834Z,45.78
2023-02-14T23:41:50.014Z,32.58
2023-02-14T23:44:19.820Z,41.60
2023-02-14T23:46:48.536Z,48.25
2023-02-14T23:49:17.740Z,37.70
2023-02-14T23:51:46.483Z,40.33
2023-02-14T23:54:14.904Z,44.38
2023-02-14T23:56:43.422Z,47.50
2023-02-14T23:59:13.026Z,37.55
