createdAt,value
2018-09-06T00:00:58.937Z,0.00
2018-09-06T00:01:58.552Z,0.00
2018-09-06T00:02:58.522Z,0.00
2018-09-06T00:03:59.381Z,0.00
2018-09-06T00:04:59.503Z,0.00
2018-09-06T00:05:58.944Z,0.00
2018-09-06T00:06:58.465Z,0.00
2018-09-06T00:07:59.385Z,0.00
2018-09-06T00:08:58.883Z,0.00
2018-09-06T00:09:58.349Z,0.00
2018-09-06T00:10:58.315Z,0.00
2018-09-06T00:11:58.341Z,0.00
2018-09-06T00:12:58.267Z,0.00
2018-09-06T00:13:58.240Z,0.00
2018-09-06T00:14:58.214Z,0.00
2018-09-06T00:15:58.887Z,0.00
2018-09-06T00:16:58.215Z,0.00
2018-09-06T00:17:58.139Z,0.00
2018-09-06T00:18:58.106Z,0.00
2018-09-06T00:19:58.941Z,0.00
2018-09-06T00:20:58.889Z,0.00
2018-09-06T00:21:58.443Z,0.00
2018-09-06T00:22:58.002Z,0.00
2018-09-06T00:23:58.023Z,0.00
2018-09-06T00:24:58.893Z,0.00
2018-09-06T00:25:57.931Z,0.00
2018-09-06T00:26:57.950Z,0.00
2018-09-06T00:27:57.875Z,0.00
2018-09-06T00:28:57.915Z,0.00
2018-09-06T00:29:58.389Z,0.00
2018-09-06T00:30:57.813Z,0.00
2018-09-06T00:31:57.801Z,0.00
2018-09-06T00:33:00.389Z,0.00
2018-09-06T00:33:57.955Z,0.00
2018-09-06T00:34:57.692Z,0.00
2018-09-06T00:35:58.389Z,0.00
2018-09-06T00:36:58.389Z,0.00
2018-09-06T00:37:57.660Z,0.00
2018-09-06T00:38:57.648Z,0.00
2018-09-06T00:39:58.391Z,0.00
2018-09-06T00:40:57.538Z,0.00
2018-09-06T00:41:58.396Z,0.00
2018-09-06T00:42:57.489Z,0.00
2018-09-06T00:43:57.941Z,0.00
2018-09-06T00:44:57.477Z,0.00
2018-09-06T00:45:57.408Z,0.00
2018-09-06T00:46:57.381Z,0.00
2018-09-06T00:47:57.363Z,0.00
2018-09-06T00:48:57.891Z,0.00
2018-09-06T00:49:57.340Z,0.00
2018-09-06T00:50:57.319Z,0.00
2018-09-06T00:51:57.251Z,0.00
2018-09-06T00:52:57.226Z,0.00
2018-09-06T00:53:57.903Z,0.00
2018-09-06T00:54:57.894Z,0.00
2018-09-06T00:55:57.191Z,0.00
2018-09-06T00:56:57.122Z,0.00
2018-09-06T00:57:57.142Z,0.00
2018-09-06T00:58:57.116Z,0.00
2018-09-06T00:59:57.048Z,0.00
2018-09-06T01:00:57.084Z,0.00
2018-09-06T01:01:56.990Z,0.00
2018-09-06T01:02:57.038Z,0.00
2018-09-06T01:03:57.455Z,0.00
2018-09-06T01:04:56.912Z,0.00
2018-09-06T01:05:56.887Z,0.00
2018-09-06T01:06:56.860Z,0.00
2018-09-06T01:07:56.877Z,0.00
2018-09-06T01:08:56.947Z,0.00
2018-09-06T01:09:56.782Z,0.00
2018-09-06T01:10:56.761Z,0.00
2018-09-06T01:11:56.740Z,0.00
2018-09-06T01:12:56.747Z,0.00
2018-09-06T01:13:56.726Z,0.00
2018-09-06T01:14:56.654Z,0.00
2018-09-06T01:15:57.398Z,0.00
2018-09-06T01:16:56.603Z,0.00
2018-09-06T01:17:56.579Z,0.00
2018-09-06T01:18:56.590Z,0.00
2018-09-06T01:19:57.411Z,0.00
2018-09-06T01:20:57.397Z,0.00
2018-09-06T01:21:57.401Z,0.00
2018-09-06T01:22:56.449Z,0.00
2018-09-06T01:23:56.484Z,0.00
2018-09-06T01:24:56.395Z,0.00
2018-09-06T01:25:56.903Z,0.00
2018-09-06T01:26:56.903Z,0.00
2018-09-06T01:27:56.317Z,0.00
2018-09-06T01:28:56.346Z,0.00
2018-09-06T01:29:56.265Z,0.00
2018-09-06T01:30:56.240Z,0.00
2018-09-06T01:31:56.908Z,0.00
2018-09-06T01:32:56.901Z,0.00
2018-09-06T01:33:56.204Z,0.00
2018-09-06T01:34:56.134Z,0.00
2018-09-06T01:35:56.112Z,0.00
2018-09-06T01:36:56.959Z,0.00
2018-09-06T01:37:56.063Z,0.00
2018-09-06T01:38:56.031Z,0.00
2018-09-06T01:39:56.459Z,0.00
2018-09-06T01:40:55.980Z,0.00
2018-09-06T01:41:55.999Z,0.00
2018-09-06T01:42:56.904Z,0.00
2018-09-06T01:43:55.920Z,0.00
2018-09-06T01:44:55.915Z,0.00
2018-09-06T01:45:55.959Z,0.00
2018-09-06T01:46:56.404Z,0.00
2018-09-06T01:47:55.818Z,0.00
2018-09-06T01:48:55.794Z,0.00
2018-09-06T01:49:55.752Z,0.00
2018-09-06T01:50:56.813Z,0.00
2018-09-06T01:51:55.697Z,0.00
2018-09-06T01:52:56.409Z,0.00
2018-09-06T01:53:56.411Z,0.00
2018-09-06T01:54:55.619Z,0.00
2018-09-06T01:55:55.643Z,0.00
2018-09-06T01:56:56.407Z,0.00
2018-09-06T01:57:56.406Z,0.00
2018-09-06T01:58:56.411Z,0.00
2018-09-06T01:59:56.407Z,0.00
2018-09-06T02:00:55.510Z,0.00
2018-09-06T02:01:55.489Z,0.00
2018-09-06T02:02:55.416Z,0.00
2018-09-06T02:03:55.910Z,0.00
2018-09-06T02:04:55.370Z,0.00
2018-09-06T02:05:55.398Z,0.00
2018-09-06T02:06:55.468Z,0.00
2018-09-06T02:07:55.285Z,0.00
2018-09-06T02:08:55.267Z,0.00
2018-09-06T02:09:55.237Z,0.00
2018-09-06T02:10:55.260Z,0.00
2018-09-06T02:11:55.468Z,0.00
2018-09-06T02:12:55.915Z,0.00
2018-09-06T02:13:55.912Z,0.00
2018-09-06T02:14:55.110Z,0.00
2018-09-06T02:15:55.189Z,0.00
2018-09-06T02:16:55.056Z,0.00
2018-09-06T02:17:55.914Z,0.00
2018-09-06T02:18:55.010Z,0.00
2018-09-06T02:19:55.913Z,0.00
2018-09-06T02:20:55.465Z,0.00
2018-09-06T02:21:55.912Z,0.00
2018-09-06T02:22:54.904Z,0.00
2018-09-06T02:23:54.966Z,0.00
2018-09-06T02:24:54.975Z,0.00
2018-09-06T02:25:55.424Z,0.00
2018-09-06T02:26:54.808Z,0.00
2018-09-06T02:27:54.824Z,0.00
2018-09-06T02:28:54.756Z,0.00
2018-09-06T02:29:54.766Z,0.00
2018-09-06T02:30:54.700Z,0.00
2018-09-06T02:31:55.417Z,0.00
2018-09-06T02:32:54.654Z,0.00
2018-09-06T02:33:54.629Z,0.00
2018-09-06T02:34:54.969Z,0.00
2018-09-06T02:35:55.415Z,0.00
2018-09-06T02:36:54.549Z,0.00
2018-09-06T02:37:55.417Z,0.00
2018-09-06T02:38:55.416Z,0.00
2018-09-06T02:39:54.517Z,0.00
2018-09-06T02:40:54.450Z,0.00
2018-09-06T02:41:54.443Z,0.00
2018-09-06T02:42:54.403Z,0.00
2018-09-06T02:43:54.918Z,0.00
2018-09-06T02:44:54.390Z,0.00
2018-09-06T02:45:54.915Z,0.00
2018-09-06T02:46:54.295Z,0.00
2018-09-06T02:47:54.270Z,0.00
2018-09-06T02:48:54.248Z,0.00
2018-09-06T02:49:54.265Z,0.00
2018-09-06T02:50:54.478Z,0.00
2018-09-06T02:51:54.185Z,0.00
2018-09-06T02:52:54.145Z,0.00
2018-09-06T02:53:54.952Z,0.00
2018-09-06T02:54:54.096Z,0.00
2018-09-06T02:55:54.129Z,0.00
2018-09-06T02:56:54.042Z,0.00
2018-09-06T02:57:54.024Z,0.00
2018-09-06T02:58:54.003Z,0.00
2018-09-06T02:59:53.970Z,0.00
2018-09-06T03:00:53.997Z,0.00
2018-09-06T03:01:53.922Z,0.00
2018-09-06T03:02:53.894Z,0.00
2018-09-06T03:03:53.870Z,0.00
2018-09-06T03:04:53.840Z,0.00
2018-09-06T03:05:53.860Z,0.00
2018-09-06T03:06:53.974Z,0.00
2018-09-06T03:07:54.428Z,0.00
2018-09-06T03:08:53.739Z,0.00
2018-09-06T03:09:54.423Z,0.00
2018-09-06T03:10:54.428Z,0.00
2018-09-06T03:11:54.479Z,0.00
2018-09-06T03:12:53.638Z,0.00
2018-09-06T03:13:53.612Z,0.00
2018-09-06T03:14:53.593Z,0.00
2018-09-06T03:15:53.569Z,0.00
2018-09-06T03:16:53.986Z,0.00
2018-09-06T03:17:54.447Z,0.00
2018-09-06T03:18:53.488Z,0.00
2018-09-06T03:19:54.432Z,0.00
2018-09-06T03:20:53.435Z,0.00
2018-09-06T03:21:53.495Z,0.00
2018-09-06T03:22:53.928Z,0.00
2018-09-06T03:23:53.359Z,0.00
2018-09-06T03:24:53.334Z,0.00
2018-09-06T03:25:53.967Z,0.00
2018-09-06T03:26:53.482Z,0.00
2018-09-06T03:27:53.943Z,0.00
2018-09-06T03:28:53.928Z,0.00
2018-09-06T03:29:53.221Z,0.00
2018-09-06T03:30:53.191Z,0.00
2018-09-06T03:31:53.526Z,0.00
2018-09-06T03:32:53.131Z,0.00
2018-09-06T03:33:53.104Z,0.00
2018-09-06T03:34:53.931Z,0.00
2018-09-06T03:35:53.093Z,0.00
2018-09-06T03:36:53.083Z,0.00
2018-09-06T03:37:53.005Z,0.00
2018-09-06T03:38:52.979Z,0.00
2018-09-06T03:39:52.951Z,0.00
2018-09-06T03:40:53.434Z,0.00
2018-09-06T03:41:53.001Z,0.00
2018-09-06T03:42:53.438Z,0.00
2018-09-06T03:43:53.438Z,0.00
2018-09-06T03:44:53.431Z,0.00
2018-09-06T03:45:53.433Z,0.00
2018-09-06T03:46:52.987Z,0.00
2018-09-06T03:47:52.758Z,0.00
2018-09-06T03:48:52.762Z,0.00
2018-09-06T03:49:52.702Z,0.00
2018-09-06T03:50:52.671Z,0.00
2018-09-06T03:51:52.652Z,0.00
2018-09-06T03:52:52.665Z,0.00
2018-09-06T03:53:53.505Z,4.00
2018-09-06T03:54:52.570Z,4.00
2018-09-06T03:55:52.549Z,0.00
2018-09-06T03:56:52.519Z,0.00
2018-09-06T03:57:52.565Z,4.00
2018-09-06T03:58:52.468Z,4.00
2018-09-06T03:59:53.440Z,4.00
2018-09-06T04:00:52.934Z,4.00
2018-09-06T04:01:52.935Z,8.00
2018-09-06T04:02:52.491Z,8.00
2018-09-06T04:03:52.387Z,8.00
2018-09-06T04:04:52.316Z,12.00
2018-09-06T04:05:52.298Z,16.00
2018-09-06T04:06:52.935Z,16.00
2018-09-06T04:07:52.249Z,20.00
2018-09-06T04:08:52.271Z,20.00
2018-09-06T04:09:52.193Z,24.00
2018-09-06T04:10:52.219Z,28.00
2018-09-06T04:11:52.148Z,32.00
2018-09-06T04:12:52.954Z,40.00
2018-09-06T04:13:52.939Z,44.00
2018-09-06T04:14:52.510Z,48.00
2018-09-06T04:15:52.098Z,52.00
2018-09-06T04:16:52.014Z,64.00
2018-09-06T04:17:52.940Z,72.00
2018-09-06T04:18:51.961Z,80.00
2018-09-06T04:19:51.945Z,88.00
2018-09-06T04:20:51.991Z,96.00
2018-09-06T04:21:51.891Z,112.00
2018-09-06T04:22:51.881Z,124.00
2018-09-06T04:23:51.843Z,140.00
2018-09-06T04:24:51.862Z,152.00
2018-09-06T04:25:52.441Z,168.00
2018-09-06T04:26:51.762Z,184.00
2018-09-06T04:27:51.735Z,204.00
2018-09-06T04:28:52.442Z,220.00
2018-09-06T04:29:51.729Z,236.00
2018-09-06T04:30:52.010Z,260.00
2018-09-06T04:31:51.638Z,280.00
2018-09-06T04:32:51.674Z,300.00
2018-09-06T04:33:51.580Z,324.00
2018-09-06T04:34:51.558Z,348.00
2018-09-06T04:35:51.603Z,368.00
2018-09-06T04:36:52.443Z,392.00
2018-09-06T04:37:51.479Z,420.00
2018-09-06T04:38:51.457Z,448.00
2018-09-06T04:39:51.942Z,476.00
2018-09-06T04:40:51.442Z,504.00
2018-09-06T04:41:51.385Z,528.00
2018-09-06T04:42:51.948Z,556.00
2018-09-06T04:43:51.401Z,580.00
2018-09-06T04:44:51.307Z,604.00
2018-09-06T04:45:51.341Z,628.00
2018-09-06T04:46:51.515Z,652.00
2018-09-06T04:47:51.229Z,684.00
2018-09-06T04:48:51.200Z,716.00
2018-09-06T04:49:51.966Z,756.00
2018-09-06T04:50:51.153Z,788.00
2018-09-06T04:51:51.176Z,828.00
2018-09-06T04:52:51.112Z,868.00
2018-09-06T04:53:51.088Z,896.00
2018-09-06T04:54:51.949Z,928.00
2018-09-06T04:55:51.119Z,948.00
2018-09-06T04:56:51.045Z,976.00
2018-09-06T04:57:50.977Z,1008.00
2018-09-06T04:58:50.963Z,1040.00
2018-09-06T04:59:51.453Z,1072.00
2018-09-06T05:00:50.945Z,1112.00
2018-09-06T05:01:50.933Z,1152.00
2018-09-06T05:02:50.848Z,1204.00
2018-09-06T05:03:50.825Z,1256.00
2018-09-06T05:04:50.801Z,1300.00
2018-09-06T05:05:50.819Z,1344.00
2018-09-06T05:06:50.749Z,1372.00
2018-09-06T05:07:51.450Z,1388.00
2018-09-06T05:08:50.707Z,1396.00
2018-09-06T05:09:50.679Z,1420.00
2018-09-06T05:10:50.697Z,1456.00
2018-09-06T05:11:50.623Z,1496.00
2018-09-06T05:12:50.604Z,1552.00
2018-09-06T05:13:50.573Z,1608.00
2018-09-06T05:14:50.546Z,1652.00
2018-09-06T05:15:50.574Z,1684.00
2018-09-06T05:16:50.501Z,1708.00
2018-09-06T05:17:50.477Z,1728.00
2018-09-06T05:18:50.501Z,1752.00
2018-09-06T05:19:50.427Z,1788.00
2018-09-06T05:20:50.951Z,1844.00
2018-09-06T05:21:50.425Z,1912.00
2018-09-06T05:22:50.351Z,1984.00
2018-09-06T05:23:50.383Z,2044.00
2018-09-06T05:24:50.301Z,2092.00
2018-09-06T05:25:50.281Z,2140.00
2018-09-06T05:26:50.252Z,2204.00
2018-09-06T05:27:50.228Z,2268.00
2018-09-06T05:28:50.267Z,2324.00
2018-09-06T05:29:50.176Z,2360.00
2018-09-06T05:30:50.239Z,2388.00
2018-09-06T05:31:50.136Z,2408.00
2018-09-06T05:32:50.974Z,2444.00
2018-09-06T05:33:50.155Z,2504.00
2018-09-06T05:34:50.053Z,2604.00
2018-09-06T05:35:50.104Z,2720.00
2018-09-06T05:36:50.957Z,2832.00
2018-09-06T05:37:49.987Z,2916.00
2018-09-06T05:38:49.964Z,2964.00
2018-09-06T05:39:49.934Z,3000.00
2018-09-06T05:40:49.950Z,3060.00
2018-09-06T05:41:49.889Z,3144.00
2018-09-06T05:42:49.862Z,3264.00
2018-09-06T05:43:49.895Z,3416.00
2018-09-06T05:44:49.813Z,3564.00
2018-09-06T05:45:49.792Z,3668.00
2018-09-06T05:46:49.767Z,3732.00
2018-09-06T05:47:49.743Z,3756.00
2018-09-06T05:48:49.760Z,3788.00
2018-09-06T05:49:49.694Z,3856.00
2018-09-06T05:50:49.669Z,3960.00
2018-09-06T05:51:49.662Z,4100.00
2018-09-06T05:52:49.621Z,4268.00
2018-09-06T05:53:49.642Z,4416.00
2018-09-06T05:54:49.618Z,4528.00
2018-09-06T05:55:49.549Z,4616.00
2018-09-06T05:56:49.529Z,4688.00
2018-09-06T05:57:50.473Z,4760.00
2018-09-06T05:58:49.477Z,4860.00
2018-09-06T05:59:49.933Z,4968.00
2018-09-06T06:00:49.966Z,5064.00
2018-09-06T06:01:49.406Z,5140.00
2018-09-06T06:02:49.435Z,5256.00
2018-09-06T06:03:49.360Z,5404.00
2018-09-06T06:04:49.343Z,5520.00
2018-09-06T06:05:49.312Z,5620.00
2018-09-06T06:06:49.308Z,5700.00
2018-09-06T06:07:49.526Z,5744.00
2018-09-06T06:08:49.987Z,5760.00
2018-09-06T06:09:49.220Z,5808.00
2018-09-06T06:10:49.199Z,5916.00
2018-09-06T06:11:49.200Z,6092.00
2018-09-06T06:12:49.192Z,6280.00
2018-09-06T06:13:49.141Z,6372.00
2018-09-06T06:14:49.103Z,6392.00
2018-09-06T06:15:49.111Z,6344.00
2018-09-06T06:16:49.100Z,6280.00
2018-09-06T06:17:49.037Z,6276.00
2018-09-06T06:18:49.008Z,6300.00
2018-09-06T06:19:49.023Z,6328.00
2018-09-06T06:20:49.004Z,6312.00
2018-09-06T06:21:48.943Z,6248.00
2018-09-06T06:22:48.918Z,6240.00
2018-09-06T06:23:48.944Z,6264.00
2018-09-06T06:24:49.471Z,6300.00
2018-09-06T06:25:48.854Z,6400.00
2018-09-06T06:26:49.464Z,6528.00
2018-09-06T06:27:48.844Z,6620.00
2018-09-06T06:28:48.836Z,6688.00
2018-09-06T06:29:49.467Z,6652.00
2018-09-06T06:30:48.730Z,6520.00
2018-09-06T06:31:48.735Z,6300.00
2018-09-06T06:32:48.746Z,6084.00
2018-09-06T06:33:48.675Z,5888.00
2018-09-06T06:34:48.641Z,5708.00
2018-09-06T06:35:49.472Z,5632.00
2018-09-06T06:36:49.472Z,5580.00
2018-09-06T06:37:48.609Z,5624.00
2018-09-06T06:38:49.470Z,5720.00
2018-09-06T06:39:49.442Z,5832.00
2018-09-06T06:40:48.506Z,5956.00
2018-09-06T06:41:48.480Z,6000.00
2018-09-06T06:42:48.507Z,5936.00
2018-09-06T06:43:48.970Z,5820.00
2018-09-06T06:44:48.525Z,5720.00
2018-09-06T06:45:48.970Z,5660.00
2018-09-06T06:46:48.972Z,5628.00
2018-09-06T06:47:48.972Z,5632.00
2018-09-06T06:48:48.977Z,5632.00
2018-09-06T06:49:49.029Z,5608.00
2018-09-06T06:50:48.273Z,5600.00
2018-09-06T06:51:48.249Z,5620.00
2018-09-06T06:52:48.264Z,5576.00
2018-09-06T06:53:48.204Z,5492.00
2018-09-06T06:54:48.223Z,5452.00
2018-09-06T06:55:48.155Z,5480.00
2018-09-06T06:56:48.134Z,5560.00
2018-09-06T06:57:48.114Z,5704.00
2018-09-06T06:58:48.983Z,5904.00
2018-09-06T06:59:48.131Z,5968.00
2018-09-06T07:00:48.989Z,5864.00
2018-09-06T07:01:48.018Z,5648.00
2018-09-06T07:02:47.993Z,5460.00
2018-09-06T07:03:47.981Z,5348.00
2018-09-06T07:04:47.993Z,5284.00
2018-09-06T07:05:47.925Z,5248.00
2018-09-06T07:06:47.921Z,5236.00
2018-09-06T07:07:47.880Z,5216.00
2018-09-06T07:08:47.870Z,5180.00
2018-09-06T07:09:47.917Z,5140.00
2018-09-06T07:10:47.818Z,5116.00
2018-09-06T07:11:47.785Z,5108.00
2018-09-06T07:12:47.763Z,5112.00
2018-09-06T07:13:47.751Z,5112.00
2018-09-06T07:14:48.033Z,5092.00
2018-09-06T07:15:48.481Z,5076.00
2018-09-06T07:16:47.678Z,5076.00
2018-09-06T07:17:48.481Z,5064.00
2018-09-06T07:18:47.634Z,5056.00
2018-09-06T07:19:47.648Z,5060.00
2018-09-06T07:20:47.638Z,5064.00
2018-09-06T07:21:47.556Z,5060.00
2018-09-06T07:22:48.485Z,5060.00
2018-09-06T07:23:47.509Z,5068.00
2018-09-06T07:24:47.532Z,5080.00
2018-09-06T07:25:47.469Z,5076.00
2018-09-06T07:26:47.454Z,5052.00
2018-09-06T07:27:47.427Z,5048.00
2018-09-06T07:28:47.396Z,5052.00
2018-09-06T07:29:47.444Z,5044.00
2018-09-06T07:30:47.395Z,5036.00
2018-09-06T07:31:47.338Z,5036.00
2018-09-06T07:32:47.363Z,5040.00
2018-09-06T07:33:47.302Z,5036.00
2018-09-06T07:34:47.306Z,5040.00
2018-09-06T07:35:47.278Z,5028.00
2018-09-06T07:36:47.987Z,5012.00
2018-09-06T07:37:47.190Z,5000.00
2018-09-06T07:38:47.166Z,4988.00
2018-09-06T07:39:47.159Z,4968.00
2018-09-06T07:40:47.167Z,4960.00
2018-09-06T07:41:47.985Z,4960.00
2018-09-06T07:42:47.072Z,4952.00
2018-09-06T07:43:47.054Z,4948.00
2018-09-06T07:44:47.986Z,4940.00
2018-09-06T07:45:47.050Z,4932.00
2018-09-06T07:46:47.019Z,4932.00
2018-09-06T07:47:46.959Z,4928.00
2018-09-06T07:48:46.939Z,4932.00
2018-09-06T07:49:46.914Z,4920.00
2018-09-06T07:50:46.946Z,4908.00
2018-09-06T07:51:46.871Z,4900.00
2018-09-06T07:52:46.847Z,4900.00
2018-09-06T07:53:46.830Z,4900.00
2018-09-06T07:54:47.488Z,4896.00
2018-09-06T07:55:46.827Z,4892.00
2018-09-06T07:56:46.807Z,4872.00
2018-09-06T07:57:46.734Z,4856.00
2018-09-06T07:58:46.752Z,4844.00
2018-09-06T07:59:46.733Z,4852.00
2018-09-06T08:00:46.668Z,4848.00
2018-09-06T08:01:46.689Z,4844.00
2018-09-06T08:02:46.621Z,4820.00
2018-09-06T08:03:46.597Z,4808.00
2018-09-06T08:04:46.645Z,4796.00
2018-09-06T08:05:46.557Z,4800.00
2018-09-06T08:06:46.561Z,4780.00
2018-09-06T08:07:46.507Z,4776.00
2018-09-06T08:08:46.483Z,4776.00
2018-09-06T08:09:46.549Z,4772.00
2018-09-06T08:10:46.438Z,4760.00
2018-09-06T08:11:46.416Z,4752.00
2018-09-06T08:12:46.549Z,4748.00
2018-09-06T08:13:46.375Z,4764.00
2018-09-06T08:14:46.409Z,4748.00
2018-09-06T08:15:46.326Z,4736.00
2018-09-06T08:16:46.995Z,4724.00
2018-09-06T08:17:46.284Z,4704.00
2018-09-06T08:18:46.277Z,4676.00
2018-09-06T08:19:46.285Z,4672.00
2018-09-06T08:20:46.218Z,4676.00
2018-09-06T08:21:46.209Z,4676.00
2018-09-06T08:22:46.171Z,4684.00
2018-09-06T08:23:46.156Z,4688.00
2018-09-06T08:24:46.170Z,4696.00
2018-09-06T08:25:46.142Z,4692.00
2018-09-06T08:26:46.084Z,4676.00
2018-09-06T08:27:46.058Z,4676.00
2018-09-06T08:28:46.555Z,4672.00
2018-09-06T08:29:46.061Z,4664.00
2018-09-06T08:30:46.601Z,4672.00
2018-09-06T08:31:45.973Z,4680.00
2018-09-06T08:32:45.974Z,4684.00
2018-09-06T08:33:45.969Z,4692.00
2018-09-06T08:34:45.907Z,4692.00
2018-09-06T08:35:45.885Z,4692.00
2018-09-06T08:36:45.881Z,4684.00
2018-09-06T08:37:45.882Z,4672.00
2018-09-06T08:38:45.815Z,4664.00
2018-09-06T08:39:45.838Z,4648.00
2018-09-06T08:40:45.770Z,4632.00
2018-09-06T08:41:45.752Z,4636.00
2018-09-06T08:42:45.729Z,4640.00
2018-09-06T08:43:45.741Z,4640.00
2018-09-06T08:44:45.747Z,4636.00
2018-09-06T08:45:45.661Z,4636.00
2018-09-06T08:46:45.647Z,4632.00
2018-09-06T08:47:45.626Z,4624.00
2018-09-06T08:48:45.644Z,4620.00
2018-09-06T08:49:45.631Z,4604.00
2018-09-06T08:50:45.557Z,4580.00
2018-09-06T08:51:45.537Z,4592.00
2018-09-06T08:52:45.510Z,4604.00
2018-09-06T08:53:45.543Z,4584.00
2018-09-06T08:54:45.515Z,4588.00
2018-09-06T08:55:45.440Z,4584.00
2018-09-06T08:56:45.420Z,4584.00
2018-09-06T08:57:45.399Z,4576.00
2018-09-06T08:58:45.419Z,4576.00
2018-09-06T08:59:45.362Z,4572.00
2018-09-06T09:00:45.347Z,4560.00
2018-09-06T09:01:45.312Z,4552.00
2018-09-06T09:02:45.386Z,4552.00
2018-09-06T09:03:45.313Z,4556.00
2018-09-06T09:04:45.344Z,4568.00
2018-09-06T09:05:46.016Z,4548.00
2018-09-06T09:06:45.205Z,4532.00
2018-09-06T09:07:45.177Z,4524.00
2018-09-06T09:08:45.203Z,4508.00
2018-09-06T09:09:45.139Z,4500.00
2018-09-06T09:10:45.165Z,4476.00
2018-09-06T09:11:45.094Z,4460.00
2018-09-06T09:12:45.075Z,4468.00
2018-09-06T09:13:45.049Z,4472.00
2018-09-06T09:14:45.030Z,4444.00
2018-09-06T09:15:45.055Z,4408.00
2018-09-06T09:16:44.985Z,4392.00
2018-09-06T09:17:44.964Z,4392.00
2018-09-06T09:18:45.003Z,4380.00
2018-09-06T09:19:44.923Z,4368.00
2018-09-06T09:20:44.898Z,4364.00
2018-09-06T09:21:44.909Z,4376.00
2018-09-06T09:22:44.854Z,4372.00
2018-09-06T09:23:44.880Z,4360.00
2018-09-06T09:24:44.811Z,4324.00
2018-09-06T09:25:44.835Z,4324.00
2018-09-06T09:26:44.773Z,4332.00
2018-09-06T09:27:44.747Z,4328.00
2018-09-06T09:28:45.514Z,4344.00
2018-09-06T09:29:44.702Z,4336.00
2018-09-06T09:30:44.788Z,4312.00
2018-09-06T09:31:44.665Z,4304.00
2018-09-06T09:32:44.690Z,4308.00
2018-09-06T09:33:44.623Z,4292.00
2018-09-06T09:34:44.648Z,4300.00
2018-09-06T09:35:45.423Z,4300.00
2018-09-06T09:36:44.559Z,4308.00
2018-09-06T09:37:45.095Z,4292.00
2018-09-06T09:38:44.510Z,4268.00
2018-09-06T09:39:44.492Z,4280.00
2018-09-06T09:40:44.468Z,4280.00
2018-09-06T09:41:44.445Z,4284.00
2018-09-06T09:42:44.478Z,4280.00
2018-09-06T09:43:44.439Z,4280.00
2018-09-06T09:44:44.383Z,4280.00
2018-09-06T09:45:44.403Z,4288.00
2018-09-06T09:48:15.916Z,4268.00
2018-09-06T09:49:15.844Z,4256.00
2018-09-06T09:51:47.345Z,4268.00
2018-09-06T09:52:47.333Z,4268.00
2018-09-06T09:53:47.350Z,4284.00
2018-09-06T09:54:47.290Z,4296.00
2018-09-06T09:55:47.265Z,4296.00
2018-09-06T09:56:47.302Z,4280.00
2018-09-06T09:57:47.222Z,4264.00
2018-09-06T09:58:47.252Z,4272.00
2018-09-06T09:59:47.179Z,4288.00
2018-09-06T10:00:47.166Z,4296.00
2018-09-06T10:01:47.141Z,4288.00
2018-09-06T10:02:47.156Z,4276.00
2018-09-06T10:03:47.160Z,4256.00
2018-09-06T10:04:47.083Z,4236.00
2018-09-06T10:05:47.068Z,4236.00
2018-09-06T10:06:47.078Z,4232.00
2018-09-06T10:07:47.019Z,4232.00
2018-09-06T10:08:46.990Z,4248.00
2018-09-06T10:09:47.089Z,4268.00
2018-09-06T10:10:46.949Z,4296.00
2018-09-06T10:11:46.972Z,4276.00
2018-09-06T10:12:46.910Z,4248.00
2018-09-06T10:13:46.884Z,4260.00
2018-09-06T10:14:46.912Z,4280.00
2018-09-06T10:15:46.844Z,4292.00
2018-09-06T10:16:46.822Z,4292.00
2018-09-06T10:17:46.848Z,4284.00
2018-09-06T10:18:46.781Z,4300.00
2018-09-06T10:19:46.760Z,4360.00
2018-09-06T10:20:46.740Z,4336.00
2018-09-06T10:21:47.538Z,4356.00
2018-09-06T10:22:46.748Z,4456.00
2018-09-06T10:23:46.730Z,4444.00
2018-09-06T10:24:47.546Z,4492.00
2018-09-06T10:25:46.634Z,4516.00
2018-09-06T10:26:46.673Z,4476.00
2018-09-06T10:27:47.094Z,4412.00
2018-09-06T10:28:47.534Z,4408.00
2018-09-06T10:29:46.551Z,4620.00
2018-09-06T10:30:47.093Z,4900.00
2018-09-06T10:31:46.512Z,5032.00
2018-09-06T10:32:46.516Z,4996.00
2018-09-06T10:33:46.515Z,5240.00
2018-09-06T10:34:46.447Z,5388.00
2018-09-06T10:35:46.429Z,5412.00
2018-09-06T10:36:46.410Z,5648.00
2018-09-06T10:37:46.384Z,5700.00
2018-09-06T10:38:46.431Z,5528.00
2018-09-06T10:39:46.344Z,5516.00
2018-09-06T10:40:46.413Z,5624.00
2018-09-06T10:41:46.308Z,5828.00
2018-09-06T10:42:46.297Z,6088.00
2018-09-06T10:43:46.304Z,5956.00
2018-09-06T10:44:46.244Z,5312.00
2018-09-06T10:45:46.224Z,5104.00
2018-09-06T10:46:46.257Z,5048.00
2018-09-06T10:47:46.233Z,4988.00
2018-09-06T10:48:46.160Z,4948.00
2018-09-06T10:49:46.140Z,4972.00
2018-09-06T10:50:46.175Z,5224.00
2018-09-06T10:51:46.098Z,5732.00
2018-09-06T10:52:46.093Z,6268.00
2018-09-06T10:53:47.054Z,6464.00
2018-09-06T10:54:46.042Z,6136.00
2018-09-06T10:55:46.079Z,5856.00
2018-09-06T10:56:46.000Z,5660.00
2018-09-06T10:57:45.986Z,5332.00
2018-09-06T10:58:45.959Z,5268.00
2018-09-06T10:59:45.938Z,5516.00
2018-09-06T11:00:46.056Z,6040.00
2018-09-06T11:01:45.903Z,6628.00
2018-09-06T11:02:45.937Z,7032.00
2018-09-06T11:03:45.869Z,7628.00
2018-09-06T11:04:45.838Z,7808.00
2018-09-06T11:05:45.816Z,8272.00
2018-09-06T11:06:45.844Z,8656.00
2018-09-06T11:07:45.797Z,8824.00
2018-09-06T11:08:45.758Z,8336.00
2018-09-06T11:09:45.781Z,7872.00
2018-09-06T11:10:45.729Z,7260.00
2018-09-06T11:11:45.698Z,6396.00
2018-09-06T11:12:45.684Z,5940.00
2018-09-06T11:13:45.710Z,5564.00
2018-09-06T11:14:45.641Z,5352.00
2018-09-06T11:15:45.620Z,5220.00
2018-09-06T11:16:45.602Z,5236.00
2018-09-06T11:17:45.578Z,5332.00
2018-09-06T11:18:45.597Z,5436.00
2018-09-06T11:19:45.586Z,5416.00
2018-09-06T11:20:45.521Z,5852.00
2018-09-06T11:21:45.623Z,6880.00
2018-09-06T11:22:45.546Z,7132.00
2018-09-06T11:23:45.460Z,7016.00
2018-09-06T11:24:45.498Z,7536.00
2018-09-06T11:25:45.421Z,7640.00
2018-09-06T11:26:45.407Z,7228.00
2018-09-06T11:27:45.395Z,6872.00
2018-09-06T11:28:45.360Z,6464.00
2018-09-06T11:29:45.407Z,6124.00
2018-09-06T11:30:46.059Z,5496.00
2018-09-06T11:31:46.064Z,5184.00
2018-09-06T11:32:45.279Z,5020.00
2018-09-06T11:33:45.262Z,4952.00
2018-09-06T11:34:45.614Z,4872.00
2018-09-06T11:35:45.230Z,4824.00
2018-09-06T11:36:45.205Z,4868.00
2018-09-06T11:37:45.182Z,5044.00
2018-09-06T11:38:45.165Z,5004.00
2018-09-06T11:39:45.188Z,4772.00
2018-09-06T11:40:45.126Z,4600.00
2018-09-06T11:41:45.113Z,4744.00
2018-09-06T11:42:45.090Z,4896.00
2018-09-06T11:43:45.075Z,4668.00
2018-09-06T11:44:45.093Z,4584.00
2018-09-06T11:45:45.070Z,4600.00
2018-09-06T11:46:45.039Z,4656.00
2018-09-06T11:47:45.060Z,4732.00
2018-09-06T11:48:44.967Z,4680.00
2018-09-06T11:49:45.013Z,4780.00
2018-09-06T11:50:44.925Z,4640.00
2018-09-06T11:51:44.905Z,4604.00
2018-09-06T11:52:44.886Z,4552.00
2018-09-06T11:53:44.863Z,4528.00
2018-09-06T11:54:44.888Z,4576.00
2018-09-06T11:55:44.862Z,4616.00
2018-09-06T11:56:44.806Z,4628.00
2018-09-06T11:57:44.783Z,4704.00
2018-09-06T11:58:44.767Z,4996.00
2018-09-06T11:59:44.741Z,5092.00
2018-09-06T12:00:44.784Z,5168.00
2018-09-06T12:01:44.710Z,5252.00
2018-09-06T12:02:44.685Z,5412.00
2018-09-06T12:03:44.660Z,5548.00
2018-09-06T12:04:44.642Z,5656.00
2018-09-06T12:05:44.662Z,5732.00
2018-09-06T12:06:44.618Z,5460.00
2018-09-06T12:07:44.585Z,5380.00
2018-09-06T12:08:44.564Z,5684.00
2018-09-06T12:09:44.543Z,5692.00
2018-09-06T12:10:45.146Z,5416.00
2018-09-06T12:11:44.509Z,5452.00
2018-09-06T12:12:44.483Z,5496.00
2018-09-06T12:13:44.479Z,5724.00
2018-09-06T12:14:44.443Z,5992.00
2018-09-06T12:15:44.478Z,6404.00
2018-09-06T12:16:44.447Z,6316.00
2018-09-06T12:17:44.385Z,6092.00
2018-09-06T12:18:44.406Z,5788.00
2018-09-06T12:19:44.354Z,5448.00
2018-09-06T12:20:45.083Z,5180.00
2018-09-06T12:21:44.307Z,5160.00
2018-09-06T12:22:44.289Z,5128.00
2018-09-06T12:23:44.321Z,5128.00
2018-09-06T12:24:44.243Z,5340.00
2018-09-06T12:25:44.239Z,5552.00
2018-09-06T12:26:44.221Z,5716.00
2018-09-06T12:27:44.182Z,5848.00
2018-09-06T12:28:44.221Z,5900.00
2018-09-06T12:29:44.166Z,6268.00
2018-09-06T12:30:45.082Z,6072.00
2018-09-06T12:31:44.121Z,5608.00
2018-09-06T12:32:44.106Z,5152.00
2018-09-06T12:33:44.122Z,4820.00