createdAt,value
2022-08-27T00:01:47.616Z,19.62
2022-08-27T00:04:15.837Z,19.69
2022-08-27T00:06:44.073Z,19.72
2022-08-27T00:09:14.048Z,19.81
2022-08-27T00:11:42.071Z,19.69
2022-08-27T00:14:10.028Z,19.75
2022-08-27T00:16:39.423Z,19.73
2022-08-27T00:19:07.666Z,19.72
2022-08-27T00:21:35.672Z,19.54
2022-08-27T00:24:04.339Z,19.74
2022-08-27T00:26:32.847Z,19.32
2022-08-27T00:29:00.983Z,19.47
2022-08-27T00:31:29.351Z,19.46
2022-08-27T00:33:59.429Z,19.60
2022-08-27T00:36:27.381Z,19.39
2022-08-27T00:38:55.471Z,19.18
2022-08-27T00:41:23.884Z,19.40
2022-08-27T00:43:54.568Z,19.32
2022-08-27T00:46:26.516Z,19.34
2022-08-27T00:48:57.727Z,19.21
2022-08-27T00:51:28.461Z,19.46
2022-08-27T00:53:58.932Z,19.53
2022-08-27T00:56:28.612Z,19.65
2022-08-27T00:58:57.889Z,19.41
2022-08-27T01:01:28.673Z,19.48
2022-08-27T01:03:59.609Z,19.29
2022-08-27T01:06:33.419Z,19.46
2022-08-27T01:09:06.255Z,19.33
2022-08-27T01:11:34.610Z,19.22
2022-08-27T01:14:04.007Z,19.28
2022-08-27T01:16:37.297Z,19.21
2022-08-27T01:19:10.525Z,19.34
2022-08-27T01:21:52.050Z,19.41
2022-08-27T01:24:33.934Z,19.32
2022-08-27T01:27:04.153Z,19.18
2022-08-27T01:29:34.698Z,19.10
2022-08-27T01:32:09.511Z,19.05
2022-08-27T01:34:38.427Z,19.32
2022-08-27T01:37:08.894Z,19.39
2022-08-27T01:39:41.244Z,19.52
2022-08-27T01:42:13.017Z,19.21
2022-08-27T01:44:47.607Z,19.45
2022-08-27T01:47:16.653Z,19.34
2022-08-27T01:49:45.141Z,19.44
2022-08-27T01:52:13.755Z,19.45
2022-08-27T01:54:43.227Z,19.11
2022-08-27T01:57:11.406Z,19.45
2022-08-27T01:59:40.234Z,19.33
2022-08-27T02:02:09.538Z,19.29
2022-08-27T02:04:37.761Z,19.48
2022-08-27T02:07:06.714Z,19.49
2022-08-27T02:09:34.740Z,19.47
2022-08-27T02:12:05.303Z,19.34
2022-08-27T02:14:33.103Z,19.68
2022-08-27T02:17:01.770Z,19.54
2022-08-27T02:19:30.245Z,19.54
2022-08-27T02:22:00.417Z,19.28
2022-08-27T02:24:29.357Z,19.34
2022-08-27T02:26:58.834Z,19.24
2022-08-27T02:29:28.200Z,19.51
2022-08-27T02:31:56.356Z,19.56
2022-08-27T02:34:24.609Z,19.40
2022-08-27T02:36:54.539Z,19.57
2022-08-27T02:39:23.020Z,19.61
2022-08-27T02:41:51.198Z,19.54
2022-08-27T02:44:19.151Z,19.52
2022-08-27T02:46:50.057Z,19.54
2022-08-27T02:49:22.728Z,19.27
2022-08-27T02:51:54.689Z,19.44
2022-08-27T02:54:23.771Z,19.49
2022-08-27T02:56:57.138Z,19.46
2022-08-27T02:59:25.323Z,19.40
2022-08-27T03:01:56.154Z,19.40
2022-08-27T03:04:24.519Z,19.11
2022-08-27T03:06:52.447Z,19.32
2022-08-27T03:09:20.567Z,19.32
2022-08-27T03:11:48.854Z,19.58
2022-08-27T03:14:17.004Z,19.58
2022-08-27T03:16:45.041Z,19.49
2022-08-27T03:19:14.648Z,19.53
2022-08-27T03:21:45.005Z,19.50
2022-08-27T03:24:22.904Z,19.51
2022-08-27T03:26:53.753Z,19.53
2022-08-27T03:29:22.339Z,19.64
2022-08-27T03:31:50.504Z,19.62
2022-08-27T03:34:20.299Z,19.50
2022-08-27T03:36:51.569Z,19.74
2022-08-27T03:39:20.159Z,19.12
2022-08-27T03:41:54.745Z,19.13
2022-08-27T03:44:24.629Z,19.35
2022-08-27T03:46:54.491Z,19.68
2022-08-27T03:49:26.464Z,19.61
2022-08-27T04:01:40.582Z,19.54
2022-08-27T04:04:08.841Z,19.68
2022-08-27T04:06:38.569Z,19.71
2022-08-27T04:09:06.743Z,19.72
2022-08-27T04:11:41.265Z,19.67
2022-08-27T04:14:20.728Z,19.63
2022-08-27T04:16:58.244Z,19.75
2022-08-27T04:19:28.553Z,19.71
2022-08-27T04:22:02.075Z,19.55
2022-08-27T04:24:32.474Z,19.44
2022-08-27T04:40:11.365Z,19.26
2022-08-27T04:42:39.694Z,19.33
2022-08-27T04:45:11.499Z,19.19
2022-08-27T04:47:39.499Z,19.20
2022-08-27T04:50:08.089Z,19.34
2022-08-27T04:52:40.860Z,19.25
2022-08-27T04:55:11.388Z,19.17
2022-08-27T04:57:42.127Z,19.26
2022-08-27T05:00:11.437Z,19.22
2022-08-27T05:02:39.568Z,19.34
2022-08-27T05:05:09.806Z,19.11
2022-08-27T05:07:39.265Z,19.23
2022-08-27T05:10:08.211Z,19.14
2022-08-27T05:12:37.595Z,19.28
2022-08-27T05:15:06.583Z,19.34
2022-08-27T05:17:34.843Z,19.46
2022-08-27T05:20:03.123Z,19.46
2022-08-27T05:22:31.154Z,19.52
2022-08-27T05:25:00.006Z,19.51
2022-08-27T05:27:28.432Z,19.63
2022-08-27T05:29:58.020Z,19.62
2022-08-27T05:32:26.090Z,19.73
2022-08-27T05:34:54.172Z,19.67
2022-08-27T05:37:22.272Z,19.62
2022-08-27T05:39:50.481Z,19.63
2022-08-27T05:42:19.641Z,19.64
2022-08-27T05:44:47.755Z,19.64
2022-08-27T05:47:16.927Z,19.82
2022-08-27T05:49:45.524Z,19.36
2022-08-27T05:52:13.666Z,19.51
2022-08-27T05:54:41.592Z,19.50
2022-08-27T05:57:09.771Z,19.39
2022-08-27T05:59:55.558Z,19.36
2022-08-27T06:02:25.625Z,19.63
2022-08-27T06:04:53.797Z,19.57
2022-08-27T06:07:21.994Z,19.63
2022-08-27T06:09:49.928Z,19.58
2022-08-27T06:12:17.847Z,19.68
2022-08-27T06:14:45.944Z,19.50
2022-08-27T06:17:13.962Z,19.75
2022-08-27T06:19:43.370Z,19.39
2022-08-27T06:22:11.220Z,19.40
2022-08-27T06:24:40.528Z,19.42
2022-08-27T06:27:11.278Z,19.16
2022-08-27T06:29:39.706Z,19.14
2022-08-27T06:32:08.869Z,19.46
2022-08-27T06:34:37.832Z,19.65
2022-08-27T06:37:07.506Z,19.72
2022-08-27T06:39:36.264Z,19.79
2022-08-27T06:42:06.288Z,19.82
2022-08-27T06:44:34.867Z,19.81
2022-08-27T06:47:03.800Z,19.87
2022-08-27T06:49:32.017Z,19.47
2022-08-27T06:51:59.961Z,19.43
2022-08-27T06:54:29.234Z,19.48
2022-08-27T06:56:59.348Z,19.68
2022-08-27T06:59:27.752Z,19.77
2022-08-27T07:01:55.652Z,19.50
2022-08-27T07:04:32.240Z,19.42
2022-08-27T07:07:01.862Z,19.46
2022-08-27T07:09:32.540Z,19.47
2022-08-27T07:12:01.670Z,19.35
2022-08-27T07:14:32.949Z,19.32
2022-08-27T07:17:05.354Z,19.59
2022-08-27T07:19:40.791Z,19.61
2022-08-27T07:22:09.377Z,19.57
2022-08-27T07:24:39.129Z,19.53
2022-08-27T07:27:07.539Z,19.55
2022-08-27T07:29:35.506Z,19.64
2022-08-27T07:32:04.051Z,19.73
2022-08-27T07:34:31.907Z,19.73
2022-08-27T07:36:59.722Z,19.82
2022-08-27T07:39:27.619Z,19.86
2022-08-27T07:42:16.315Z,19.76
2022-08-27T07:44:44.309Z,20.14
2022-08-27T07:47:13.706Z,20.38
2022-08-27T07:49:41.820Z,20.08
2022-08-27T07:52:09.890Z,20.15
2022-08-27T07:54:38.350Z,20.28
2022-08-27T07:57:07.728Z,20.63
2022-08-27T07:59:35.609Z,20.59
2022-08-27T08:02:03.659Z,20.86
2022-08-27T08:04:31.647Z,20.81
2022-08-27T08:06:59.572Z,20.85
2022-08-27T08:09:27.442Z,21.00
2022-08-27T08:11:55.471Z,20.94
2022-08-27T08:14:24.813Z,20.75
2022-08-27T08:16:52.770Z,20.78
2022-08-27T08:19:20.657Z,21.01
2022-08-27T08:21:48.938Z,21.09
2022-08-27T08:24:16.775Z,21.16
2022-08-27T08:26:44.670Z,21.24
2022-08-27T08:29:18.046Z,21.40
2022-08-27T08:31:50.370Z,21.55
2022-08-27T08:34:19.587Z,21.13
2022-08-27T08:36:52.410Z,21.00
2022-08-27T08:39:22.554Z,21.38
2022-08-27T08:41:53.437Z,21.29
2022-08-27T08:44:31.117Z,21.25
2022-08-27T08:47:05.159Z,21.54
2022-08-27T08:49:52.265Z,21.33
2022-08-27T08:52:33.452Z,21.68
2022-08-27T08:55:14.534Z,21.71
2022-08-27T08:57:50.213Z,21.58
2022-08-27T09:00:18.067Z,22.17
2022-08-27T09:02:54.570Z,22.18
2022-08-27T09:05:27.595Z,21.90
2022-08-27T09:08:31.857Z,21.70
2022-08-27T09:11:00.827Z,21.68
2022-08-27T09:13:34.102Z,21.91
2022-08-27T09:16:04.959Z,22.58
2022-08-27T09:18:38.028Z,22.49
2022-08-27T09:21:14.040Z,22.23
2022-08-27T09:23:54.663Z,22.36
2022-08-27T09:26:25.123Z,22.68
2022-08-27T09:29:15.038Z,22.66
2022-08-27T09:31:44.414Z,22.45
2022-08-27T09:34:14.327Z,22.37
2022-08-27T09:36:53.419Z,22.34
2022-08-27T09:39:27.159Z,22.33
2022-08-27T09:41:55.108Z,22.32
2022-08-27T09:44:23.586Z,22.33
2022-08-27T09:46:59.760Z,22.46
2022-08-27T09:49:29.768Z,22.47
2022-08-27T09:51:59.054Z,22.36
2022-08-27T09:54:39.074Z,22.53
2022-08-27T09:57:08.750Z,22.50
2022-08-27T09:59:38.242Z,22.47
2022-08-27T10:02:14.821Z,22.45
2022-08-27T10:04:51.398Z,22.92
2022-08-27T10:07:25.414Z,22.78
2022-08-27T10:09:59.588Z,22.57
2022-08-27T10:12:34.144Z,22.77
2022-08-27T10:15:04.959Z,22.41
2022-08-27T10:17:42.074Z,23.05
2022-08-27T10:20:21.944Z,23.07
2022-08-27T10:23:07.006Z,23.13
2022-08-27T10:25:44.097Z,22.90
2022-08-27T10:28:26.563Z,23.14
2022-08-27T10:31:11.107Z,23.18
2022-08-27T10:33:48.557Z,23.22
2022-08-27T10:36:34.111Z,23.10
2022-08-27T10:39:08.786Z,23.31
2022-08-27T10:41:45.548Z,23.26
2022-08-27T10:44:35.702Z,23.13
2022-08-27T10:47:17.563Z,23.49
2022-08-27T10:49:55.331Z,23.50
2022-08-27T10:52:31.973Z,22.95
2022-08-27T10:55:10.605Z,23.04
2022-08-27T10:58:06.810Z,22.79
2022-08-27T11:00:47.632Z,22.85
2022-08-27T11:03:27.371Z,22.87
2022-08-27T11:06:05.903Z,23.00
2022-08-27T11:08:42.615Z,22.78
2022-08-27T11:12:03.247Z,22.91
2022-08-27T11:14:10.054Z,23.03
2022-08-27T11:16:48.207Z,22.74
2022-08-27T11:19:20.446Z,22.93
2022-08-27T11:22:06.377Z,22.98
2022-08-27T11:24:44.348Z,22.97
2022-08-27T11:27:16.031Z,23.26
2022-08-27T11:29:52.331Z,23.19
2022-08-27T11:32:36.915Z,23.17
2022-08-27T11:35:13.480Z,23.13
2022-08-27T11:37:58.642Z,22.93
2022-08-27T11:40:43.403Z,22.83
2022-08-27T11:43:15.957Z,22.93
2022-08-27T11:45:55.637Z,23.31
2022-08-27T11:48:26.238Z,22.93
2022-08-27T11:50:57.278Z,23.15
2022-08-27T11:53:28.975Z,23.47
2022-08-27T11:55:59.279Z,23.40
2022-08-27T11:58:29.188Z,23.44
2022-08-27T12:01:04.350Z,23.39
2022-08-27T12:03:37.035Z,23.36
2022-08-27T12:06:27.724Z,23.75
2022-08-27T12:09:07.888Z,23.50
2022-08-27T12:11:49.564Z,23.75
2022-08-27T12:14:36.040Z,23.34
2022-08-27T12:17:13.228Z,23.52
2022-08-27T12:19:59.710Z,23.61
2022-08-27T12:22:59.317Z,23.98
2022-08-27T12:25:27.650Z,23.24
2022-08-27T12:27:59.679Z,23.29
2022-08-27T12:30:32.283Z,23.23
2022-08-27T12:33:10.880Z,23.67
2022-08-27T12:35:44.849Z,23.48
2022-08-27T12:38:17.742Z,23.32
2022-08-27T12:40:52.054Z,23.42
2022-08-27T12:43:24.786Z,23.52
2022-08-27T12:45:57.911Z,23.83
2022-08-27T12:48:29.577Z,23.75
2022-08-27T12:51:01.970Z,24.01
2022-08-27T12:53:43.463Z,24.52
2022-08-27T12:56:32.703Z,24.56
2022-08-27T12:59:16.105Z,24.26
2022-08-27T13:01:58.071Z,24.38
2022-08-27T13:04:29.207Z,24.72
2022-08-27T13:06:58.342Z,24.55
2022-08-27T13:09:29.543Z,24.73
2022-08-27T13:11:59.657Z,25.06
2022-08-27T13:14:36.409Z,25.08
2022-08-27T13:17:08.610Z,25.07
2022-08-27T13:19:39.027Z,25.47
2022-08-27T13:22:07.864Z,25.34
2022-08-27T13:24:37.331Z,25.68
2022-08-27T13:27:07.304Z,25.80
2022-08-27T13:29:37.312Z,25.86
2022-08-27T13:32:06.189Z,26.23
2022-08-27T13:34:39.189Z,26.32
2022-08-27T13:37:23.111Z,26.57
2022-08-27T13:39:54.439Z,26.45
2022-08-27T13:42:25.224Z,26.54
2022-08-27T13:45:02.518Z,26.19
2022-08-27T13:47:32.104Z,26.82
2022-08-27T13:50:07.766Z,27.23
2022-08-27T13:52:59.390Z,27.35
2022-08-27T13:55:33.349Z,26.94
2022-08-27T13:58:13.194Z,26.57
2022-08-27T14:00:43.302Z,26.30
2022-08-27T14:03:27.353Z,26.22
2022-08-27T14:05:57.163Z,26.02
2022-08-27T14:08:31.864Z,26.10
2022-08-27T14:11:04.771Z,25.84
2022-08-27T14:13:43.987Z,25.88
2022-08-27T14:16:27.971Z,25.99
2022-08-27T14:19:04.091Z,26.11
2022-08-27T14:21:38.149Z,25.79
2022-08-27T14:24:07.125Z,25.70
2022-08-27T14:26:35.643Z,25.71
2022-08-27T14:29:04.185Z,25.82
2022-08-27T14:31:41.913Z,25.80
2022-08-27T14:34:13.492Z,25.74
2022-08-27T14:36:44.387Z,25.89
2022-08-27T14:39:14.117Z,25.96
2022-08-27T14:41:43.153Z,26.15
2022-08-27T14:44:13.611Z,26.01
2022-08-27T14:46:43.712Z,25.84
2022-08-27T14:49:17.548Z,25.82
2022-08-27T14:51:48.348Z,25.84
2022-08-27T14:54:17.830Z,25.74
2022-08-27T14:56:48.138Z,25.74
2022-08-27T14:59:17.469Z,26.12
2022-08-27T15:01:50.198Z,25.99
2022-08-27T15:04:19.910Z,25.82
2022-08-27T15:06:53.053Z,25.74
2022-08-27T15:09:23.288Z,25.60
2022-08-27T15:11:53.087Z,25.72
2022-08-27T15:14:29.159Z,25.55
2022-08-27T15:17:01.169Z,25.66
2022-08-27T15:19:31.611Z,25.74
2022-08-27T15:22:05.681Z,25.62
2022-08-27T15:24:42.744Z,25.57
2022-08-27T15:27:12.418Z,25.53
2022-08-27T15:29:42.246Z,25.72
2022-08-27T15:32:29.618Z,25.82
2022-08-27T15:34:59.828Z,25.73
2022-08-27T15:37:28.805Z,25.68
2022-08-27T15:39:57.314Z,25.59
2022-08-27T15:42:26.967Z,25.74
2022-08-27T15:44:57.489Z,25.91
2022-08-27T15:47:28.631Z,25.99
2022-08-27T15:49:58.746Z,25.55
2022-08-27T15:52:33.427Z,25.33
2022-08-27T15:55:16.166Z,25.37
2022-08-27T15:57:44.275Z,25.34
2022-08-27T16:00:16.411Z,25.56
2022-08-27T16:02:47.231Z,25.31
2022-08-27T16:05:23.607Z,24.97
2022-08-27T16:07:53.585Z,25.14
2022-08-27T16:10:23.017Z,25.20
2022-08-27T16:12:57.245Z,25.03
2022-08-27T16:15:27.774Z,25.23
2022-08-27T16:18:06.272Z,25.20
2022-08-27T16:20:42.481Z,25.00
2022-08-27T16:23:10.901Z,25.21
2022-08-27T16:25:39.323Z,25.09
2022-08-27T16:28:07.701Z,25.13
2022-08-27T16:30:37.943Z,25.29
2022-08-27T16:33:08.153Z,24.91
2022-08-27T16:35:36.560Z,24.65
2022-08-27T16:38:05.829Z,24.37
2022-08-27T16:40:38.497Z,24.79
2022-08-27T16:43:07.621Z,24.46
2022-08-27T16:45:38.568Z,24.29
2022-08-27T16:48:25.959Z,24.68
2022-08-27T16:50:54.065Z,24.23
2022-08-27T16:53:22.987Z,24.12
2022-08-27T16:55:52.003Z,24.22
2022-08-27T16:58:22.176Z,23.99
2022-08-27T17:00:52.678Z,23.72
2022-08-27T17:03:23.879Z,24.05
2022-08-27T17:05:52.687Z,23.90
2022-08-27T17:08:26.081Z,23.74
2022-08-27T17:10:55.490Z,23.47
2022-08-27T17:13:28.421Z,23.61
2022-08-27T17:15:57.739Z,23.70
2022-08-27T17:18:28.284Z,23.51
2022-08-27T17:20:58.422Z,23.36
2022-08-27T17:23:31.830Z,23.03
2022-08-27T17:26:00.084Z,22.96
2022-08-27T17:28:28.295Z,23.00
2022-08-27T17:30:57.434Z,23.01
2022-08-27T17:33:31.140Z,22.88
2022-08-27T17:36:00.047Z,22.87
2022-08-27T17:38:28.184Z,22.85
2022-08-27T17:40:57.154Z,22.79
2022-08-27T17:43:25.637Z,22.64
2022-08-27T17:45:53.980Z,22.69
2022-08-27T17:48:26.437Z,22.71
2022-08-27T17:50:56.182Z,22.73
2022-08-27T17:53:25.518Z,22.73
2022-08-27T17:55:53.485Z,22.61
2022-08-27T17:58:23.162Z,22.53
2022-08-27T18:00:55.259Z,22.36
2022-08-27T18:03:27.240Z,22.61
2022-08-27T18:05:59.815Z,22.52
2022-08-27T18:08:28.367Z,22.56
2022-08-27T18:10:57.206Z,22.36
2022-08-27T18:13:25.891Z,22.48
2022-08-27T18:15:54.022Z,22.32
2022-08-27T18:18:22.076Z,22.34
2022-08-27T18:20:51.573Z,22.28
2022-08-27T18:23:21.924Z,22.21
2022-08-27T18:25:51.195Z,22.28
2022-08-27T18:28:22.284Z,22.26
2022-08-27T18:30:51.367Z,22.05
2022-08-27T18:33:19.845Z,22.08
2022-08-27T18:35:48.133Z,22.03
2022-08-27T18:38:17.476Z,22.01
2022-08-27T18:40:49.875Z,22.04
2022-08-27T18:43:22.715Z,21.90
2022-08-27T18:45:50.782Z,21.90
2022-08-27T18:48:22.511Z,21.88
2022-08-27T18:50:53.522Z,21.99
2022-08-27T18:53:22.428Z,21.92
2022-08-27T18:55:52.504Z,21.87
2022-08-27T18:58:20.937Z,21.91
2022-08-27T19:00:53.100Z,21.76
2022-08-27T19:03:29.241Z,21.89
2022-08-27T19:06:00.677Z,21.72
2022-08-27T19:08:36.531Z,21.81
2022-08-27T19:15:31.851Z,21.51
2022-08-27T19:18:16.862Z,21.55
2022-08-27T19:21:05.338Z,21.74
2022-08-27T19:23:38.851Z,21.62
2022-08-27T19:26:30.953Z,21.57
2022-08-27T19:29:10.966Z,21.69
2022-08-27T19:32:17.798Z,21.74
2022-08-27T19:38:08.713Z,21.50
2022-08-27T19:47:44.362Z,21.53
2022-08-27T20:00:58.187Z,21.39
2022-08-27T20:04:02.120Z,21.24
2022-08-27T20:07:36.505Z,21.31
2022-08-27T20:10:12.473Z,21.14
2022-08-27T20:12:43.224Z,21.04
2022-08-27T20:15:26.011Z,21.07
2022-08-27T20:18:15.380Z,21.00
2022-08-27T20:24:03.451Z,21.00
2022-08-27T20:39:39.581Z,20.91
2022-08-27T20:51:14.958Z,21.01
2022-08-27T20:54:01.781Z,21.02
2022-08-27T20:56:43.108Z,20.78
2022-08-27T21:00:22.827Z,20.84
2022-08-27T21:06:30.934Z,20.79
2022-08-27T21:09:14.257Z,20.78
2022-08-27T21:11:46.754Z,20.51
2022-08-27T21:14:17.460Z,20.68
2022-08-27T21:16:50.595Z,20.46
2022-08-27T21:19:22.733Z,20.19
2022-08-27T21:21:51.895Z,20.35
2022-08-27T21:24:22.970Z,20.52
2022-08-27T21:26:58.565Z,20.33
2022-08-27T21:29:31.800Z,20.40
2022-08-27T21:32:09.694Z,20.26
2022-08-27T21:34:47.299Z,20.28
2022-08-27T21:37:21.427Z,20.36
2022-08-27T21:41:06.404Z,20.13
2022-08-27T21:44:37.548Z,20.25
2022-08-27T21:48:11.758Z,20.17
2022-08-27T21:51:24.711Z,20.15
2022-08-27T22:07:10.777Z,20.16
2022-08-27T22:09:40.690Z,20.23
2022-08-27T22:12:10.953Z,20.11
2022-08-27T22:14:41.059Z,20.33
2022-08-27T22:17:11.132Z,20.19
2022-08-27T22:19:50.393Z,20.18
2022-08-27T22:22:30.705Z,20.11
2022-08-27T22:25:07.664Z,20.39
2022-08-27T22:27:37.634Z,20.15
2022-08-27T22:30:11.141Z,20.32
2022-08-27T22:32:44.208Z,20.42
2022-08-27T22:35:16.541Z,20.43
2022-08-27T22:37:47.415Z,20.32
2022-08-27T22:40:21.360Z,20.37
2022-08-27T22:42:53.955Z,20.39
2022-08-27T22:45:24.137Z,20.28
2022-08-27T22:47:54.879Z,20.05
2022-08-27T22:50:25.528Z,20.24
2022-08-27T22:52:57.804Z,20.33
2022-08-27T22:55:28.951Z,20.27
2022-08-27T22:57:59.846Z,20.37
2022-08-27T23:00:34.547Z,20.46
2022-08-27T23:03:07.056Z,20.33
2022-08-27T23:05:40.386Z,20.40
2022-08-27T23:08:14.515Z,20.24
2022-08-27T23:10:45.276Z,20.25
2022-08-27T23:13:14.506Z,20.36
2022-08-27T23:15:45.838Z,20.22
2022-08-27T23:18:33.757Z,20.30
2022-08-27T23:21:08.221Z,20.15
2022-08-27T23:23:41.135Z,20.33
2022-08-27T23:26:27.914Z,20.33
2022-08-27T23:28:57.008Z,20.18
2022-08-27T23:31:29.695Z,20.27
2022-08-27T23:33:58.972Z,20.12
2022-08-27T23:36:29.831Z,19.99
2022-08-27T23:39:01.865Z,19.88
2022-08-27T23:41:32.128Z,19.95
2022-08-27T23:44:04.381Z,20.08
2022-08-27T23:46:33.575Z,19.94
2022-08-27T23:49:02.702Z,19.92
2022-08-27T23:51:32.702Z,19.95
2022-08-27T23:54:03.973Z,19.98
2022-08-27T23:56:36.135Z,20.01
2022-08-27T23:59:05.939Z,20.25
