createdAt,value
2023-05-21T20:08:55.123Z,85.12
2023-05-21T20:11:21.978Z,86.20
2023-05-21T20:17:07.934Z,89.19
2023-05-21T20:19:36.609Z,89.55
2023-05-21T20:22:03.331Z,90.03
2023-05-21T20:24:30.011Z,90.41
2023-05-21T20:27:20.276Z,90.80
2023-05-21T20:29:47.104Z,91.00
2023-05-21T20:32:13.782Z,90.85
2023-05-21T20:34:54.215Z,91.02
2023-05-21T20:37:32.318Z,91.17
2023-05-21T20:40:02.793Z,91.20
2023-05-21T20:42:45.273Z,91.17
2023-05-21T20:45:14.746Z,90.94
2023-05-21T20:47:42.536Z,90.98
2023-05-21T20:50:09.497Z,90.80
2023-05-21T20:52:36.732Z,90.65
2023-05-21T20:55:09.261Z,90.76
2023-05-21T21:05:10.868Z,90.44
2023-05-21T21:07:38.865Z,90.53
2023-05-21T21:10:05.994Z,90.50
2023-05-21T21:12:33.523Z,90.57
2023-05-21T21:15:09.459Z,90.37
2023-05-21T21:17:37.901Z,90.29
2023-05-21T21:20:07.717Z,90.41
2023-05-21T21:22:34.435Z,90.43
2023-05-21T21:25:04.169Z,90.33
2023-05-21T21:27:31.002Z,90.46
2023-05-21T21:29:57.701Z,90.36
2023-05-21T21:32:27.486Z,90.43
2023-05-21T21:34:54.189Z,90.48
2023-05-21T21:37:20.872Z,90.58
2023-05-21T21:39:50.364Z,90.76
2023-05-21T21:42:17.119Z,90.50
2023-05-21T21:44:43.793Z,90.51
2023-05-21T21:47:14.811Z,90.89
2023-05-21T21:49:41.728Z,90.71
2023-05-21T21:52:08.454Z,90.77
2023-05-21T21:54:35.814Z,90.67
2023-05-21T21:57:02.410Z,90.58
2023-05-21T21:59:29.388Z,90.43
2023-05-21T22:01:56.329Z,90.66
2023-05-21T22:04:23.057Z,90.38
2023-05-21T22:06:50.329Z,90.54
2023-05-21T22:09:17.878Z,90.52
2023-05-21T22:11:44.551Z,90.27
2023-05-21T22:14:11.807Z,90.28
2023-05-21T22:16:38.586Z,90.40
2023-05-21T22:19:05.353Z,90.67
2023-05-21T22:21:33.189Z,90.60
2023-05-21T22:24:01.622Z,90.53
2023-05-21T22:26:28.227Z,90.40
2023-05-21T22:28:54.913Z,90.39
2023-05-21T22:31:21.627Z,90.63
2023-05-21T22:33:48.297Z,90.25
2023-05-21T22:36:14.961Z,90.60
2023-05-21T22:38:41.908Z,90.57
2023-05-21T22:41:08.655Z,90.49
2023-05-21T22:43:35.657Z,90.72
2023-05-21T22:46:03.216Z,90.98
2023-05-21T22:48:30.847Z,90.35
2023-05-21T22:50:58.592Z,90.52
2023-05-21T22:53:25.863Z,90.59
2023-05-21T22:55:53.131Z,90.65
2023-05-21T22:58:19.877Z,90.74
2023-05-21T23:00:47.935Z,90.80
2023-05-21T23:03:14.650Z,90.60
2023-05-21T23:05:41.369Z,90.72
2023-05-21T23:08:08.162Z,90.48
2023-05-21T23:10:35.604Z,90.44
2023-05-21T23:13:02.328Z,90.68
2023-05-21T23:15:29.664Z,90.79
2023-05-21T23:17:57.273Z,90.80
2023-05-21T23:20:24.693Z,90.51
2023-05-21T23:22:51.749Z,90.54
2023-05-21T23:25:18.423Z,90.56
2023-05-21T23:27:45.113Z,90.69
2023-05-21T23:30:12.108Z,91.14
2023-05-21T23:32:38.880Z,90.91
2023-05-21T23:35:06.191Z,91.03
2023-05-21T23:37:32.990Z,91.12
2023-05-21T23:39:59.637Z,91.33
2023-05-21T23:42:26.337Z,91.12
2023-05-21T23:44:53.078Z,91.43
2023-05-21T23:47:19.845Z,91.10
2023-05-21T23:49:46.514Z,91.16
2023-05-21T23:52:14.038Z,90.97
2023-05-21T23:54:41.582Z,91.04
2023-05-21T23:57:08.247Z,91.13
2023-05-21T23:59:34.879Z,90.97
