createdAt,value
2018-02-25T04:02:16.117Z,9.88
2018-02-25T04:04:44.428Z,8.40
2018-02-25T04:07:12.752Z,4.72
2018-02-25T04:09:41.054Z,8.25
2018-02-25T04:12:09.407Z,6.75
2018-02-25T04:14:37.726Z,8.88
2018-02-25T04:17:06.055Z,7.90
2018-02-25T04:19:35.135Z,5.75
2018-02-25T04:22:03.458Z,11.45
2018-02-25T04:24:31.782Z,6.70
2018-02-25T04:27:00.120Z,5.97
2018-02-25T04:29:28.434Z,6.93
2018-02-25T04:31:56.770Z,9.40
2018-02-25T04:34:25.101Z,10.90
2018-02-25T04:36:54.255Z,6.70
2018-02-25T04:39:22.556Z,6.65
2018-02-25T04:41:50.858Z,8.50
2018-02-25T04:44:19.959Z,5.43
2018-02-25T04:46:49.041Z,7.90
2018-02-25T04:49:18.126Z,4.43
2018-02-25T04:51:46.434Z,6.15
2018-02-25T04:54:14.771Z,7.70
2018-02-25T04:56:43.095Z,6.15
2018-02-25T04:59:11.512Z,8.60
2018-02-25T05:01:39.815Z,6.12
2018-02-25T05:04:08.151Z,7.70
2018-02-25T05:06:37.711Z,7.45
2018-02-25T05:09:06.036Z,7.70
2018-02-25T05:11:34.576Z,6.53
2018-02-25T05:14:03.052Z,8.15
2018-02-25T05:16:32.154Z,6.43
2018-02-25T05:19:01.256Z,7.45
2018-02-25T05:21:29.649Z,8.73
2018-02-25T05:23:58.928Z,8.75
2018-02-25T05:26:28.038Z,6.90
2018-02-25T05:28:56.502Z,7.00
2018-02-25T05:31:25.582Z,9.27
2018-02-25T05:33:53.974Z,8.48
2018-02-25T05:36:23.248Z,5.25
2018-02-25T05:38:51.566Z,8.55
2018-02-25T05:41:20.657Z,5.28
2018-02-25T05:43:49.759Z,8.95
2018-02-25T05:46:18.833Z,4.40
2018-02-25T05:48:47.180Z,6.85
2018-02-25T05:51:15.498Z,6.65
2018-02-25T05:53:44.615Z,8.30
2018-02-25T05:56:12.955Z,6.55
2018-02-25T05:58:41.303Z,4.28
2018-02-25T06:01:09.602Z,6.82
2018-02-25T06:03:37.943Z,8.10
2018-02-25T06:06:06.251Z,4.30
2018-02-25T06:08:34.588Z,9.20
2018-02-25T06:11:02.911Z,5.80
2018-02-25T06:13:31.268Z,6.43
2018-02-25T06:15:59.580Z,8.48
2018-02-25T06:18:27.886Z,5.45
2018-02-25T06:20:56.993Z,4.57
2018-02-25T06:23:25.295Z,6.18
2018-02-25T06:25:53.634Z,9.10
2018-02-25T06:28:22.702Z,4.50
2018-02-25T06:30:51.030Z,8.60
2018-02-25T06:33:19.338Z,9.32
2018-02-25T06:35:47.672Z,8.13
2018-02-25T06:38:15.995Z,6.43
2018-02-25T06:40:44.340Z,4.82
2018-02-25T06:43:12.661Z,4.68
2018-02-25T06:45:40.983Z,8.90
2018-02-25T06:48:09.302Z,7.18
2018-02-25T06:50:37.654Z,9.15
2018-02-25T06:53:05.983Z,6.90
2018-02-25T06:55:34.326Z,3.22
2018-02-25T06:58:02.652Z,6.97
2018-02-25T07:00:31.797Z,6.55
2018-02-25T07:03:00.116Z,7.65
2018-02-25T07:05:28.457Z,5.78
2018-02-25T07:07:56.771Z,10.15
2018-02-25T07:10:25.112Z,7.10
2018-02-25T07:12:53.415Z,6.97
2018-02-25T07:15:21.794Z,5.62
2018-02-25T07:17:50.098Z,10.70
2018-02-25T07:20:19.213Z,11.35
2018-02-25T07:22:47.521Z,12.95
2018-02-25T07:25:15.930Z,5.55
2018-02-25T07:27:44.234Z,6.25
2018-02-25T07:30:12.556Z,7.82
2018-02-25T07:32:40.892Z,9.18
2018-02-25T07:35:09.220Z,7.37
2018-02-25T07:37:37.556Z,6.25
2018-02-25T07:40:05.859Z,10.25
2018-02-25T07:42:34.239Z,9.18
2018-02-25T07:45:02.524Z,9.15
2018-02-25T07:47:30.846Z,7.30
2018-02-25T07:49:59.915Z,5.97
2018-02-25T07:52:28.255Z,11.77
2018-02-25T07:54:56.582Z,8.30
2018-02-25T07:57:24.908Z,6.18
2018-02-25T07:59:53.234Z,9.30
2018-02-25T08:02:21.539Z,8.10
2018-02-25T08:04:49.870Z,7.90
2018-02-25T08:07:18.192Z,7.47
2018-02-25T08:09:46.527Z,8.95
2018-02-25T08:12:14.847Z,7.50
2018-02-25T08:14:43.940Z,10.15
2018-02-25T08:17:12.304Z,7.40
2018-02-25T08:19:41.417Z,7.25
2018-02-25T08:22:10.492Z,5.35
2018-02-25T08:24:39.603Z,9.68
2018-02-25T08:27:08.683Z,6.87
2018-02-25T08:29:37.059Z,5.70
2018-02-25T08:32:05.372Z,7.07
2018-02-25T08:34:33.716Z,6.00
2018-02-25T08:37:02.024Z,4.65
2018-02-25T08:39:30.336Z,5.45
2018-02-25T08:41:58.718Z,7.03
2018-02-25T08:44:27.796Z,6.80
2018-02-25T08:46:56.124Z,3.50
2018-02-25T08:49:24.430Z,6.30
2018-02-25T08:51:52.780Z,5.95
2018-02-25T08:54:21.084Z,3.30
2018-02-25T08:56:49.419Z,7.50
2018-02-25T08:59:17.784Z,4.25
2018-02-25T09:01:46.136Z,5.30
2018-02-25T09:04:14.451Z,8.20
2018-02-25T09:06:42.778Z,3.40
2018-02-25T09:09:11.121Z,3.40
2018-02-25T09:11:39.455Z,5.25
2018-02-25T09:14:07.778Z,4.28
2018-02-25T09:16:36.113Z,4.78
2018-02-25T09:19:04.422Z,4.12
2018-02-25T09:21:32.742Z,3.65
2018-02-25T09:24:01.051Z,2.80
2018-02-25T09:26:29.377Z,3.97
2018-02-25T09:28:58.450Z,5.12
2018-02-25T09:31:26.791Z,3.22
2018-02-25T09:33:55.102Z,4.15
2018-02-25T09:36:23.439Z,4.80
2018-02-25T09:38:51.756Z,3.78
2018-02-25T09:41:20.079Z,4.72
2018-02-25T09:43:48.426Z,4.37
2018-02-25T09:46:16.727Z,3.78
2018-02-25T09:48:45.820Z,4.22
2018-02-25T09:51:14.200Z,7.68
2018-02-25T09:53:42.621Z,4.25
2018-02-25T09:56:10.932Z,5.10
2018-02-25T09:58:39.262Z,5.37
2018-02-25T10:01:07.640Z,3.87
2018-02-25T10:03:35.962Z,4.65
2018-02-25T10:06:04.270Z,6.15
2018-02-25T10:08:32.628Z,2.95
2018-02-25T10:11:00.940Z,4.40
2018-02-25T10:13:29.270Z,5.47
2018-02-25T10:15:57.576Z,4.30
2018-02-25T10:18:25.907Z,4.40
2018-02-25T10:20:54.239Z,4.87
2018-02-25T10:23:23.332Z,5.60
2018-02-25T10:25:52.410Z,6.00
2018-02-25T10:28:21.516Z,3.37
2018-02-25T10:30:50.592Z,3.83
2018-02-25T10:33:18.925Z,2.80
2018-02-25T10:35:47.232Z,3.78
2018-02-25T10:38:16.333Z,4.10
2018-02-25T10:40:44.648Z,3.80
2018-02-25T10:43:13.727Z,5.97
2018-02-25T10:45:42.060Z,7.40
2018-02-25T10:48:10.392Z,7.03
2018-02-25T10:50:39.503Z,6.45
2018-02-25T10:53:07.828Z,6.25
2018-02-25T10:55:36.172Z,2.80
2018-02-25T10:58:04.492Z,2.60
2018-02-25T11:00:36.611Z,2.42
2018-02-25T11:03:04.938Z,3.30
2018-02-25T11:05:33.322Z,5.75
2018-02-25T11:08:01.588Z,3.00
2018-02-25T11:10:29.923Z,2.70
2018-02-25T11:12:58.248Z,3.58
2018-02-25T11:15:26.594Z,3.92
2018-02-25T11:17:54.906Z,2.10
2018-02-25T11:20:23.231Z,2.87
2018-02-25T11:22:51.543Z,2.55
2018-02-25T11:25:19.884Z,5.10
2018-02-25T11:27:48.210Z,3.37
2018-02-25T11:30:17.539Z,3.67
2018-02-25T11:32:46.626Z,4.97
2018-02-25T11:35:15.742Z,3.92
2018-02-25T11:37:44.814Z,3.80
2018-02-25T11:40:13.147Z,2.92
2018-02-25T11:42:41.464Z,2.60
2018-02-25T11:45:09.822Z,3.60
2018-02-25T11:47:38.919Z,4.07
2018-02-25T11:50:08.980Z,3.95
2018-02-25T11:52:38.061Z,5.90
2018-02-25T11:55:07.179Z,3.40
2018-02-25T11:57:35.502Z,3.12
2018-02-25T12:00:04.633Z,3.30
2018-02-25T12:02:33.744Z,2.28
2018-02-25T12:05:03.870Z,3.20
2018-02-25T12:07:32.192Z,2.85
2018-02-25T12:10:00.570Z,3.75
2018-02-25T12:12:28.847Z,3.20
2018-02-25T12:14:59.610Z,2.33
2018-02-25T12:17:25.515Z,2.78
2018-02-25T12:19:53.847Z,2.43
2018-02-25T12:22:22.161Z,2.97
2018-02-25T12:24:50.494Z,2.77
2018-02-25T12:27:18.840Z,3.20
2018-02-25T12:29:47.187Z,3.13
2018-02-25T12:32:15.503Z,2.53
2018-02-25T12:34:43.820Z,1.87
2018-02-25T12:37:12.190Z,1.50
2018-02-25T12:39:40.505Z,2.10
2018-02-25T12:42:08.842Z,2.60
2018-02-25T12:44:37.195Z,2.93
2018-02-25T12:47:05.518Z,1.73
2018-02-25T12:49:33.845Z,2.50
2018-02-25T12:52:02.184Z,3.17
2018-02-25T12:54:30.504Z,2.20
2018-02-25T12:56:58.834Z,3.10
2018-02-25T12:59:27.156Z,2.37
2018-02-25T13:01:55.497Z,3.75
2018-02-25T13:04:23.796Z,2.63
2018-02-25T13:06:52.424Z,3.50
2018-02-25T13:09:21.505Z,2.60
2018-02-25T13:11:50.600Z,2.80
2018-02-25T13:14:19.667Z,2.20
2018-02-25T13:16:47.998Z,3.53
2018-02-25T13:19:16.307Z,2.77
2018-02-25T13:21:44.642Z,2.20
2018-02-25T13:24:13.713Z,2.57
2018-02-25T13:26:42.059Z,2.20
2018-02-25T13:29:10.378Z,2.53
2018-02-25T13:31:38.732Z,2.07
2018-02-25T13:34:07.035Z,1.47
2018-02-25T13:36:36.130Z,4.03
2018-02-25T13:39:04.436Z,3.27
2018-02-25T13:41:32.774Z,2.97
2018-02-25T13:44:01.867Z,3.43
2018-02-25T13:46:30.197Z,2.87
2018-02-25T13:48:58.514Z,3.40
2018-02-25T13:51:26.856Z,2.67
2018-02-25T13:53:55.205Z,2.60
2018-02-25T13:56:23.508Z,2.60
2018-02-25T13:58:51.824Z,4.13
2018-02-25T14:01:20.151Z,2.17
2018-02-25T14:03:48.462Z,2.60
2018-02-25T14:06:16.802Z,3.17
2018-02-25T14:08:45.138Z,3.30
2018-02-25T14:11:13.469Z,3.30
2018-02-25T14:13:41.794Z,3.55
2018-02-25T14:16:11.135Z,3.30
2018-02-25T14:18:39.453Z,2.63
2018-02-25T14:21:07.784Z,2.80
2018-02-25T14:23:36.865Z,2.10
2018-02-25T14:26:05.187Z,2.90
2018-02-25T14:28:33.494Z,2.53
2018-02-25T14:31:01.822Z,2.83
2018-02-25T14:33:30.148Z,1.77
2018-02-25T14:35:58.475Z,2.20
2018-02-25T14:38:26.788Z,2.17
2018-02-25T14:40:55.120Z,3.40
2018-02-25T14:43:24.182Z,2.90
2018-02-25T14:45:52.578Z,3.60
2018-02-25T14:48:20.888Z,2.57
2018-02-25T14:50:49.236Z,1.90
2018-02-25T14:53:18.315Z,2.90
2018-02-25T14:55:46.658Z,2.87
2018-02-25T14:58:14.979Z,3.30
2018-02-25T15:00:43.312Z,2.47
2018-02-25T15:03:11.620Z,3.80
2018-02-25T15:05:39.951Z,2.90
2018-02-25T15:08:08.262Z,2.40
2018-02-25T15:10:36.567Z,2.70
2018-02-25T15:13:04.893Z,4.70
2018-02-25T15:15:33.995Z,4.23
2018-02-25T15:18:02.323Z,3.37
2018-02-25T15:20:30.808Z,3.03
2018-02-25T15:22:59.902Z,3.28
2018-02-25T15:25:28.220Z,3.20
2018-02-25T15:27:56.548Z,3.13
2018-02-25T15:30:24.860Z,2.50
2018-02-25T15:32:54.136Z,3.23
2018-02-25T15:35:22.443Z,3.73
2018-02-25T15:37:50.767Z,3.23
2018-02-25T15:40:19.080Z,3.17
2018-02-25T15:42:48.193Z,3.60
2018-02-25T15:45:16.515Z,3.60
2018-02-25T15:47:44.844Z,2.80
2018-02-25T15:50:13.166Z,2.08
2018-02-25T15:52:41.512Z,1.73
2018-02-25T15:55:09.838Z,3.13
2018-02-25T15:57:39.081Z,2.70
2018-02-25T16:00:07.423Z,3.67
2018-02-25T16:02:35.719Z,1.53
2018-02-25T16:05:04.824Z,3.30
2018-02-25T16:07:33.904Z,1.70
2018-02-25T16:10:03.012Z,2.62
2018-02-25T16:12:32.096Z,2.80
2018-02-25T16:15:01.238Z,2.83
2018-02-25T16:17:29.593Z,2.75
2018-02-25T16:19:58.662Z,2.08
2018-02-25T16:22:26.979Z,2.73
2018-02-25T16:24:55.317Z,4.15
2018-02-25T16:27:24.409Z,2.80
2018-02-25T16:29:52.735Z,3.03
2018-02-25T16:32:21.048Z,2.67
2018-02-25T16:34:49.401Z,2.93
2018-02-25T16:37:17.703Z,3.67
2018-02-25T16:39:46.057Z,5.90
2018-02-25T16:42:14.358Z,4.03
2018-02-25T16:44:42.702Z,4.03
2018-02-25T16:47:11.026Z,4.68
2018-02-25T16:49:39.375Z,4.70
2018-02-25T16:52:07.729Z,4.00
2018-02-25T16:54:36.153Z,5.03
2018-02-25T16:57:04.424Z,4.40
2018-02-25T16:59:32.759Z,4.75
2018-02-25T17:02:01.070Z,2.85
2018-02-25T17:04:29.424Z,2.70
2018-02-25T17:06:57.780Z,3.37
2018-02-25T17:09:26.122Z,4.35
2018-02-25T17:11:54.439Z,4.50
2018-02-25T17:14:22.774Z,4.50
2018-02-25T17:16:52.079Z,3.80
2018-02-25T17:19:20.425Z,3.25
2018-02-25T17:21:48.744Z,5.10
2018-02-25T17:24:17.862Z,7.00
2018-02-25T17:26:46.200Z,2.45
2018-02-25T17:29:14.552Z,2.80
2018-02-25T17:31:42.873Z,4.30
2018-02-25T17:34:11.227Z,4.05
2018-02-25T17:36:39.548Z,3.58
2018-02-25T17:39:08.653Z,2.33
2018-02-25T17:41:36.980Z,2.92
2018-02-25T17:44:05.335Z,2.62
2018-02-25T17:46:33.659Z,3.60
2018-02-25T17:49:01.988Z,3.65
2018-02-25T17:51:30.328Z,2.80
2018-02-25T17:53:59.399Z,3.78
2018-02-25T17:56:27.748Z,5.35
2018-02-25T17:58:56.097Z,5.18
2018-02-25T18:01:25.169Z,4.20
2018-02-25T18:03:54.285Z,3.78
2018-02-25T18:06:22.607Z,4.03
2018-02-25T18:08:50.947Z,3.30
2018-02-25T18:11:19.273Z,5.22
2018-02-25T18:13:47.632Z,3.65
2018-02-25T18:16:15.958Z,3.05
2018-02-25T18:18:45.055Z,2.80
2018-02-25T18:21:13.396Z,3.80
2018-02-25T18:23:41.736Z,2.03
2018-02-25T18:26:10.043Z,3.50
2018-02-25T18:28:38.374Z,3.40
2018-02-25T18:31:07.446Z,4.05
2018-02-25T18:33:35.796Z,3.78
2018-02-25T18:36:04.111Z,2.55
2018-02-25T18:38:32.457Z,3.10
2018-02-25T18:41:00.825Z,4.07
2018-02-25T18:43:29.123Z,2.80
2018-02-25T18:45:57.460Z,2.87
2018-02-25T18:48:25.783Z,3.55
2018-02-25T18:50:54.121Z,3.28
2018-02-25T18:53:22.441Z,3.58
2018-02-25T18:55:50.770Z,2.50
2018-02-25T18:58:19.101Z,4.12
2018-02-25T19:03:32.085Z,3.37
2018-02-25T19:06:00.420Z,3.60
2018-02-25T19:08:29.541Z,3.33
2018-02-25T19:10:57.910Z,2.85
2018-02-25T19:13:27.013Z,2.28
2018-02-25T19:15:56.115Z,2.97
2018-02-25T19:18:25.209Z,3.53
2018-02-25T19:20:53.570Z,3.30
2018-02-25T19:23:21.909Z,3.08
2018-02-25T19:25:50.248Z,3.35
2018-02-25T19:28:19.332Z,3.70
2018-02-25T19:30:48.449Z,2.83
2018-02-25T19:33:16.773Z,2.72
2018-02-25T19:35:50.921Z,1.42
2018-02-25T19:38:25.597Z,3.03
2018-02-25T19:40:59.768Z,3.30
2018-02-25T19:43:28.857Z,3.05
2018-02-25T19:45:57.978Z,3.10
2018-02-25T19:48:26.291Z,1.90
2018-02-25T19:50:54.632Z,3.25
2018-02-25T19:53:22.943Z,3.25
2018-02-25T19:55:51.289Z,3.17
2018-02-25T19:58:19.618Z,3.92
2018-02-25T20:00:47.970Z,3.97
2018-02-25T20:03:16.298Z,2.37
2018-02-25T20:05:45.413Z,3.40
2018-02-25T20:08:13.729Z,3.28
2018-02-25T20:10:42.048Z,4.50
2018-02-25T20:13:11.156Z,3.10
2018-02-25T20:15:40.240Z,3.97
2018-02-25T20:18:09.356Z,2.65
2018-02-25T20:20:37.697Z,3.45
2018-02-25T20:23:06.048Z,3.03
2018-02-25T20:25:34.373Z,3.58
2018-02-25T20:28:03.485Z,3.65
2018-02-25T20:30:31.807Z,3.53
2018-02-25T20:33:00.158Z,3.53
2018-02-25T20:35:28.479Z,2.67
2018-02-25T20:37:56.821Z,3.37
2018-02-25T20:40:25.140Z,3.58
2018-02-25T20:42:53.496Z,2.72
2018-02-25T20:45:21.807Z,5.18
2018-02-25T20:47:50.135Z,4.20
2018-02-25T20:50:18.457Z,2.90
2018-02-25T20:52:46.798Z,1.87
2018-02-25T20:55:15.132Z,2.87
2018-02-25T20:57:44.245Z,2.15
2018-02-25T21:00:12.566Z,1.33
2018-02-25T21:02:40.885Z,1.85
2018-02-25T21:05:09.987Z,1.90
2018-02-25T21:07:39.089Z,1.98
2018-02-25T21:10:07.428Z,3.53
2018-02-25T21:12:35.748Z,3.30
2018-02-25T21:15:04.093Z,2.67
2018-02-25T21:17:32.411Z,1.80
2018-02-25T21:20:00.748Z,4.25
2018-02-25T21:22:29.854Z,3.65
2018-02-25T21:24:58.943Z,3.75
2018-02-25T21:27:27.266Z,3.33
2018-02-25T21:29:55.613Z,4.65
2018-02-25T21:32:24.702Z,3.25
2018-02-25T21:34:53.803Z,3.55
2018-02-25T21:37:22.875Z,2.85
2018-02-25T21:39:51.216Z,2.58
2018-02-25T21:42:19.537Z,2.83
2018-02-25T21:44:47.888Z,2.20
2018-02-25T21:47:16.194Z,2.67
2018-02-25T21:49:44.512Z,2.55
2018-02-25T21:52:12.839Z,3.12
2018-02-25T21:54:46.830Z,2.78
2018-02-25T21:57:20.815Z,3.58
2018-02-25T21:59:54.712Z,2.30
2018-02-25T22:02:28.736Z,3.47
2018-02-25T22:04:57.064Z,2.45
2018-02-25T22:07:25.404Z,1.92
2018-02-25T22:09:53.717Z,2.30
2018-02-25T22:12:22.057Z,4.70
2018-02-25T22:14:50.375Z,5.70
2018-02-25T22:17:18.713Z,3.33
2018-02-25T22:19:47.033Z,3.53
2018-02-25T22:22:15.381Z,3.22
2018-02-25T22:24:43.687Z,4.87
2018-02-25T22:27:12.031Z,3.60
2018-02-25T22:29:40.343Z,3.55
2018-02-25T22:32:08.683Z,4.72
2018-02-25T22:34:37.009Z,2.30
2018-02-25T22:37:06.117Z,2.45
2018-02-25T22:39:35.189Z,3.28
2018-02-25T22:42:03.537Z,3.37
2018-02-25T22:44:31.839Z,2.75
2018-02-25T22:47:00.153Z,2.28
2018-02-25T22:52:29.290Z,3.67
2018-02-25T22:54:57.619Z,3.60
2018-02-25T22:57:25.919Z,3.90
2018-02-25T22:59:55.013Z,3.97
2018-02-25T23:02:24.089Z,4.18
2018-02-25T23:04:52.423Z,2.37
2018-02-25T23:07:20.746Z,2.95
2018-02-25T23:09:49.075Z,3.28
2018-02-25T23:12:17.400Z,2.62
2018-02-25T23:14:46.509Z,5.28
2018-02-25T23:17:15.594Z,1.95
2018-02-25T23:19:43.920Z,4.32
2018-02-25T23:22:12.236Z,2.60
2018-02-25T23:24:40.580Z,3.30
2018-02-25T23:27:08.900Z,2.28
2018-02-25T23:29:37.240Z,4.00
2018-02-25T23:32:05.553Z,3.15
2018-02-25T23:34:33.869Z,4.53
2018-02-25T23:37:02.211Z,3.35
2018-02-25T23:39:30.525Z,2.28
2018-02-25T23:41:58.847Z,1.80
2018-02-25T23:44:27.176Z,2.80
2018-02-25T23:46:55.508Z,3.35
2018-02-25T23:49:23.820Z,3.12
