createdAt,value
2023-01-30T00:00:01.279Z,93
2023-01-30T00:16:03.676Z,93
2023-01-30T00:31:05.729Z,93
2023-01-30T00:46:02.866Z,93
2023-01-30T01:00:04.906Z,93
2023-01-30T01:16:02.262Z,94
2023-01-30T01:31:04.462Z,94
2023-01-30T01:46:01.700Z,94
2023-01-30T02:00:03.750Z,94
2023-01-30T02:16:01.115Z,94
2023-01-30T02:31:03.411Z,94
2023-01-30T02:46:05.562Z,93
2023-01-30T03:00:02.439Z,94
2023-01-30T03:16:05.007Z,93
2023-01-30T03:31:01.991Z,93
2023-01-30T03:46:04.203Z,93
2023-01-30T04:00:01.358Z,93
2023-01-30T04:16:03.790Z,93
2023-01-30T04:31:01.290Z,93
2023-01-30T04:46:02.980Z,93
2023-01-30T05:00:04.995Z,93
2023-01-30T05:16:02.443Z,93
2023-01-30T05:31:04.764Z,93
2023-01-30T05:46:01.895Z,93
2023-01-30T06:00:03.932Z,93
2023-01-30T06:16:01.177Z,93
2023-01-30T06:31:03.437Z,93
2023-01-30T06:46:05.785Z,93
2023-01-30T07:00:02.695Z,93
2023-01-30T07:16:04.942Z,93
2023-01-30T07:31:02.303Z,93
2023-01-30T07:46:05.188Z,93
2023-01-30T08:00:01.378Z,93
2023-01-30T08:16:03.655Z,93
2023-01-30T08:31:06.051Z,94
2023-01-30T08:46:02.995Z,94
2023-01-30T09:00:04.952Z,94
2023-01-30T09:16:02.436Z,93
2023-01-30T09:31:04.600Z,92
2023-01-30T09:46:01.679Z,91
2023-01-30T10:00:03.777Z,90
2023-01-30T10:16:01.256Z,85
2023-01-30T10:31:03.371Z,85
2023-01-30T10:46:05.564Z,84
2023-01-30T11:00:02.611Z,82
2023-01-30T11:16:05.151Z,80
2023-01-30T11:31:02.136Z,78
2023-01-30T11:46:04.476Z,77
2023-01-30T12:00:01.371Z,78
2023-01-30T12:16:03.767Z,78
2023-01-30T12:31:05.903Z,75
2023-01-30T12:46:02.844Z,74
2023-01-30T13:00:04.941Z,74
2023-01-30T13:16:02.323Z,73
2023-01-30T13:31:18.871Z,74
2023-01-30T13:46:01.971Z,74
2023-01-30T14:00:03.832Z,72
2023-01-30T14:16:01.107Z,73
2023-01-30T14:31:04.192Z,73
2023-01-30T14:46:07.339Z,73
2023-01-30T15:00:15.636Z,74
2023-01-30T15:16:04.742Z,75
2023-01-30T15:31:01.817Z,76
2023-01-30T15:46:04.088Z,77
2023-01-30T16:00:01.771Z,78
2023-01-30T16:16:03.427Z,79
2023-01-30T16:31:05.652Z,80
2023-01-30T16:46:02.766Z,82
2023-01-30T17:00:04.639Z,82
2023-01-30T17:16:01.877Z,84
2023-01-30T17:31:04.278Z,85
2023-01-30T17:46:01.222Z,86
2023-01-30T18:00:03.343Z,87
2023-01-30T18:18:31.939Z,88
2023-01-30T18:31:02.723Z,89
2023-01-30T18:46:04.757Z,89
2023-01-30T19:00:01.855Z,90
2023-01-30T19:16:04.513Z,90
2023-01-30T19:31:01.521Z,91
2023-01-30T19:46:03.325Z,90
2023-01-30T20:00:05.291Z,91
2023-01-30T20:16:05.160Z,91
2023-01-30T20:31:04.753Z,91
2023-01-30T20:46:01.857Z,91
2023-01-30T21:00:04.401Z,92
2023-01-30T21:16:01.585Z,92
2023-01-30T21:31:03.463Z,92
2023-01-30T21:46:05.531Z,92
2023-01-30T22:00:02.487Z,92
2023-01-30T22:16:04.794Z,92
2023-01-30T22:31:02.124Z,92
2023-01-30T22:46:04.286Z,93
2023-01-30T23:00:01.378Z,93
2023-01-30T23:16:03.599Z,94
2023-01-30T23:31:05.900Z,93
2023-01-30T23:46:03.167Z,92
