createdAt,value
2022-11-16T00:02:09.172Z,21.65
2022-11-16T00:04:37.148Z,23.50
2022-11-16T00:07:04.877Z,23.48
2022-11-16T00:09:33.287Z,20.38
2022-11-16T00:12:02.517Z,28.00
2022-11-16T00:14:31.971Z,26.85
2022-11-16T00:17:00.592Z,23.52
2022-11-16T00:19:28.670Z,23.85
2022-11-16T00:21:57.103Z,24.85
2022-11-16T00:24:24.908Z,23.45
2022-11-16T00:26:54.534Z,26.95
2022-11-16T00:29:23.498Z,25.27
2022-11-16T00:31:51.575Z,21.95
2022-11-16T00:34:19.634Z,26.25
2022-11-16T00:36:47.718Z,24.92
2022-11-16T00:39:16.486Z,23.20
2022-11-16T00:41:46.777Z,24.27
2022-11-16T00:44:14.728Z,33.15
2022-11-16T00:46:46.719Z,24.42
2022-11-16T00:49:14.957Z,25.50
2022-11-16T00:51:42.994Z,26.15
2022-11-16T00:54:11.136Z,27.20
2022-11-16T00:56:40.723Z,25.80
2022-11-16T00:59:09.559Z,33.92
2022-11-16T01:03:48.296Z,29.05
2022-11-16T01:06:17.274Z,27.13
2022-11-16T01:08:45.816Z,31.40
2022-11-16T01:11:33.631Z,28.25
2022-11-16T01:14:02.579Z,30.83
2022-11-16T01:16:31.943Z,26.67
2022-11-16T01:19:00.225Z,32.88
2022-11-16T01:25:15.235Z,33.60
2022-11-16T01:27:43.557Z,29.67
2022-11-16T01:30:18.065Z,28.45
2022-11-16T01:32:58.616Z,27.63
2022-11-16T01:35:26.879Z,24.35
2022-11-16T01:37:55.154Z,28.40
2022-11-16T01:40:23.330Z,29.30
2022-11-16T01:42:51.076Z,27.65
2022-11-16T01:45:31.069Z,23.95
2022-11-16T01:48:02.018Z,25.42
2022-11-16T01:50:33.505Z,32.40
2022-11-16T01:53:05.647Z,30.30
2022-11-16T01:55:42.217Z,25.48
2022-11-16T01:58:30.924Z,27.08
2022-11-16T02:01:13.243Z,26.30
2022-11-16T02:03:47.566Z,28.15
2022-11-16T02:06:26.247Z,24.00
2022-11-16T02:09:38.067Z,26.52
2022-11-16T02:12:07.253Z,23.33
2022-11-16T02:15:03.646Z,26.05
2022-11-16T02:17:42.357Z,27.70
2022-11-16T02:20:28.090Z,23.52
2022-11-16T02:23:08.036Z,21.63
2022-11-16T02:25:52.277Z,24.75
2022-11-16T02:28:38.377Z,22.48
2022-11-16T02:31:08.621Z,20.58
2022-11-16T02:33:37.828Z,25.48
2022-11-16T02:36:08.330Z,20.77
2022-11-16T02:38:39.059Z,21.92
2022-11-16T02:41:10.964Z,20.48
2022-11-16T02:43:47.077Z,20.17
2022-11-16T02:46:19.975Z,25.08
2022-11-16T02:48:50.760Z,20.63
2022-11-16T02:54:13.605Z,22.13
2022-11-16T02:56:54.722Z,22.48
2022-11-16T02:59:29.037Z,24.65
2022-11-16T03:01:59.779Z,20.48
2022-11-16T03:04:54.695Z,20.52
2022-11-16T03:07:26.189Z,22.58
2022-11-16T03:09:55.969Z,24.63
2022-11-16T03:12:24.929Z,24.17
2022-11-16T03:14:57.910Z,28.13
2022-11-16T03:17:28.709Z,23.10
2022-11-16T03:19:56.676Z,23.25
2022-11-16T03:22:38.924Z,24.02
2022-11-16T03:25:09.538Z,22.08
2022-11-16T03:27:43.764Z,22.20
2022-11-16T03:30:14.307Z,24.52
2022-11-16T03:32:57.468Z,22.30
2022-11-16T03:35:42.637Z,24.08
2022-11-16T03:38:12.140Z,22.27
2022-11-16T03:40:45.850Z,22.67
2022-11-16T03:45:44.695Z,22.52
2022-11-16T03:48:15.552Z,28.00
2022-11-16T03:50:44.278Z,23.58
2022-11-16T03:53:13.413Z,23.23
2022-11-16T03:55:49.569Z,21.17
2022-11-16T03:58:18.987Z,23.02
2022-11-16T04:00:47.142Z,19.92
2022-11-16T04:03:14.851Z,20.30
2022-11-16T04:06:02.653Z,21.13
2022-11-16T04:08:49.096Z,19.92
2022-11-16T04:11:38.966Z,22.58
2022-11-16T04:14:33.749Z,19.10
2022-11-16T04:17:20.141Z,19.23
2022-11-16T04:20:06.101Z,19.42
2022-11-16T04:23:03.880Z,19.60
2022-11-16T04:25:34.112Z,16.55
2022-11-16T04:28:19.236Z,21.17
2022-11-16T04:31:11.924Z,20.33
2022-11-16T04:36:47.476Z,17.02
2022-11-16T04:39:15.920Z,17.13
2022-11-16T04:42:04.292Z,17.80
2022-11-16T04:44:55.502Z,16.52
2022-11-16T04:47:26.270Z,18.23
2022-11-16T04:49:54.405Z,16.35
2022-11-16T04:52:24.072Z,15.95
2022-11-16T04:54:55.073Z,19.17
2022-11-16T04:57:23.461Z,14.50
2022-11-16T04:59:51.735Z,15.52
2022-11-16T05:02:20.927Z,14.30
2022-11-16T05:04:55.742Z,11.73
2022-11-16T05:07:24.383Z,11.23
2022-11-16T05:09:55.824Z,11.40
2022-11-16T05:12:25.601Z,11.30
2022-11-16T05:14:57.268Z,11.32
2022-11-16T05:17:27.823Z,8.63
2022-11-16T05:20:16.225Z,13.82
2022-11-16T05:22:57.102Z,6.70
2022-11-16T05:25:35.231Z,7.75
2022-11-16T05:28:06.154Z,10.60
2022-11-16T05:30:37.976Z,11.50
2022-11-16T05:33:06.513Z,10.35
2022-11-16T05:35:41.253Z,9.27
2022-11-16T05:38:09.376Z,11.13
2022-11-16T05:40:41.812Z,8.32
2022-11-16T05:43:09.628Z,13.00
2022-11-16T05:45:45.986Z,11.05
2022-11-16T05:50:43.674Z,9.52
2022-11-16T05:53:19.246Z,14.65
2022-11-16T05:55:48.002Z,8.98
2022-11-16T05:58:15.798Z,11.85
2022-11-16T06:00:43.751Z,13.13
2022-11-16T06:03:12.278Z,8.68
2022-11-16T06:05:40.832Z,4.97
2022-11-16T06:08:13.427Z,11.43
2022-11-16T06:10:41.194Z,14.15
2022-11-16T06:13:09.867Z,13.43
2022-11-16T06:15:38.942Z,9.80
2022-11-16T06:20:38.311Z,12.77
2022-11-16T06:23:06.068Z,7.03
2022-11-16T06:25:34.584Z,6.95
2022-11-16T06:28:07.653Z,9.85
2022-11-16T06:30:38.470Z,13.30
2022-11-16T06:33:07.899Z,12.60
2022-11-16T06:35:36.811Z,10.23
2022-11-16T06:38:05.467Z,9.87
2022-11-16T06:40:34.415Z,9.57
2022-11-16T06:45:34.033Z,10.93
2022-11-16T06:48:04.389Z,4.10
2022-11-16T06:50:33.785Z,8.23
2022-11-16T06:53:04.173Z,8.43
2022-11-16T06:55:34.698Z,10.52
2022-11-16T06:58:07.428Z,6.93
2022-11-16T07:00:35.327Z,10.50
2022-11-16T07:03:04.929Z,13.57
2022-11-16T07:05:33.602Z,6.90
2022-11-16T07:08:03.378Z,10.15
2022-11-16T07:10:33.460Z,11.05
2022-11-16T07:13:05.677Z,8.25
2022-11-16T07:15:35.358Z,15.10
2022-11-16T07:18:05.865Z,11.18
2022-11-16T07:20:35.513Z,11.43
2022-11-16T07:23:07.132Z,15.32
2022-11-16T07:25:39.740Z,10.18
2022-11-16T07:28:07.510Z,11.90
2022-11-16T07:30:36.661Z,10.55
2022-11-16T07:33:11.568Z,11.63
2022-11-16T07:36:10.072Z,11.82
2022-11-16T07:38:38.291Z,14.57
2022-11-16T07:41:07.556Z,13.63
2022-11-16T07:43:38.236Z,13.73
2022-11-16T07:46:45.364Z,14.57
2022-11-16T07:49:12.892Z,17.25
2022-11-16T07:51:52.397Z,16.73
2022-11-16T07:54:35.937Z,12.68
2022-11-16T07:57:04.283Z,14.07
2022-11-16T07:59:32.539Z,8.77
2022-11-16T08:02:02.171Z,9.70
2022-11-16T08:04:30.525Z,13.98
2022-11-16T08:06:59.452Z,18.40
2022-11-16T08:09:33.716Z,16.83
2022-11-16T08:12:06.580Z,18.42
2022-11-16T08:14:35.283Z,15.10
2022-11-16T08:17:05.526Z,20.52
2022-11-16T08:19:34.491Z,13.37
2022-11-16T08:22:05.403Z,16.52
2022-11-16T08:24:34.675Z,19.40
2022-11-16T08:27:05.808Z,18.45
2022-11-16T08:29:34.832Z,18.45
2022-11-16T08:32:06.974Z,17.77
2022-11-16T08:34:37.095Z,17.80
2022-11-16T08:37:05.610Z,30.87
2022-11-16T08:39:53.564Z,17.88
2022-11-16T08:42:21.601Z,17.08
2022-11-16T08:44:50.518Z,23.73
2022-11-16T08:47:21.865Z,21.10
2022-11-16T08:49:53.740Z,16.98
2022-11-16T08:52:23.280Z,23.48
2022-11-16T08:54:52.211Z,20.23
2022-11-16T08:57:19.696Z,19.17
2022-11-16T08:59:53.271Z,18.75
2022-11-16T09:02:25.714Z,16.77
2022-11-16T09:04:53.912Z,25.13
2022-11-16T09:07:21.883Z,16.75
2022-11-16T09:09:49.486Z,24.45
2022-11-16T09:12:17.969Z,19.38
2022-11-16T09:14:45.758Z,21.05
2022-11-16T09:17:17.597Z,16.60
2022-11-16T09:19:48.017Z,16.05
2022-11-16T09:22:15.554Z,22.75
2022-11-16T09:24:43.335Z,18.95
2022-11-16T09:27:10.946Z,23.33
2022-11-16T09:29:39.025Z,22.00
2022-11-16T09:32:06.618Z,16.75
2022-11-16T09:34:36.598Z,14.45
2022-11-16T09:37:04.429Z,13.82
2022-11-16T09:39:33.448Z,18.15
2022-11-16T09:42:17.186Z,12.52
2022-11-16T09:44:51.014Z,16.63
2022-11-16T09:47:22.030Z,18.25
2022-11-16T09:49:58.169Z,20.90
2022-11-16T09:52:33.692Z,12.68
2022-11-16T09:55:03.849Z,14.77
2022-11-16T09:57:35.423Z,10.25
2022-11-16T10:00:05.496Z,14.75
2022-11-16T10:02:44.306Z,11.50
2022-11-16T10:05:14.970Z,13.88
2022-11-16T10:10:14.155Z,14.57
2022-11-16T10:13:04.886Z,16.67
2022-11-16T10:15:37.777Z,17.17
2022-11-16T10:18:37.712Z,13.88
2022-11-16T10:21:23.786Z,12.05
2022-11-16T10:24:03.604Z,15.32
2022-11-16T10:26:34.092Z,12.65
2022-11-16T10:29:16.832Z,14.00
2022-11-16T10:31:44.427Z,15.77
2022-11-16T10:34:18.237Z,12.30
2022-11-16T10:36:46.747Z,11.80
2022-11-16T10:39:18.792Z,16.27
2022-11-16T10:41:50.772Z,9.43
2022-11-16T10:44:54.418Z,10.45
2022-11-16T10:47:27.044Z,14.18
2022-11-16T10:50:00.563Z,12.45
2022-11-16T10:52:29.016Z,13.55
2022-11-16T10:54:56.934Z,16.95
2022-11-16T10:57:26.589Z,16.85
2022-11-16T10:59:59.322Z,13.32
2022-11-16T11:02:34.748Z,16.00
2022-11-16T11:05:05.409Z,13.88
2022-11-16T11:10:02.683Z,14.23
2022-11-16T11:12:40.265Z,16.40
2022-11-16T11:15:27.096Z,10.50
2022-11-16T11:18:13.571Z,15.35
2022-11-16T11:20:45.004Z,13.65
2022-11-16T11:23:15.577Z,16.15
2022-11-16T11:25:50.498Z,16.35
2022-11-16T11:28:21.019Z,9.60
2022-11-16T11:30:54.782Z,13.40
2022-11-16T11:33:23.979Z,12.60
2022-11-16T11:35:59.752Z,10.90
2022-11-16T11:38:27.571Z,11.05
2022-11-16T11:40:59.461Z,12.13
2022-11-16T11:43:27.419Z,9.95
2022-11-16T11:46:14.234Z,9.43
2022-11-16T11:48:55.283Z,9.82
2022-11-16T11:51:26.464Z,11.18
2022-11-16T11:53:58.431Z,8.68
2022-11-16T11:56:27.297Z,11.00
2022-11-16T11:58:56.548Z,11.55
2022-11-16T12:01:43.183Z,9.13
2022-11-16T12:04:26.942Z,14.00
2022-11-16T12:06:55.708Z,11.88
2022-11-16T12:09:41.977Z,10.73
2022-11-16T12:12:19.039Z,12.50
2022-11-16T12:14:46.582Z,10.82
2022-11-16T12:17:17.588Z,11.13
2022-11-16T12:19:48.464Z,9.10
2022-11-16T12:22:22.756Z,11.98
2022-11-16T12:24:53.530Z,13.43
2022-11-16T12:27:47.530Z,11.48
2022-11-16T12:30:20.394Z,8.70
2022-11-16T12:33:00.405Z,13.75
2022-11-16T12:35:33.940Z,12.63
2022-11-16T12:38:02.152Z,11.40
2022-11-16T12:40:57.763Z,8.30
2022-11-16T12:43:34.477Z,11.60
2022-11-16T12:46:14.229Z,11.57
2022-11-16T12:48:49.156Z,9.80
2022-11-16T12:51:35.375Z,12.98
2022-11-16T12:54:21.951Z,9.35
2022-11-16T12:57:08.119Z,11.38
2022-11-16T12:59:35.575Z,11.20
2022-11-16T13:02:26.676Z,13.57
2022-11-16T13:04:58.530Z,10.05
2022-11-16T13:07:29.304Z,7.50
2022-11-16T13:10:05.001Z,9.95
2022-11-16T13:12:33.680Z,11.38
2022-11-16T13:15:04.359Z,6.65
2022-11-16T13:17:34.194Z,7.90
2022-11-16T13:20:17.014Z,8.40
2022-11-16T13:22:53.970Z,9.50
2022-11-16T13:25:30.106Z,7.40
2022-11-16T13:28:02.228Z,9.93
2022-11-16T13:30:50.930Z,8.57
2022-11-16T13:33:21.823Z,6.38
2022-11-16T13:35:49.480Z,9.07
2022-11-16T13:38:37.569Z,11.05
2022-11-16T13:41:23.910Z,7.10
2022-11-16T13:43:51.889Z,12.23
2022-11-16T13:46:54.025Z,9.75
2022-11-16T13:49:24.725Z,10.50
2022-11-16T13:52:22.701Z,7.40
2022-11-16T13:54:56.359Z,7.53
2022-11-16T13:57:24.128Z,8.75
2022-11-16T14:00:12.380Z,11.95
2022-11-16T14:02:41.376Z,8.57
2022-11-16T14:05:38.255Z,11.10
2022-11-16T14:08:20.986Z,6.85
2022-11-16T14:10:48.786Z,14.25
2022-11-16T14:13:33.566Z,11.80
2022-11-16T14:16:22.750Z,7.85
2022-11-16T14:18:54.562Z,8.63
2022-11-16T14:21:37.824Z,6.95
2022-11-16T14:24:24.292Z,6.95
2022-11-16T14:27:16.402Z,10.30
2022-11-16T14:29:46.679Z,9.45
2022-11-16T14:32:20.687Z,10.80
2022-11-16T14:34:49.894Z,7.13
2022-11-16T14:37:34.281Z,7.45
2022-11-16T14:40:14.117Z,14.15
2022-11-16T14:43:15.579Z,8.32
2022-11-16T14:45:41.128Z,12.73
2022-11-16T14:48:30.305Z,8.05
2022-11-16T14:51:00.660Z,11.02
2022-11-16T14:53:29.503Z,4.63
2022-11-16T14:56:07.720Z,11.07
2022-11-16T14:58:36.431Z,9.23
2022-11-16T15:01:10.679Z,9.68
2022-11-16T15:03:43.483Z,7.20
2022-11-16T15:06:12.227Z,9.13
2022-11-16T15:08:44.484Z,7.93
2022-11-16T15:11:27.492Z,14.15
2022-11-16T15:13:55.883Z,8.90
2022-11-16T15:16:23.967Z,6.70
2022-11-16T15:19:00.541Z,9.23
2022-11-16T15:21:28.961Z,8.80
2022-11-16T15:26:45.205Z,8.07
2022-11-16T15:29:21.904Z,14.88
2022-11-16T15:31:49.696Z,10.23
2022-11-16T15:34:18.178Z,8.68
2022-11-16T15:36:47.880Z,9.30
2022-11-16T15:39:18.681Z,9.95
2022-11-16T15:41:47.925Z,8.00
2022-11-16T15:44:17.535Z,9.48
2022-11-16T15:46:47.158Z,10.88
2022-11-16T15:49:31.873Z,10.43
2022-11-16T15:52:00.523Z,10.57
2022-11-16T15:54:28.022Z,11.50
2022-11-16T15:57:14.319Z,8.68
2022-11-16T15:59:48.906Z,8.65
2022-11-16T16:02:21.000Z,18.42
2022-11-16T16:04:48.970Z,13.27
2022-11-16T16:07:36.579Z,12.75
2022-11-16T16:10:13.677Z,12.43
2022-11-16T16:12:58.237Z,8.35
2022-11-16T16:15:28.008Z,13.82
2022-11-16T16:17:57.768Z,13.55
2022-11-16T16:20:26.919Z,17.02
2022-11-16T16:22:55.118Z,10.32
2022-11-16T16:25:27.384Z,10.70
2022-11-16T16:27:56.218Z,13.15
2022-11-16T16:30:24.067Z,9.55
2022-11-16T16:32:52.358Z,6.93
2022-11-16T16:35:21.423Z,9.80
2022-11-16T16:37:52.323Z,11.68
2022-11-16T16:40:20.642Z,9.15
2022-11-16T16:42:48.397Z,8.60
2022-11-16T16:45:19.333Z,6.40
2022-11-16T16:47:47.810Z,18.92
2022-11-16T16:50:15.386Z,13.77
2022-11-16T16:52:43.477Z,13.13
2022-11-16T16:55:11.037Z,11.27
2022-11-16T16:57:38.872Z,9.02
2022-11-16T17:00:06.539Z,9.43
2022-11-16T17:02:37.619Z,11.32
2022-11-16T17:05:05.375Z,18.27
2022-11-16T17:07:34.071Z,16.23
2022-11-16T17:10:02.341Z,17.55
2022-11-16T17:12:30.374Z,9.00
2022-11-16T17:14:58.238Z,21.27
2022-11-16T17:17:26.716Z,11.93
2022-11-16T17:19:54.359Z,38.97
2022-11-16T17:22:22.384Z,24.35
2022-11-16T17:24:50.815Z,10.63
2022-11-16T17:27:19.359Z,19.00
2022-11-16T17:29:47.455Z,18.50
2022-11-16T17:32:15.192Z,16.83
2022-11-16T17:34:45.479Z,16.38
2022-11-16T17:37:14.578Z,12.43
2022-11-16T17:39:42.751Z,8.52
2022-11-16T17:42:11.779Z,7.85
2022-11-16T17:44:39.825Z,8.87
2022-11-16T17:47:07.908Z,11.13
2022-11-16T17:49:36.563Z,8.40
2022-11-16T17:52:05.457Z,6.00
2022-11-16T17:54:34.595Z,11.80
2022-11-16T17:57:02.830Z,8.20
2022-11-16T17:59:30.561Z,13.82
2022-11-16T18:01:58.974Z,8.25
2022-11-16T18:04:26.839Z,10.02
2022-11-16T18:06:56.580Z,9.77
2022-11-16T18:09:24.425Z,9.35
2022-11-16T18:11:52.671Z,8.95
2022-11-16T18:14:20.118Z,8.27
2022-11-16T18:16:48.324Z,10.88
2022-11-16T18:19:20.139Z,9.15
2022-11-16T18:21:50.042Z,5.13
2022-11-16T18:24:17.797Z,10.07
2022-11-16T18:26:46.001Z,7.57
2022-11-16T18:29:16.124Z,6.55
2022-11-16T18:31:43.915Z,12.52
2022-11-16T18:34:15.536Z,9.10
2022-11-16T18:36:43.821Z,6.45
2022-11-16T18:39:12.810Z,9.10
2022-11-16T18:41:49.955Z,9.55
2022-11-16T18:44:21.069Z,9.82
2022-11-16T18:46:51.127Z,6.18
2022-11-16T18:49:19.027Z,8.75
2022-11-16T18:51:46.479Z,8.27
2022-11-16T18:54:14.252Z,9.68
