createdAt,value
2018-01-05T00:00:54.820Z,0.00
2018-01-05T00:01:54.825Z,0.00
2018-01-05T00:02:54.836Z,0.00
2018-01-05T00:03:54.835Z,0.00
2018-01-05T00:04:54.849Z,0.00
2018-01-05T00:05:54.854Z,0.00
2018-01-05T00:06:54.862Z,0.00
2018-01-05T00:07:54.869Z,0.00
2018-01-05T00:08:54.875Z,0.00
2018-01-05T00:09:54.879Z,0.00
2018-01-05T00:10:54.882Z,0.00
2018-01-05T00:11:54.892Z,0.00
2018-01-05T00:12:54.898Z,0.00
2018-01-05T00:13:54.910Z,0.00
2018-01-05T00:14:54.920Z,0.00
2018-01-05T00:15:54.927Z,0.00
2018-01-05T00:16:54.935Z,0.00
2018-01-05T00:17:54.939Z,0.00
2018-01-05T00:18:54.947Z,0.00
2018-01-05T00:19:54.948Z,0.00
2018-01-05T00:20:54.965Z,0.00
2018-01-05T00:21:54.968Z,0.00
2018-01-05T00:22:54.975Z,0.00
2018-01-05T00:23:54.977Z,0.00
2018-01-05T00:24:54.991Z,0.00
2018-01-05T00:25:54.998Z,0.00
2018-01-05T00:26:55.000Z,0.00
2018-01-05T00:27:55.012Z,0.00
2018-01-05T00:28:55.016Z,0.00
2018-01-05T00:29:55.025Z,0.00
2018-01-05T00:30:55.029Z,0.00
2018-01-05T00:31:55.042Z,0.00
2018-01-05T00:32:55.049Z,0.00
2018-01-05T00:33:55.058Z,0.00
2018-01-05T00:34:55.065Z,0.00
2018-01-05T00:35:55.067Z,0.00
2018-01-05T00:36:55.080Z,0.00
2018-01-05T00:37:55.088Z,0.00
2018-01-05T00:38:55.095Z,0.00
2018-01-05T00:39:55.101Z,0.00
2018-01-05T00:40:55.107Z,0.00
2018-01-05T00:41:55.119Z,0.00
2018-01-05T00:42:55.124Z,0.00
2018-01-05T00:43:55.135Z,0.00
2018-01-05T00:44:55.134Z,0.00
2018-01-05T00:45:55.143Z,0.00
2018-01-05T00:46:55.156Z,0.00
2018-01-05T00:47:55.159Z,0.00
2018-01-05T00:48:55.166Z,0.00
2018-01-05T00:49:55.178Z,0.00
2018-01-05T00:50:55.187Z,0.00
2018-01-05T00:51:55.188Z,0.00
2018-01-05T00:52:55.201Z,0.00
2018-01-05T00:53:55.207Z,0.00
2018-01-05T00:54:55.217Z,0.00
2018-01-05T00:55:55.223Z,0.00
2018-01-05T00:56:55.225Z,0.00
2018-01-05T00:57:55.240Z,0.00
2018-01-05T00:58:55.245Z,0.00
2018-01-05T00:59:55.249Z,0.00
2018-01-05T01:00:55.262Z,0.00
2018-01-05T01:01:55.269Z,0.00
2018-01-05T01:02:55.273Z,0.00
2018-01-05T01:03:55.279Z,0.00
2018-01-05T01:04:55.285Z,0.00
2018-01-05T01:05:55.298Z,0.00
2018-01-05T01:06:55.301Z,0.00
2018-01-05T01:07:55.313Z,0.00
2018-01-05T01:08:55.316Z,0.00
2018-01-05T01:09:55.325Z,0.00
2018-01-05T01:10:55.331Z,0.00
2018-01-05T01:11:55.339Z,0.00
2018-01-05T01:12:55.351Z,0.00
2018-01-05T01:13:55.352Z,0.00
2018-01-05T01:14:55.365Z,0.00
2018-01-05T01:15:55.372Z,0.00
2018-01-05T01:16:55.377Z,0.00
2018-01-05T01:17:55.389Z,0.00
2018-01-05T01:18:55.392Z,0.00
2018-01-05T01:19:55.396Z,0.00
2018-01-05T01:20:55.402Z,0.00
2018-01-05T01:21:55.417Z,0.00
2018-01-05T01:22:55.425Z,0.00
2018-01-05T01:23:55.430Z,0.00
2018-01-05T01:24:55.432Z,0.00
2018-01-05T01:25:55.446Z,0.00
2018-01-05T01:26:55.454Z,0.00
2018-01-05T01:27:55.459Z,0.00
2018-01-05T01:28:55.463Z,0.00
2018-01-05T01:29:55.476Z,0.00
2018-01-05T01:30:55.475Z,0.00
2018-01-05T01:31:55.487Z,0.00
2018-01-05T01:32:55.489Z,0.00
2018-01-05T01:33:55.504Z,0.00
2018-01-05T01:34:55.507Z,0.00
2018-01-05T01:35:55.514Z,0.00
2018-01-05T01:36:55.526Z,0.00
2018-01-05T01:37:55.529Z,0.00
2018-01-05T01:38:55.534Z,0.00
2018-01-05T01:39:55.542Z,0.00
2018-01-05T01:40:55.549Z,0.00
2018-01-05T01:41:55.556Z,0.00
2018-01-05T01:42:55.569Z,0.00
2018-01-05T01:43:55.574Z,0.00
2018-01-05T01:44:55.602Z,0.00
2018-01-05T01:45:55.585Z,0.00
2018-01-05T01:46:55.592Z,0.00
2018-01-05T01:47:55.602Z,0.00
2018-01-05T01:48:55.615Z,0.00
2018-01-05T01:49:55.620Z,0.00
2018-01-05T01:50:55.627Z,0.00
2018-01-05T01:51:55.634Z,0.00
2018-01-05T01:52:55.639Z,0.00
2018-01-05T01:53:55.647Z,0.00
2018-01-05T01:54:55.651Z,0.00
2018-01-05T01:55:55.658Z,0.00
2018-01-05T01:56:55.671Z,0.00
2018-01-05T01:57:55.676Z,0.00
2018-01-05T01:58:55.682Z,0.00
2018-01-05T01:59:55.693Z,0.00
2018-01-05T02:00:55.700Z,0.00
2018-01-05T02:01:55.707Z,0.00
2018-01-05T02:02:55.709Z,0.00
2018-01-05T02:03:55.721Z,0.00
2018-01-05T02:04:55.741Z,0.00
2018-01-05T02:05:55.731Z,0.00
2018-01-05T02:06:55.739Z,0.00
2018-01-05T02:07:55.751Z,0.00
2018-01-05T02:08:55.752Z,0.00
2018-01-05T02:09:55.765Z,0.00
2018-01-05T02:10:55.821Z,0.00
2018-01-05T02:11:55.781Z,0.00
2018-01-05T02:12:55.787Z,0.00
2018-01-05T02:13:55.794Z,0.00
2018-01-05T02:14:55.803Z,0.00
2018-01-05T02:15:55.804Z,0.00
2018-01-05T02:16:55.816Z,0.00
2018-01-05T02:17:55.818Z,0.00
2018-01-05T02:18:55.824Z,0.00
2018-01-05T02:19:55.839Z,0.00
2018-01-05T02:20:55.851Z,0.00
2018-01-05T02:21:55.852Z,0.00
2018-01-05T02:22:55.860Z,0.00
2018-01-05T02:23:55.869Z,0.00
2018-01-05T02:24:55.872Z,0.00
2018-01-05T02:25:55.885Z,0.00
2018-01-05T02:26:55.891Z,0.00
2018-01-05T02:27:55.897Z,0.00
2018-01-05T02:28:55.900Z,0.00
2018-01-05T02:29:55.910Z,0.00
2018-01-05T02:30:55.920Z,0.00
2018-01-05T02:31:55.928Z,0.00
2018-01-05T02:32:55.934Z,0.00
2018-01-05T02:33:55.936Z,0.00
2018-01-05T02:34:55.945Z,0.00
2018-01-05T02:35:56.108Z,0.00
2018-01-05T02:36:55.960Z,0.00
2018-01-05T02:37:55.967Z,0.00
2018-01-05T02:38:56.096Z,0.00
2018-01-05T02:39:55.983Z,0.00
2018-01-05T02:40:55.988Z,0.00
2018-01-05T02:41:55.997Z,0.00
2018-01-05T02:42:56.010Z,0.00
2018-01-05T02:43:56.012Z,0.00
2018-01-05T02:44:56.017Z,0.00
2018-01-05T02:45:56.030Z,0.00
2018-01-05T02:46:56.037Z,0.00
2018-01-05T02:47:56.044Z,0.00
2018-01-05T02:48:56.056Z,0.00
2018-01-05T02:49:56.159Z,0.00
2018-01-05T02:50:56.068Z,0.00
2018-01-05T02:51:56.074Z,0.00
2018-01-05T02:52:56.083Z,0.00
2018-01-05T02:53:56.132Z,0.00
2018-01-05T02:54:56.097Z,0.00
2018-01-05T02:55:56.104Z,0.00
2018-01-05T02:56:56.106Z,0.00
2018-01-05T02:57:56.113Z,0.00
2018-01-05T02:58:56.122Z,0.00
2018-01-05T02:59:56.135Z,0.00
2018-01-05T03:00:56.143Z,0.00
2018-01-05T03:01:56.142Z,0.00
2018-01-05T03:02:56.149Z,0.00
2018-01-05T03:03:56.163Z,0.00
2018-01-05T03:04:56.171Z,0.00
2018-01-05T03:05:56.175Z,0.00
2018-01-05T03:06:56.185Z,0.00
2018-01-05T03:07:56.194Z,0.00
2018-01-05T03:08:56.194Z,0.00
2018-01-05T03:09:56.202Z,0.00
2018-01-05T03:10:56.214Z,0.00
2018-01-05T03:11:56.223Z,0.00
2018-01-05T03:12:56.225Z,0.00
2018-01-05T03:13:56.234Z,0.00
2018-01-05T03:14:56.239Z,0.00
2018-01-05T03:15:56.248Z,0.00
2018-01-05T03:16:56.256Z,0.00
2018-01-05T03:17:56.262Z,0.00
2018-01-05T03:18:56.270Z,0.00
2018-01-05T03:19:56.275Z,0.00
2018-01-05T03:20:56.291Z,0.00
2018-01-05T03:21:56.299Z,0.00
2018-01-05T03:22:56.300Z,0.00
2018-01-05T03:23:56.357Z,0.00
2018-01-05T03:24:56.321Z,0.00
2018-01-05T03:25:56.328Z,0.00
2018-01-05T03:26:56.329Z,0.00
2018-01-05T03:27:56.343Z,0.00
2018-01-05T03:28:56.353Z,0.00
2018-01-05T03:29:56.357Z,0.00
2018-01-05T03:30:56.369Z,0.00
2018-01-05T03:31:56.372Z,0.00
2018-01-05T03:32:56.376Z,0.00
2018-01-05T03:33:56.385Z,0.00
2018-01-05T03:34:56.391Z,0.00
2018-01-05T03:35:56.404Z,0.00
2018-01-05T03:36:56.414Z,0.00
2018-01-05T03:37:56.420Z,0.00
2018-01-05T03:38:56.426Z,0.00
2018-01-05T03:39:56.436Z,0.00
2018-01-05T03:40:56.438Z,0.00
2018-01-05T03:41:56.445Z,0.00
2018-01-05T03:42:56.455Z,0.00
2018-01-05T03:43:56.460Z,0.00
2018-01-05T03:44:56.473Z,0.00
2018-01-05T03:45:56.483Z,0.00
2018-01-05T03:46:56.484Z,0.00
2018-01-05T03:47:56.491Z,0.00
2018-01-05T03:48:56.498Z,0.00
2018-01-05T03:49:56.514Z,0.00
2018-01-05T03:50:56.514Z,0.00
2018-01-05T03:51:56.525Z,0.00
2018-01-05T03:52:56.530Z,0.00
2018-01-05T03:53:56.538Z,0.00
2018-01-05T03:54:56.545Z,0.00
2018-01-05T03:55:56.554Z,0.00
2018-01-05T03:56:56.562Z,0.00
2018-01-05T03:57:56.570Z,0.00
2018-01-05T03:58:56.576Z,0.00
2018-01-05T03:59:56.585Z,0.00
2018-01-05T04:00:56.601Z,0.00
2018-01-05T04:01:56.602Z,0.00
2018-01-05T04:02:56.616Z,0.00
2018-01-05T04:03:56.622Z,0.00
2018-01-05T04:04:56.630Z,0.00
2018-01-05T04:05:56.637Z,0.00
2018-01-05T04:06:56.637Z,0.00
2018-01-05T04:07:56.652Z,0.00
2018-01-05T04:08:56.655Z,0.00
2018-01-05T04:09:56.661Z,0.00
2018-01-05T04:10:56.674Z,0.00
2018-01-05T04:11:56.677Z,0.00
2018-01-05T04:12:56.710Z,0.00
2018-01-05T04:13:56.698Z,0.00
2018-01-05T04:14:56.707Z,0.00
2018-01-05T04:15:56.708Z,0.00
2018-01-05T04:16:56.728Z,0.00
2018-01-05T04:17:56.729Z,0.00
2018-01-05T04:18:56.732Z,0.00
2018-01-05T04:19:56.740Z,0.00
2018-01-05T04:20:56.748Z,0.00
2018-01-05T04:21:56.761Z,0.00
2018-01-05T04:22:56.766Z,0.00
2018-01-05T04:23:56.779Z,0.00
2018-01-05T04:24:56.776Z,0.00
2018-01-05T04:25:56.789Z,0.00
2018-01-05T04:26:56.800Z,0.00
2018-01-05T04:27:56.804Z,0.00
2018-01-05T04:28:56.807Z,0.00
2018-01-05T04:29:56.812Z,0.00
2018-01-05T04:30:56.820Z,0.00
2018-01-05T04:31:56.833Z,0.00
2018-01-05T04:32:56.834Z,0.00
2018-01-05T04:33:56.843Z,0.00
2018-01-05T04:34:56.853Z,0.00
2018-01-05T04:35:56.861Z,0.00
2018-01-05T04:36:56.864Z,0.00
2018-01-05T04:37:56.879Z,0.00
2018-01-05T04:38:56.884Z,0.00
2018-01-05T04:39:56.891Z,0.00
2018-01-05T04:40:56.893Z,0.00
2018-01-05T04:41:56.900Z,0.00
2018-01-05T04:42:56.907Z,0.00
2018-01-05T04:43:56.915Z,0.00
2018-01-05T04:44:56.928Z,0.00
2018-01-05T04:45:56.928Z,0.00
2018-01-05T04:46:56.937Z,0.00
2018-01-05T04:47:56.949Z,0.00
2018-01-05T04:48:56.962Z,0.00
2018-01-05T04:49:56.958Z,0.00
2018-01-05T04:50:56.971Z,0.00
2018-01-05T04:51:56.974Z,0.00
2018-01-05T04:52:56.979Z,0.00
2018-01-05T04:53:56.988Z,0.00
2018-01-05T04:54:56.994Z,0.00
2018-01-05T04:55:57.003Z,0.00
2018-01-05T04:56:57.015Z,0.00
2018-01-05T04:57:57.020Z,0.00
2018-01-05T04:58:57.023Z,0.00
2018-01-05T04:59:57.029Z,0.00
2018-01-05T05:00:57.039Z,0.00
2018-01-05T05:01:57.050Z,0.00
2018-01-05T05:02:57.053Z,0.00
2018-01-05T05:03:57.064Z,0.00
2018-01-05T05:04:57.064Z,0.00
2018-01-05T05:05:57.078Z,0.00
2018-01-05T05:06:57.085Z,0.00
2018-01-05T05:07:57.087Z,0.00
2018-01-05T05:08:57.102Z,0.00
2018-01-05T05:09:57.108Z,0.00
2018-01-05T05:10:57.109Z,0.00
2018-01-05T05:11:57.116Z,0.00
2018-01-05T05:12:57.124Z,0.00
2018-01-05T05:13:57.137Z,0.00
2018-01-05T05:14:57.140Z,0.00
2018-01-05T05:15:57.151Z,0.00
2018-01-05T05:16:57.152Z,0.00
2018-01-05T05:17:57.172Z,0.00
2018-01-05T05:18:57.167Z,0.00
2018-01-05T05:19:57.222Z,0.00
2018-01-05T05:20:57.185Z,0.00
2018-01-05T05:21:57.195Z,0.00
2018-01-05T05:22:57.196Z,0.00
2018-01-05T05:23:57.212Z,0.00
2018-01-05T05:24:57.217Z,0.00
2018-01-05T05:25:57.224Z,0.00
2018-01-05T05:26:57.225Z,0.00
2018-01-05T05:27:57.233Z,0.00
2018-01-05T05:28:57.242Z,0.00
2018-01-05T05:29:57.249Z,0.00
2018-01-05T05:30:57.254Z,0.00
2018-01-05T05:31:57.270Z,0.00
2018-01-05T05:32:57.271Z,0.00
2018-01-05T05:33:57.285Z,0.00
2018-01-05T05:34:57.286Z,0.00
2018-01-05T05:35:57.301Z,0.00
2018-01-05T05:36:57.303Z,0.00
2018-01-05T05:37:57.315Z,0.00
2018-01-05T05:38:57.323Z,0.00
2018-01-05T05:39:57.325Z,0.00
2018-01-05T05:40:57.339Z,0.00
2018-01-05T05:41:57.346Z,0.00
2018-01-05T05:42:57.348Z,0.00
2018-01-05T05:43:57.363Z,0.00
2018-01-05T05:44:57.372Z,0.00
2018-01-05T05:45:57.374Z,0.00
2018-01-05T05:46:57.386Z,0.00
2018-01-05T05:47:57.393Z,0.00
2018-01-05T05:48:57.403Z,0.00
2018-01-05T05:49:57.404Z,0.00
2018-01-05T05:50:57.410Z,0.00
2018-01-05T05:51:57.420Z,0.00
2018-01-05T05:52:57.433Z,0.00
2018-01-05T05:53:57.436Z,0.00
2018-01-05T05:54:57.448Z,0.00
2018-01-05T05:55:57.457Z,0.00
2018-01-05T05:56:57.459Z,0.00
2018-01-05T05:57:57.473Z,0.00
2018-01-05T05:58:57.476Z,0.00
2018-01-05T05:59:57.487Z,0.00
2018-01-05T06:00:57.496Z,0.00
2018-01-05T06:01:57.504Z,0.00
2018-01-05T06:02:57.513Z,0.00
2018-01-05T06:03:57.520Z,0.00
2018-01-05T06:04:57.523Z,0.00
2018-01-05T06:05:57.576Z,0.00
2018-01-05T06:06:57.546Z,0.00
2018-01-05T06:07:57.552Z,0.00
2018-01-05T06:08:57.555Z,0.00
2018-01-05T06:09:57.567Z,0.00
2018-01-05T06:10:57.578Z,0.00
2018-01-05T06:11:57.578Z,0.00
2018-01-05T06:12:57.586Z,0.00
2018-01-05T06:13:57.603Z,0.00
2018-01-05T06:14:57.606Z,0.00
2018-01-05T06:15:57.614Z,0.00
2018-01-05T06:16:57.624Z,0.00
2018-01-05T06:17:57.632Z,0.00
2018-01-05T06:18:57.634Z,0.00
2018-01-05T06:19:57.647Z,0.00
2018-01-05T06:20:57.690Z,0.00
2018-01-05T06:21:57.664Z,0.00
2018-01-05T06:22:57.668Z,0.00
2018-01-05T06:23:57.674Z,0.00
2018-01-05T06:24:57.682Z,0.00
2018-01-05T06:25:57.695Z,0.00
2018-01-05T06:26:57.696Z,0.00
2018-01-05T06:27:57.713Z,0.00
2018-01-05T06:28:57.721Z,0.00
2018-01-05T06:29:57.724Z,0.00
2018-01-05T06:30:57.788Z,0.00
2018-01-05T06:31:57.735Z,0.00
2018-01-05T06:32:57.748Z,0.00
2018-01-05T06:33:57.753Z,0.00
2018-01-05T06:34:57.766Z,0.00
2018-01-05T06:35:57.767Z,0.00
2018-01-05T06:36:57.775Z,0.00
2018-01-05T06:37:57.789Z,0.00
2018-01-05T06:38:57.791Z,0.00
2018-01-05T06:39:57.796Z,0.00
2018-01-05T06:40:57.916Z,0.00
2018-01-05T06:41:57.820Z,0.00
2018-01-05T06:42:57.822Z,0.00
2018-01-05T06:43:57.831Z,0.00
2018-01-05T06:44:57.838Z,0.00
2018-01-05T06:45:57.851Z,0.00
2018-01-05T06:46:57.862Z,0.00
2018-01-05T06:47:57.860Z,0.00
2018-01-05T06:48:57.879Z,0.00
2018-01-05T06:49:57.877Z,0.00
2018-01-05T06:50:57.882Z,0.00
2018-01-05T06:51:57.891Z,0.00
2018-01-05T06:52:57.906Z,0.00
2018-01-05T06:53:57.907Z,0.00
2018-01-05T06:54:58.074Z,0.00
2018-01-05T06:55:57.928Z,0.00
2018-01-05T06:56:57.940Z,0.00
2018-01-05T06:57:57.939Z,0.00
2018-01-05T06:58:57.945Z,0.00
2018-01-05T06:59:57.960Z,0.00
2018-01-05T07:00:57.964Z,0.00
2018-01-05T07:01:57.977Z,0.00
2018-01-05T07:02:57.982Z,0.00
2018-01-05T07:03:57.985Z,0.00
2018-01-05T07:04:57.993Z,0.00
2018-01-05T07:05:58.008Z,0.00
2018-01-05T07:06:58.013Z,0.00
2018-01-05T07:07:58.024Z,0.00
2018-01-05T07:08:58.071Z,0.00
2018-01-05T07:09:58.034Z,0.00
2018-01-05T07:10:58.047Z,0.00
2018-01-05T07:11:58.165Z,0.00
2018-01-05T07:12:58.062Z,0.00
2018-01-05T07:13:58.066Z,0.00
2018-01-05T07:14:58.228Z,0.00
2018-01-05T07:15:58.080Z,0.00
2018-01-05T07:16:58.095Z,0.00
2018-01-05T07:17:58.206Z,0.00
2018-01-05T07:18:58.109Z,0.00
2018-01-05T07:19:58.117Z,0.00
2018-01-05T07:20:58.124Z,0.00
2018-01-05T07:21:58.127Z,0.00
2018-01-05T07:22:58.141Z,0.00
2018-01-05T07:23:58.147Z,0.00
2018-01-05T07:24:58.152Z,0.00
2018-01-05T07:25:58.166Z,0.00
2018-01-05T07:26:58.211Z,0.00
2018-01-05T07:27:58.175Z,0.00
2018-01-05T07:28:58.301Z,0.00
2018-01-05T07:29:58.192Z,0.00
2018-01-05T07:30:58.206Z,0.00
2018-01-05T07:31:58.207Z,0.00
2018-01-05T07:32:58.222Z,0.00
2018-01-05T07:33:58.230Z,0.00
2018-01-05T07:34:58.233Z,0.00
2018-01-05T07:35:58.246Z,0.00
2018-01-05T07:36:58.247Z,0.00
2018-01-05T07:37:58.262Z,0.00
2018-01-05T07:38:58.264Z,0.00
2018-01-05T07:39:58.272Z,0.00
2018-01-05T07:40:58.285Z,0.00
2018-01-05T07:41:58.294Z,0.00
2018-01-05T07:42:58.306Z,0.00
2018-01-05T07:43:58.428Z,0.00
2018-01-05T07:44:58.311Z,0.00
2018-01-05T07:45:58.329Z,0.00
2018-01-05T07:46:58.327Z,0.00
2018-01-05T07:47:58.436Z,0.00
2018-01-05T07:48:58.350Z,0.00
2018-01-05T07:49:58.359Z,0.00
2018-01-05T07:50:58.360Z,0.00
2018-01-05T07:51:58.376Z,0.00
2018-01-05T07:52:58.383Z,0.00
2018-01-05T07:53:58.385Z,0.00
2018-01-05T07:54:58.392Z,0.00
2018-01-05T07:55:58.401Z,5.63
2018-01-05T07:56:58.414Z,5.63
2018-01-05T07:57:58.419Z,5.63
2018-01-05T07:58:58.425Z,5.63
2018-01-05T07:59:58.513Z,5.63
2018-01-05T08:00:58.447Z,5.63
2018-01-05T08:01:58.455Z,5.63
2018-01-05T08:02:58.457Z,5.63
2018-01-05T08:03:58.471Z,5.63
2018-01-05T08:04:58.478Z,5.63
2018-01-05T08:05:58.486Z,5.63
2018-01-05T08:06:58.498Z,5.63
2018-01-05T08:07:58.610Z,5.63
2018-01-05T08:08:58.508Z,5.63
2018-01-05T08:09:58.523Z,5.63
2018-01-05T08:10:58.525Z,5.63
2018-01-05T08:11:58.535Z,5.63
2018-01-05T08:12:58.540Z,5.63
2018-01-05T08:13:58.545Z,5.63
2018-01-05T08:14:58.558Z,5.63
2018-01-05T08:15:58.571Z,5.63
2018-01-05T08:16:58.570Z,5.63
2018-01-05T08:17:58.581Z,5.63
2018-01-05T08:18:58.590Z,5.63
2018-01-05T08:19:58.607Z,5.63
2018-01-05T08:20:58.603Z,5.63
2018-01-05T08:21:58.619Z,5.63
2018-01-05T08:22:58.624Z,5.63
2018-01-05T08:23:58.634Z,5.63
2018-01-05T08:24:58.634Z,5.63
2018-01-05T08:25:58.642Z,5.63
2018-01-05T08:26:58.654Z,5.63
2018-01-05T08:27:58.661Z,5.63
2018-01-05T08:28:58.664Z,5.63
2018-01-05T08:29:58.680Z,5.63
2018-01-05T08:30:58.686Z,5.63
2018-01-05T08:31:58.691Z,5.63
2018-01-05T08:32:58.698Z,5.63
2018-01-05T08:33:58.713Z,5.63
2018-01-05T08:34:58.722Z,5.63
2018-01-05T08:35:58.734Z,5.63
2018-01-05T08:36:58.736Z,5.63
2018-01-05T08:37:58.740Z,5.63
2018-01-05T08:38:58.754Z,5.63
2018-01-05T08:39:58.764Z,5.63
2018-01-05T08:40:58.769Z,5.63
2018-01-05T08:41:58.775Z,5.63
2018-01-05T08:42:58.787Z,5.63
2018-01-05T08:43:58.795Z,11.25
2018-01-05T08:44:58.800Z,11.25
2018-01-05T08:45:58.805Z,11.25
2018-01-05T08:46:58.821Z,16.88
2018-01-05T08:47:58.824Z,16.88
2018-01-05T08:48:58.834Z,16.88
2018-01-05T08:49:58.840Z,16.88
2018-01-05T08:50:58.848Z,22.50
2018-01-05T08:51:58.862Z,28.13
2018-01-05T08:52:58.872Z,22.50
2018-01-05T08:53:58.880Z,33.75
2018-01-05T08:54:58.881Z,45.00
2018-01-05T08:55:58.891Z,33.75
2018-01-05T08:56:58.906Z,39.38
2018-01-05T08:57:58.909Z,28.13
2018-01-05T08:58:58.922Z,28.13
2018-01-05T08:59:58.931Z,50.63
2018-01-05T09:00:58.942Z,50.63
2018-01-05T09:01:58.947Z,39.38
2018-01-05T09:02:58.953Z,33.75
2018-01-05T09:03:58.967Z,50.63
2018-01-05T09:04:58.980Z,50.63
2018-01-05T09:05:58.992Z,33.75
2018-01-05T09:06:58.996Z,50.63
2018-01-05T09:07:59.006Z,56.25
2018-01-05T09:08:59.016Z,50.63
2018-01-05T09:09:59.023Z,33.75
2018-01-05T09:10:59.028Z,50.63
2018-01-05T09:11:59.037Z,56.25
2018-01-05T09:12:59.058Z,45.00
2018-01-05T09:13:59.058Z,56.25
2018-01-05T09:14:59.067Z,61.88
2018-01-05T09:15:59.077Z,61.88
2018-01-05T09:16:59.093Z,33.75
2018-01-05T09:17:59.098Z,67.50
2018-01-05T09:18:59.112Z,67.50
2018-01-05T09:19:59.127Z,61.88
2018-01-05T09:20:59.134Z,67.50
2018-01-05T09:21:59.141Z,39.38
2018-01-05T09:22:59.150Z,61.88
2018-01-05T09:23:59.162Z,33.75
2018-01-05T09:24:59.177Z,33.75
2018-01-05T09:25:59.188Z,50.63
2018-01-05T09:26:59.199Z,28.13
2018-01-05T09:27:59.205Z,45.00
2018-01-05T09:28:59.215Z,73.13
2018-01-05T09:29:59.224Z,28.13
2018-01-05T09:30:59.235Z,33.75
2018-01-05T09:31:59.247Z,33.75
2018-01-05T09:32:59.262Z,67.50
2018-01-05T09:33:59.272Z,61.88
2018-01-05T09:34:59.284Z,67.50
2018-01-05T09:35:59.290Z,67.50
2018-01-05T09:36:59.306Z,45.00
2018-01-05T09:37:59.318Z,33.75
2018-01-05T09:38:59.327Z,67.50
2018-01-05T09:39:59.336Z,61.88
2018-01-05T09:40:59.344Z,56.25
2018-01-05T09:41:59.358Z,33.75
2018-01-05T09:42:59.374Z,33.75
2018-01-05T09:43:59.377Z,33.75
2018-01-05T09:44:59.396Z,78.75
2018-01-05T09:45:59.446Z,28.13
2018-01-05T09:46:59.414Z,45.00
2018-01-05T09:47:59.430Z,28.13
2018-01-05T09:48:59.439Z,28.13
2018-01-05T09:49:59.455Z,28.13
2018-01-05T09:50:59.467Z,28.13
2018-01-05T09:51:59.479Z,33.75
2018-01-05T09:52:59.492Z,56.25
2018-01-05T09:53:59.503Z,33.75
2018-01-05T09:54:59.509Z,39.38
2018-01-05T09:55:59.552Z,84.38
2018-01-05T09:56:59.531Z,84.38
2018-01-05T09:57:59.548Z,39.38
2018-01-05T09:58:59.553Z,90.00
2018-01-05T09:59:59.579Z,90.00
2018-01-05T10:00:59.585Z,90.00
2018-01-05T10:01:59.598Z,84.38
2018-01-05T10:02:59.605Z,90.00
2018-01-05T10:03:59.622Z,78.75
2018-01-05T10:04:59.627Z,56.25
2018-01-05T10:05:59.645Z,95.63
2018-01-05T10:06:59.654Z,50.63
2018-01-05T10:07:59.678Z,101.25
2018-01-05T10:08:59.706Z,95.63
2018-01-05T10:09:59.699Z,101.25
2018-01-05T10:10:59.713Z,56.25
2018-01-05T10:11:59.727Z,101.25
2018-01-05T10:12:59.734Z,90.00
2018-01-05T10:13:59.748Z,101.25
2018-01-05T10:14:59.766Z,101.25
2018-01-05T10:15:59.780Z,101.25
2018-01-05T10:16:59.792Z,101.25
2018-01-05T10:17:59.803Z,101.25
2018-01-05T10:18:59.814Z,101.25
2018-01-05T10:19:59.836Z,61.88
2018-01-05T10:20:59.850Z,101.25
2018-01-05T10:21:59.866Z,106.88
2018-01-05T10:22:59.875Z,90.00
2018-01-05T10:23:59.890Z,39.38
2018-01-05T10:24:59.909Z,50.63
2018-01-05T10:25:59.923Z,39.38
2018-01-05T10:26:59.941Z,112.50
2018-01-05T10:27:59.947Z,61.88
2018-01-05T10:28:59.963Z,112.50
2018-01-05T10:29:59.975Z,50.63
2018-01-05T10:30:59.996Z,95.63
2018-01-05T10:32:00.013Z,61.88
2018-01-05T10:33:00.021Z,50.63
2018-01-05T10:34:00.053Z,50.63
2018-01-05T10:35:00.067Z,45.00
2018-01-05T10:36:00.072Z,106.88
2018-01-05T10:37:00.095Z,61.88
2018-01-05T10:38:00.106Z,39.38
2018-01-05T10:39:00.115Z,39.38
2018-01-05T10:40:00.132Z,39.38
2018-01-05T10:41:00.147Z,50.63
2018-01-05T10:42:00.166Z,39.38
2018-01-05T10:43:00.178Z,39.38
2018-01-05T10:44:00.186Z,90.00
2018-01-05T10:45:00.202Z,39.38
2018-01-05T10:46:00.224Z,33.75
2018-01-05T10:47:00.236Z,33.75
2018-01-05T10:48:00.254Z,33.75
2018-01-05T10:49:00.265Z,33.75
2018-01-05T10:50:00.282Z,33.75
2018-01-05T10:51:00.308Z,39.38
2018-01-05T10:52:00.307Z,33.75
2018-01-05T10:53:00.326Z,33.75
2018-01-05T10:54:00.343Z,33.75
2018-01-05T10:55:00.355Z,39.38
2018-01-05T10:56:00.373Z,39.38
2018-01-05T10:57:00.383Z,33.75
2018-01-05T10:58:00.403Z,33.75
2018-01-05T10:59:00.414Z,33.75
2018-01-05T11:00:00.426Z,28.13
2018-01-05T11:01:00.439Z,28.13
2018-01-05T11:02:00.456Z,28.13
2018-01-05T11:03:00.473Z,28.13
2018-01-05T11:04:00.488Z,28.13
2018-01-05T11:05:00.503Z,28.13
2018-01-05T11:06:00.518Z,28.13
2018-01-05T11:07:00.536Z,28.13
2018-01-05T11:08:00.546Z,22.50
2018-01-05T11:09:00.565Z,22.50
2018-01-05T11:10:00.575Z,28.13
2018-01-05T11:11:00.586Z,28.13
2018-01-05T11:12:00.604Z,28.13
2018-01-05T11:13:00.622Z,22.50
2018-01-05T11:14:00.635Z,22.50
2018-01-05T11:15:00.643Z,28.13
2018-01-05T11:16:00.656Z,22.50
2018-01-05T11:17:00.678Z,22.50
2018-01-05T11:18:00.684Z,22.50
2018-01-05T11:19:00.707Z,22.50
2018-01-05T11:20:00.720Z,22.50
2018-01-05T11:21:00.726Z,22.50
2018-01-05T11:22:00.746Z,22.50
2018-01-05T11:23:00.756Z,22.50
2018-01-05T11:24:00.780Z,22.50
2018-01-05T11:25:00.782Z,22.50
2018-01-05T11:26:00.802Z,22.50
2018-01-05T11:27:00.810Z,22.50
2018-01-05T11:28:00.825Z,22.50
2018-01-05T11:29:00.840Z,22.50
2018-01-05T11:30:00.853Z,22.50
2018-01-05T11:31:00.867Z,22.50
2018-01-05T11:32:00.884Z,22.50
2018-01-05T11:33:00.899Z,22.50
2018-01-05T11:34:00.906Z,22.50
2018-01-05T11:35:00.924Z,22.50
2018-01-05T11:36:00.934Z,22.50
2018-01-05T11:37:00.952Z,22.50
2018-01-05T11:38:00.963Z,22.50
2018-01-05T11:39:00.972Z,22.50
2018-01-05T11:40:00.990Z,22.50
2018-01-05T11:41:01.004Z,16.88
2018-01-05T11:42:01.012Z,16.88
2018-01-05T11:43:01.032Z,22.50
2018-01-05T11:44:01.058Z,22.50
2018-01-05T11:45:01.053Z,22.50
2018-01-05T11:46:01.074Z,22.50
2018-01-05T11:47:01.080Z,22.50
2018-01-05T11:48:01.092Z,22.50
2018-01-05T11:49:01.112Z,22.50
2018-01-05T11:50:01.129Z,22.50
2018-01-05T11:51:01.156Z,33.75
2018-01-05T11:52:01.149Z,22.50
2018-01-05T11:53:01.161Z,22.50
2018-01-05T11:54:01.169Z,22.50
2018-01-05T11:55:01.187Z,22.50
2018-01-05T11:56:01.199Z,22.50
2018-01-05T11:57:01.216Z,22.50
2018-01-05T11:58:01.223Z,22.50
2018-01-05T11:59:01.240Z,22.50
2018-01-05T12:00:01.254Z,16.88
2018-01-05T12:01:01.263Z,22.50
2018-01-05T12:02:01.280Z,22.50
2018-01-05T12:03:01.294Z,22.50
2018-01-05T12:04:01.312Z,22.50
2018-01-05T12:05:01.318Z,22.50
2018-01-05T12:06:01.328Z,22.50
2018-01-05T12:07:01.343Z,22.50
2018-01-05T12:08:01.357Z,22.50
2018-01-05T12:09:01.368Z,22.50
2018-01-05T12:10:01.397Z,22.50
2018-01-05T12:11:01.405Z,16.88
2018-01-05T12:12:01.411Z,16.88
2018-01-05T12:13:01.423Z,16.88
2018-01-05T12:14:01.436Z,16.88
2018-01-05T12:15:01.454Z,16.88
2018-01-05T12:16:01.456Z,16.88
2018-01-05T12:17:01.474Z,16.88
2018-01-05T12:18:01.485Z,16.88
2018-01-05T12:19:01.502Z,16.88
2018-01-05T12:20:01.524Z,16.88
2018-01-05T12:21:01.525Z,16.88
2018-01-05T12:22:01.542Z,16.88
2018-01-05T12:23:01.558Z,11.25
2018-01-05T12:24:01.564Z,16.88
2018-01-05T12:25:01.581Z,16.88
2018-01-05T12:26:01.589Z,16.88
2018-01-05T12:27:01.596Z,16.88
2018-01-05T12:28:01.610Z,16.88
2018-01-05T12:29:01.628Z,16.88
2018-01-05T12:30:01.643Z,16.88
2018-01-05T12:31:01.651Z,16.88
2018-01-05T12:32:01.665Z,16.88
2018-01-05T12:33:01.675Z,16.88
2018-01-05T12:34:01.692Z,16.88
2018-01-05T12:35:01.704Z,16.88
2018-01-05T12:36:01.722Z,16.88
2018-01-05T12:37:01.733Z,16.88
2018-01-05T12:38:01.797Z,16.88
2018-01-05T12:39:01.825Z,11.25
2018-01-05T12:40:01.773Z,11.25
2018-01-05T12:41:01.777Z,16.88
2018-01-05T12:42:01.795Z,16.88
2018-01-05T12:43:01.817Z,16.88
2018-01-05T12:44:01.828Z,11.25
2018-01-05T12:45:01.832Z,11.25
2018-01-05T12:46:01.848Z,11.25
2018-01-05T12:47:01.850Z,11.25
2018-01-05T12:48:01.868Z,11.25
2018-01-05T12:49:01.884Z,11.25
2018-01-05T12:50:01.892Z,11.25
2018-01-05T12:51:01.903Z,11.25
2018-01-05T12:52:01.912Z,11.25
2018-01-05T12:53:01.928Z,16.88
2018-01-05T12:54:01.942Z,16.88
2018-01-05T12:55:01.956Z,16.88
2018-01-05T12:56:01.960Z,16.88
2018-01-05T12:57:01.971Z,16.88
2018-01-05T12:58:01.988Z,16.88
2018-01-05T12:59:01.999Z,16.88
2018-01-05T13:00:02.008Z,16.88
2018-01-05T13:01:02.022Z,16.88
2018-01-05T13:02:02.035Z,16.88
2018-01-05T13:03:02.048Z,16.88
2018-01-05T13:04:02.052Z,16.88
2018-01-05T13:05:02.065Z,16.88
2018-01-05T13:06:02.087Z,11.25
2018-01-05T13:07:02.094Z,11.25
2018-01-05T13:08:02.104Z,16.88
2018-01-05T13:09:02.120Z,16.88
2018-01-05T13:10:02.125Z,16.88