createdAt,value
2022-08-29T00:00:23.608Z,82.40
2022-08-29T00:02:59.923Z,82.30
2022-08-29T00:05:30.911Z,82.40
2022-08-29T00:08:02.511Z,82.50
2022-08-29T00:10:31.847Z,82.60
2022-08-29T00:12:59.178Z,82.70
2022-08-29T00:15:26.895Z,83.00
2022-08-29T00:17:57.258Z,82.50
2022-08-29T00:20:34.599Z,82.70
2022-08-29T00:23:06.063Z,82.40
2022-08-29T00:25:33.496Z,82.80
2022-08-29T00:28:01.284Z,82.80
2022-08-29T00:30:28.988Z,82.90
2022-08-29T00:32:56.218Z,82.70
2022-08-29T00:35:27.148Z,83.40
2022-08-29T00:37:57.606Z,83.10
2022-08-29T00:40:35.287Z,83.40
2022-08-29T00:43:04.319Z,83.10
2022-08-29T00:45:34.979Z,82.90
2022-08-29T00:48:17.533Z,82.90
2022-08-29T00:50:54.971Z,83.30
2022-08-29T00:53:33.968Z,83.20
2022-08-29T00:56:06.766Z,83.20
2022-08-29T00:58:57.993Z,83.10
2022-08-29T01:01:25.627Z,83.40
2022-08-29T01:03:57.626Z,83.20
2022-08-29T01:06:30.087Z,83.10
2022-08-29T01:08:58.006Z,83.30
2022-08-29T01:11:49.140Z,83.40
2022-08-29T01:14:18.478Z,83.50
2022-08-29T01:16:50.170Z,83.40
2022-08-29T01:19:41.528Z,83.70
2022-08-29T01:22:20.136Z,84.10
2022-08-29T01:24:55.050Z,83.90
2022-08-29T01:27:30.086Z,83.60
2022-08-29T01:29:57.688Z,83.70
2022-08-29T01:32:26.256Z,83.70
2022-08-29T01:34:55.798Z,83.70
2022-08-29T01:37:31.477Z,84.00
2022-08-29T01:40:01.328Z,84.00
2022-08-29T01:42:36.510Z,84.50
2022-08-29T01:45:09.682Z,84.00
2022-08-29T01:47:38.895Z,84.10
2022-08-29T01:50:14.007Z,84.00
2022-08-29T01:52:43.650Z,84.30
2022-08-29T01:55:15.486Z,84.20
2022-08-29T01:57:42.738Z,85.00
2022-08-29T02:00:13.196Z,84.30
2022-08-29T02:02:43.374Z,84.90
2022-08-29T02:05:13.234Z,85.00
2022-08-29T02:07:42.711Z,84.30
2022-08-29T02:10:10.260Z,84.40
2022-08-29T02:12:40.275Z,84.30
2022-08-29T02:15:07.941Z,84.30
2022-08-29T02:17:38.516Z,84.40
2022-08-29T02:20:10.718Z,85.10
2022-08-29T02:22:39.619Z,84.80
2022-08-29T02:25:28.832Z,84.90
2022-08-29T02:28:00.677Z,84.90
2022-08-29T02:30:27.956Z,84.60
2022-08-29T02:32:57.631Z,84.70
2022-08-29T02:35:27.473Z,84.60
2022-08-29T02:37:59.023Z,85.00
2022-08-29T02:40:32.002Z,84.90
2022-08-29T02:43:01.986Z,84.90
2022-08-29T02:45:32.114Z,85.10
2022-08-29T02:48:01.921Z,85.00
2022-08-29T02:50:31.682Z,85.10
2022-08-29T02:52:59.099Z,85.20
2022-08-29T02:55:26.667Z,85.10
2022-08-29T02:57:54.870Z,85.20
2022-08-29T03:00:25.530Z,85.20
2022-08-29T03:02:54.169Z,85.20
2022-08-29T03:05:27.556Z,85.50
2022-08-29T03:07:56.798Z,85.80
2022-08-29T03:10:30.199Z,85.40
2022-08-29T03:12:57.696Z,85.60
2022-08-29T03:15:25.685Z,85.70
2022-08-29T03:17:57.455Z,86.00
2022-08-29T03:20:30.060Z,85.60
2022-08-29T03:22:59.792Z,85.50
2022-08-29T03:25:31.478Z,85.60
2022-08-29T03:28:01.012Z,86.60
2022-08-29T03:30:33.580Z,86.00
2022-08-29T03:33:03.824Z,86.10
2022-08-29T03:35:33.374Z,85.90
2022-08-29T03:38:00.871Z,86.10
2022-08-29T03:40:30.790Z,86.10
2022-08-29T03:43:03.527Z,86.00
2022-08-29T03:45:31.106Z,86.30
2022-08-29T03:47:58.807Z,86.70
2022-08-29T03:50:26.207Z,86.30
2022-08-29T03:52:53.418Z,86.40
2022-08-29T03:55:20.823Z,86.80
2022-08-29T03:57:50.666Z,86.90
2022-08-29T04:00:20.435Z,86.60
2022-08-29T04:02:48.505Z,86.60
2022-08-29T04:05:17.277Z,86.60
2022-08-29T04:07:57.895Z,86.60
2022-08-29T04:10:29.052Z,87.00
2022-08-29T04:13:00.002Z,86.90
2022-08-29T04:15:28.848Z,87.40
2022-08-29T04:17:59.926Z,86.90
2022-08-29T04:20:30.270Z,87.20
2022-08-29T04:23:01.381Z,87.00
2022-08-29T04:25:37.472Z,87.00
2022-08-29T04:28:10.173Z,87.20
2022-08-29T04:30:50.364Z,87.00
2022-08-29T04:33:22.860Z,86.90
2022-08-29T04:35:51.520Z,88.00
2022-08-29T04:38:21.253Z,87.20
2022-08-29T04:40:50.901Z,87.10
2022-08-29T04:43:18.130Z,86.80
2022-08-29T04:45:55.431Z,87.20
2022-08-29T04:48:22.676Z,87.40
2022-08-29T04:50:57.212Z,88.10
2022-08-29T04:53:26.236Z,88.00
2022-08-29T04:56:12.636Z,87.20
2022-08-29T04:58:44.815Z,87.70
2022-08-29T05:01:14.314Z,87.50
2022-08-29T05:03:44.118Z,87.70
2022-08-29T05:06:19.756Z,88.10
2022-08-29T05:08:57.666Z,87.80
2022-08-29T05:11:28.570Z,87.70
2022-08-29T05:13:59.176Z,87.70
2022-08-29T05:16:26.810Z,87.70
2022-08-29T05:19:00.676Z,87.80
2022-08-29T05:21:35.060Z,88.10
2022-08-29T05:24:05.569Z,87.90
2022-08-29T05:26:36.756Z,87.90
2022-08-29T05:29:08.606Z,88.00
2022-08-29T05:31:37.622Z,88.40
2022-08-29T05:34:32.732Z,88.30
2022-08-29T05:36:58.865Z,88.40
2022-08-29T05:39:28.402Z,88.60
2022-08-29T05:42:00.990Z,88.50
2022-08-29T05:44:35.581Z,88.50
2022-08-29T05:47:07.988Z,88.50
2022-08-29T05:49:40.100Z,88.30
2022-08-29T05:52:08.272Z,88.40
2022-08-29T05:54:38.221Z,88.70
2022-08-29T05:57:07.084Z,88.50
2022-08-29T05:59:38.736Z,88.60
2022-08-29T06:02:09.754Z,88.50
2022-08-29T06:04:38.176Z,88.70
2022-08-29T06:07:06.406Z,89.40
2022-08-29T06:09:36.338Z,88.60
2022-08-29T06:12:06.339Z,88.90
2022-08-29T06:14:38.829Z,88.70
2022-08-29T06:17:08.041Z,89.00
2022-08-29T06:19:41.721Z,88.90
2022-08-29T06:22:10.332Z,89.20
2022-08-29T06:24:40.345Z,88.80
2022-08-29T06:27:16.307Z,89.50
2022-08-29T06:29:46.082Z,89.10
2022-08-29T06:32:18.637Z,89.10
2022-08-29T06:34:48.004Z,89.10
2022-08-29T06:37:15.318Z,89.70
2022-08-29T06:39:46.830Z,89.10
2022-08-29T06:42:18.970Z,89.20
2022-08-29T06:44:46.421Z,89.30
2022-08-29T06:47:16.211Z,89.20
2022-08-29T06:49:45.712Z,89.70
2022-08-29T06:52:14.032Z,89.50
2022-08-29T06:54:43.770Z,89.50
2022-08-29T06:57:13.977Z,89.60
2022-08-29T06:59:41.184Z,90.10
2022-08-29T07:02:09.437Z,89.90
2022-08-29T07:04:41.399Z,89.80
2022-08-29T07:07:14.138Z,90.10
2022-08-29T07:09:44.277Z,90.50
2022-08-29T07:12:15.960Z,90.30
2022-08-29T07:14:43.179Z,90.30
2022-08-29T07:17:25.743Z,90.50
2022-08-29T07:19:53.803Z,90.50
2022-08-29T07:22:21.304Z,90.50
2022-08-29T07:24:48.478Z,90.30
2022-08-29T07:27:18.036Z,90.40
2022-08-29T07:29:50.067Z,90.40
2022-08-29T07:32:23.954Z,90.50
2022-08-29T07:34:56.303Z,90.70
2022-08-29T07:37:26.378Z,90.50
2022-08-29T07:39:56.106Z,90.60
2022-08-29T07:42:27.396Z,90.60
2022-08-29T07:44:59.395Z,90.50
2022-08-29T07:47:31.494Z,90.80
2022-08-29T07:50:01.460Z,90.60
2022-08-29T07:52:29.578Z,90.90
2022-08-29T07:54:59.411Z,90.80
2022-08-29T07:57:29.274Z,91.00
2022-08-29T07:59:56.512Z,90.90
2022-08-29T08:02:23.726Z,90.90
2022-08-29T08:04:52.595Z,90.90
2022-08-29T08:07:29.425Z,90.90
2022-08-29T08:09:57.074Z,90.90
2022-08-29T08:12:27.061Z,91.10
2022-08-29T08:14:54.301Z,91.10
2022-08-29T08:17:21.852Z,91.20
2022-08-29T08:19:49.109Z,91.10
2022-08-29T08:22:16.430Z,91.00
2022-08-29T08:24:48.595Z,91.00
2022-08-29T08:27:15.777Z,91.00
2022-08-29T08:29:45.449Z,90.90
2022-08-29T08:32:12.733Z,90.70
2022-08-29T08:34:43.080Z,90.70
2022-08-29T08:37:11.246Z,90.70
2022-08-29T08:39:43.169Z,90.70
2022-08-29T08:42:45.631Z,90.60
2022-08-29T08:45:22.979Z,90.40
2022-08-29T08:48:10.186Z,90.60
2022-08-29T08:50:54.468Z,90.40
2022-08-29T08:53:27.344Z,90.20
2022-08-29T08:55:56.701Z,90.60
2022-08-29T08:58:38.479Z,90.40
2022-08-29T09:01:20.829Z,90.20
2022-08-29T09:04:12.850Z,90.20
2022-08-29T09:07:15.497Z,89.60
2022-08-29T09:09:58.425Z,90.10
2022-08-29T09:12:38.096Z,90.20
2022-08-29T09:15:18.150Z,90.20
2022-08-29T09:18:02.373Z,90.10
2022-08-29T09:20:33.036Z,90.10
2022-08-29T09:23:03.312Z,90.00
2022-08-29T09:25:31.680Z,90.10
2022-08-29T09:27:59.098Z,89.90
2022-08-29T09:30:34.149Z,90.00
2022-08-29T09:33:09.077Z,90.00
2022-08-29T09:35:51.819Z,89.90
2022-08-29T09:38:21.657Z,89.10
2022-08-29T09:40:55.304Z,89.40
2022-08-29T09:43:33.942Z,89.00
2022-08-29T09:46:18.052Z,89.80
2022-08-29T09:48:50.354Z,89.40
2022-08-29T09:51:29.419Z,88.90
2022-08-29T09:54:15.119Z,88.90
2022-08-29T09:56:58.759Z,88.50
2022-08-29T09:59:30.596Z,88.30
2022-08-29T10:02:27.977Z,88.50
2022-08-29T10:05:06.004Z,88.80
2022-08-29T10:07:49.455Z,88.70
2022-08-29T10:10:20.057Z,89.80
2022-08-29T10:13:11.926Z,89.30
2022-08-29T10:16:03.138Z,88.80
2022-08-29T10:18:55.636Z,87.50
2022-08-29T10:21:33.727Z,87.00
2022-08-29T10:24:17.344Z,88.10
2022-08-29T10:27:17.845Z,87.40
2022-08-29T10:29:50.895Z,87.50
2022-08-29T10:32:30.367Z,87.10
2022-08-29T10:35:14.257Z,86.90
2022-08-29T10:37:56.217Z,87.60
2022-08-29T10:40:53.813Z,88.10
2022-08-29T10:43:33.085Z,88.30
2022-08-29T10:46:14.186Z,88.40
2022-08-29T10:48:59.788Z,88.70
2022-08-29T10:51:56.449Z,88.10
2022-08-29T10:54:36.623Z,88.40
2022-08-29T10:57:07.438Z,88.30
2022-08-29T10:59:37.816Z,88.80
2022-08-29T11:02:39.655Z,88.10
2022-08-29T11:05:16.432Z,88.40
2022-08-29T11:08:15.431Z,88.80
2022-08-29T11:10:49.943Z,88.30
2022-08-29T11:13:29.977Z,88.90
2022-08-29T11:16:07.686Z,88.00
2022-08-29T11:19:02.683Z,88.30
2022-08-29T11:21:37.488Z,87.70
2022-08-29T11:24:11.063Z,87.20
2022-08-29T11:27:04.691Z,87.50
2022-08-29T11:29:46.881Z,87.70
2022-08-29T11:33:12.410Z,88.30
2022-08-29T11:35:42.115Z,87.00
2022-08-29T11:38:37.464Z,86.90
2022-08-29T11:41:27.199Z,87.70
2022-08-29T11:44:10.251Z,87.40
2022-08-29T11:46:53.359Z,87.60
2022-08-29T11:49:37.717Z,87.80
2022-08-29T11:52:11.205Z,88.60
2022-08-29T11:54:40.712Z,87.70
2022-08-29T11:57:10.763Z,88.70
2022-08-29T11:59:46.697Z,88.70
2022-08-29T12:02:31.908Z,88.00
2022-08-29T12:05:03.465Z,88.30
2022-08-29T12:07:49.011Z,88.10
2022-08-29T12:10:23.747Z,87.40
2022-08-29T12:13:01.846Z,88.60
2022-08-29T12:15:35.096Z,88.00
2022-08-29T12:18:22.381Z,86.00
2022-08-29T12:20:56.937Z,87.10
2022-08-29T12:23:36.345Z,87.80
2022-08-29T12:26:25.306Z,86.50
2022-08-29T12:29:01.788Z,87.80
2022-08-29T12:31:51.657Z,88.10
2022-08-29T12:34:44.540Z,87.20
2022-08-29T12:37:38.033Z,87.40
2022-08-29T12:40:21.436Z,85.60
2022-08-29T12:43:26.035Z,86.10
2022-08-29T12:45:54.186Z,86.10
2022-08-29T12:48:28.666Z,85.60
2022-08-29T12:50:56.271Z,86.00
2022-08-29T12:53:27.124Z,86.80
2022-08-29T12:55:57.907Z,87.30
2022-08-29T12:58:40.711Z,87.80
2022-08-29T13:01:25.653Z,87.70
2022-08-29T13:04:17.923Z,88.10
2022-08-29T13:07:11.058Z,87.40
2022-08-29T13:09:45.301Z,87.40
2022-08-29T13:12:24.445Z,86.20
2022-08-29T13:15:01.766Z,87.00
2022-08-29T13:17:34.984Z,87.30
2022-08-29T13:20:48.905Z,87.70
2022-08-29T13:23:23.237Z,88.20
2022-08-29T13:26:06.379Z,86.70
2022-08-29T13:28:51.048Z,84.00
2022-08-29T13:31:19.037Z,84.30
2022-08-29T13:33:46.283Z,84.20
2022-08-29T13:36:47.075Z,84.00
2022-08-29T13:39:18.332Z,83.50
2022-08-29T13:41:51.022Z,83.90
2022-08-29T13:44:27.700Z,84.60
2022-08-29T13:46:59.380Z,85.30
2022-08-29T13:49:32.677Z,85.60
2022-08-29T13:52:00.973Z,84.90
2022-08-29T13:54:33.197Z,86.50
2022-08-29T13:57:04.473Z,85.60
2022-08-29T13:59:38.406Z,84.20
2022-08-29T14:02:09.092Z,83.10
2022-08-29T14:04:39.797Z,84.40
2022-08-29T14:07:19.957Z,84.20
2022-08-29T14:09:47.587Z,84.20
2022-08-29T14:12:17.579Z,84.90
2022-08-29T14:14:47.287Z,84.00
2022-08-29T14:17:19.014Z,82.40
2022-08-29T14:19:51.152Z,83.10
2022-08-29T14:22:18.393Z,84.20
2022-08-29T14:24:51.970Z,84.90
2022-08-29T14:27:20.937Z,84.20
2022-08-29T14:29:49.229Z,84.60
2022-08-29T14:32:18.968Z,84.80
2022-08-29T14:34:51.272Z,84.40
2022-08-29T14:37:20.456Z,85.90
2022-08-29T14:39:50.030Z,86.50
2022-08-29T14:42:20.240Z,86.90
2022-08-29T14:44:49.675Z,84.80
2022-08-29T14:47:17.294Z,86.00
2022-08-29T14:49:44.487Z,85.00
2022-08-29T14:52:15.165Z,85.10
2022-08-29T14:54:43.350Z,85.00
2022-08-29T14:57:15.530Z,84.70
2022-08-29T14:59:44.932Z,83.30
2022-08-29T15:02:14.759Z,83.70
2022-08-29T15:04:42.036Z,83.80
2022-08-29T15:07:12.307Z,84.60
2022-08-29T15:09:48.190Z,83.40
2022-08-29T15:12:17.728Z,83.20
2022-08-29T15:14:46.011Z,84.80
2022-08-29T15:17:15.973Z,85.10
2022-08-29T15:22:30.953Z,84.60
2022-08-29T15:25:01.637Z,83.20
2022-08-29T15:27:29.315Z,82.90
2022-08-29T15:29:57.829Z,83.50
2022-08-29T15:32:27.367Z,83.10
2022-08-29T15:34:58.941Z,83.70
2022-08-29T15:37:28.623Z,83.30
2022-08-29T15:39:57.266Z,84.80
2022-08-29T15:42:29.543Z,84.80
2022-08-29T15:45:07.522Z,85.20
2022-08-29T15:47:36.456Z,84.80
2022-08-29T15:50:11.193Z,85.00
2022-08-29T15:52:40.891Z,83.60
2022-08-29T15:55:11.388Z,84.00
2022-08-29T15:57:42.366Z,82.90
2022-08-29T16:00:30.239Z,84.40
2022-08-29T16:03:03.643Z,82.90
2022-08-29T16:05:35.138Z,84.40
2022-08-29T16:08:02.907Z,84.90
2022-08-29T16:10:37.741Z,84.90
2022-08-29T16:13:05.384Z,85.10
2022-08-29T16:15:33.789Z,84.00
2022-08-29T16:18:02.241Z,84.90
2022-08-29T16:20:31.031Z,83.10
2022-08-29T16:22:58.898Z,82.10
2022-08-29T16:25:31.129Z,82.30
2022-08-29T16:27:59.433Z,82.60
2022-08-29T16:30:32.414Z,81.80
2022-08-29T16:33:01.858Z,81.10
2022-08-29T16:35:29.116Z,82.40
2022-08-29T16:38:02.973Z,82.30
2022-08-29T16:40:33.890Z,81.70
2022-08-29T16:43:02.697Z,81.30
2022-08-29T16:45:33.159Z,81.20
2022-08-29T16:48:04.768Z,80.90
2022-08-29T16:50:49.603Z,82.00
2022-08-29T16:53:16.758Z,81.80
2022-08-29T16:55:46.501Z,80.90
2022-08-29T16:58:32.723Z,81.90
2022-08-29T17:01:00.250Z,81.10
2022-08-29T17:03:30.381Z,81.60
2022-08-29T17:06:00.144Z,82.30
2022-08-29T17:08:30.001Z,81.70
2022-08-29T17:10:59.647Z,81.30
2022-08-29T17:13:26.918Z,81.60
2022-08-29T17:15:54.285Z,80.60
2022-08-29T17:18:22.226Z,80.70
2022-08-29T17:20:49.493Z,80.90
2022-08-29T17:23:19.677Z,81.60
2022-08-29T17:25:50.066Z,81.30
2022-08-29T17:28:18.652Z,81.40
2022-08-29T17:30:49.395Z,81.30
2022-08-29T17:33:20.078Z,80.40
2022-08-29T17:35:48.496Z,81.00
2022-08-29T17:38:16.867Z,81.10
2022-08-29T17:40:47.636Z,80.90
2022-08-29T17:43:19.312Z,80.90
2022-08-29T17:45:50.257Z,80.60
2022-08-29T17:48:17.872Z,80.30
2022-08-29T17:50:49.408Z,80.60
2022-08-29T17:53:18.482Z,80.80
2022-08-29T17:55:46.463Z,81.20
2022-08-29T17:58:15.186Z,81.20
2022-08-29T18:00:47.572Z,81.20
2022-08-29T18:03:14.961Z,81.00
2022-08-29T18:05:46.595Z,81.00
2022-08-29T18:08:15.942Z,81.20
2022-08-29T18:10:43.375Z,81.10
2022-08-29T18:13:10.671Z,80.90
2022-08-29T18:15:40.238Z,80.80
2022-08-29T18:18:09.667Z,80.70
2022-08-29T18:20:41.115Z,81.00
2022-08-29T18:23:08.425Z,80.80
2022-08-29T18:25:36.410Z,81.20
2022-08-29T18:28:06.692Z,82.00
2022-08-29T18:30:34.266Z,81.10
2022-08-29T18:33:01.498Z,81.20
2022-08-29T18:35:28.980Z,81.10
2022-08-29T18:37:56.385Z,80.80
2022-08-29T18:40:26.536Z,80.90
2022-08-29T18:42:53.853Z,81.00
2022-08-29T18:45:23.458Z,80.90
2022-08-29T18:47:52.790Z,80.90
2022-08-29T18:50:36.611Z,80.90
2022-08-29T18:53:12.948Z,80.80
2022-08-29T18:55:50.367Z,80.90
2022-08-29T18:58:22.947Z,81.00
2022-08-29T19:00:50.622Z,81.00
2022-08-29T19:03:21.715Z,81.00
2022-08-29T19:05:55.251Z,81.00
2022-08-29T19:08:27.576Z,80.90
2022-08-29T19:10:56.165Z,80.90
2022-08-29T19:13:25.251Z,81.00
2022-08-29T19:16:00.286Z,81.00
2022-08-29T19:18:30.059Z,80.80
2022-08-29T19:21:02.716Z,80.70
2022-08-29T19:23:32.725Z,80.70
2022-08-29T19:26:01.784Z,80.70
2022-08-29T19:28:35.024Z,80.70
2022-08-29T19:31:03.055Z,80.70
2022-08-29T19:33:34.198Z,80.40
2022-08-29T19:36:03.811Z,80.50
2022-08-29T19:38:31.467Z,80.30
2022-08-29T19:40:59.510Z,80.30
2022-08-29T19:43:29.728Z,80.30
2022-08-29T19:46:01.009Z,80.40
2022-08-29T19:48:28.900Z,80.40
2022-08-29T19:50:57.298Z,80.40
2022-08-29T19:53:26.871Z,80.30
2022-08-29T19:55:56.446Z,80.30
2022-08-29T19:58:31.411Z,80.30
2022-08-29T20:01:05.062Z,80.30
2022-08-29T20:03:36.315Z,80.40
2022-08-29T20:06:06.287Z,80.50
2022-08-29T20:08:41.657Z,80.40
2022-08-29T20:11:24.515Z,80.50
2022-08-29T20:13:58.914Z,80.60
2022-08-29T20:16:31.012Z,80.70
2022-08-29T20:19:05.237Z,80.70
2022-08-29T20:21:34.032Z,80.60
2022-08-29T20:24:02.237Z,80.70
2022-08-29T20:26:33.191Z,80.70
2022-08-29T20:29:05.291Z,80.80
2022-08-29T20:31:33.063Z,81.40
2022-08-29T20:34:00.687Z,80.60
2022-08-29T20:36:48.832Z,80.60
2022-08-29T20:39:18.669Z,80.60
2022-08-29T20:41:57.582Z,80.60
2022-08-29T20:44:33.508Z,80.50
2022-08-29T20:47:04.277Z,80.50
2022-08-29T20:49:35.033Z,80.50
2022-08-29T20:52:07.237Z,80.50
2022-08-29T20:54:39.513Z,80.50
2022-08-29T20:57:10.389Z,80.70
2022-08-29T20:59:40.220Z,80.70
2022-08-29T21:02:14.833Z,80.70
2022-08-29T21:05:03.055Z,80.60
2022-08-29T21:07:30.537Z,80.60
2022-08-29T21:09:58.219Z,80.70
2022-08-29T21:12:27.633Z,80.70
2022-08-29T21:14:56.976Z,80.70
2022-08-29T21:17:27.263Z,80.60
2022-08-29T21:19:54.578Z,80.80
2022-08-29T21:22:25.044Z,80.70
2022-08-29T21:24:55.857Z,80.60
2022-08-29T21:27:23.418Z,80.70
2022-08-29T21:29:50.549Z,80.60
2022-08-29T21:32:22.384Z,80.70
2022-08-29T21:34:52.087Z,80.60
2022-08-29T21:37:19.296Z,80.70
2022-08-29T21:39:50.866Z,80.90
2022-08-29T21:42:18.364Z,80.70
2022-08-29T21:44:45.563Z,80.70
2022-08-29T21:47:17.854Z,80.60
2022-08-29T21:49:51.586Z,80.60
2022-08-29T21:52:19.820Z,80.70
2022-08-29T21:54:54.184Z,80.40
2022-08-29T21:57:40.169Z,80.40
2022-08-29T22:00:08.669Z,80.40
2022-08-29T22:02:40.175Z,80.30
2022-08-29T22:05:07.682Z,80.30
2022-08-29T22:07:35.185Z,80.40
2022-08-29T22:10:02.394Z,80.40
2022-08-29T22:12:29.538Z,80.40
2022-08-29T22:15:14.912Z,80.40
2022-08-29T22:17:44.522Z,80.40
2022-08-29T22:20:14.536Z,80.40
2022-08-29T22:22:43.784Z,80.50
2022-08-29T22:25:11.250Z,80.50
2022-08-29T22:27:43.370Z,80.60
2022-08-29T22:30:14.013Z,80.70
2022-08-29T22:32:44.285Z,80.70
2022-08-29T22:35:20.291Z,81.30
2022-08-29T22:37:47.666Z,80.90
2022-08-29T22:40:20.132Z,81.00
2022-08-29T22:42:47.776Z,81.10
2022-08-29T22:45:18.301Z,81.20
2022-08-29T22:47:46.767Z,81.40
2022-08-29T22:50:20.733Z,81.20
2022-08-29T22:52:52.172Z,81.20
2022-08-29T22:57:49.575Z,81.30
2022-08-29T23:00:23.016Z,81.40
2022-08-29T23:02:52.878Z,81.50
2022-08-29T23:05:21.405Z,81.50
2022-08-29T23:07:48.559Z,81.70
2022-08-29T23:10:16.274Z,81.70
2022-08-29T23:12:43.510Z,81.90
2022-08-29T23:15:14.513Z,81.80
2022-08-29T23:17:42.019Z,82.10
2022-08-29T23:20:12.129Z,82.20
2022-08-29T23:22:42.833Z,82.60
2022-08-29T23:25:13.864Z,82.30
2022-08-29T23:27:43.139Z,82.40
2022-08-29T23:30:12.054Z,82.30
2022-08-29T23:32:41.754Z,82.20
2022-08-29T23:35:11.129Z,83.80
2022-08-29T23:37:40.427Z,83.10
2022-08-29T23:40:10.659Z,82.90
2022-08-29T23:42:37.920Z,83.30
2022-08-29T23:45:08.258Z,83.10
2022-08-29T23:47:38.321Z,83.00
2022-08-29T23:50:12.609Z,83.80
2022-08-29T23:52:41.186Z,83.60
2022-08-29T23:55:11.502Z,83.30
2022-08-29T23:57:41.365Z,83.50
