createdAt,value
2023-04-14T00:00:15.991Z,1.40
2023-04-14T00:02:44.184Z,1.10
2023-04-14T00:05:13.304Z,0.97
2023-04-14T00:07:41.089Z,2.17
2023-04-14T00:10:09.215Z,1.07
2023-04-14T00:12:36.841Z,2.50
2023-04-14T00:15:04.884Z,0.80
2023-04-14T00:17:32.692Z,1.43
2023-04-14T00:20:00.562Z,1.20
2023-04-14T00:22:30.000Z,1.00
2023-04-14T00:24:57.632Z,0.83
2023-04-14T00:27:25.221Z,1.20
2023-04-14T00:29:52.995Z,1.77
2023-04-14T00:32:20.754Z,1.23
2023-04-14T00:34:48.414Z,1.00
2023-04-14T00:37:16.664Z,1.47
2023-04-14T00:39:45.629Z,0.93
2023-04-14T00:42:17.286Z,1.10
2023-04-14T00:44:44.959Z,1.10
2023-04-14T00:47:12.752Z,0.90
2023-04-14T00:49:41.256Z,0.90
2023-04-14T00:52:09.017Z,0.70
2023-04-14T00:54:38.529Z,1.70
2023-04-14T00:57:07.734Z,0.83
2023-04-14T00:59:35.900Z,0.70
2023-04-14T01:02:03.695Z,0.60
2023-04-14T01:04:49.095Z,0.70
2023-04-14T01:07:20.702Z,0.70
2023-04-14T01:09:48.695Z,0.80
2023-04-14T01:12:31.423Z,0.70
2023-04-14T01:15:12.490Z,0.80
2023-04-14T01:17:46.921Z,0.87
2023-04-14T01:20:28.144Z,0.80
2023-04-14T01:23:03.030Z,0.60
2023-04-14T01:25:59.320Z,1.13
2023-04-14T01:28:42.947Z,0.87
2023-04-14T01:31:19.776Z,1.00
2023-04-14T01:33:54.972Z,1.00
2023-04-14T01:36:28.490Z,0.60
2023-04-14T01:38:58.551Z,0.80
2023-04-14T01:41:29.574Z,0.70
2023-04-14T01:44:00.071Z,0.53
2023-04-14T01:46:29.035Z,0.77
2023-04-14T01:48:57.342Z,0.77
2023-04-14T01:51:27.491Z,0.97
2023-04-14T01:53:56.424Z,1.10
2023-04-14T01:56:25.027Z,0.60
2023-04-14T01:58:54.513Z,1.10
2023-04-14T02:01:22.805Z,0.70
2023-04-14T02:03:52.380Z,0.80
2023-04-14T02:06:23.743Z,0.70
2023-04-14T02:08:52.336Z,0.60
2023-04-14T02:11:22.024Z,0.60
2023-04-14T02:13:50.685Z,0.80
2023-04-14T02:16:19.984Z,0.77
2023-04-14T02:18:48.895Z,1.00
2023-04-14T02:21:19.473Z,1.27
2023-04-14T02:23:47.232Z,0.87
2023-04-14T02:26:17.209Z,1.00
2023-04-14T02:28:51.045Z,1.00
2023-04-14T02:31:24.040Z,0.90
2023-04-14T02:33:55.783Z,0.80
2023-04-14T02:36:32.305Z,1.30
2023-04-14T02:39:03.688Z,0.90
2023-04-14T02:41:34.448Z,0.90
2023-04-14T02:44:06.937Z,1.30
2023-04-14T02:46:38.517Z,1.10
2023-04-14T02:49:07.940Z,1.10
2023-04-14T02:51:38.832Z,1.00
2023-04-14T02:54:07.258Z,1.30
2023-04-14T02:56:41.977Z,0.90
2023-04-14T02:59:10.883Z,1.03
2023-04-14T03:01:49.717Z,0.80
2023-04-14T03:04:19.226Z,1.00
2023-04-14T03:06:49.153Z,1.00
2023-04-14T03:09:19.448Z,1.00
2023-04-14T03:11:47.704Z,0.87
2023-04-14T03:14:18.095Z,0.83
2023-04-14T03:16:46.995Z,3.63
2023-04-14T03:19:15.641Z,1.53
2023-04-14T03:21:49.669Z,1.70
2023-04-14T03:24:24.378Z,0.90
2023-04-14T03:26:57.461Z,1.03
2023-04-14T03:29:27.915Z,1.20
2023-04-14T03:32:01.165Z,0.90
2023-04-14T03:34:31.601Z,1.00
2023-04-14T03:37:01.764Z,0.90
2023-04-14T03:39:31.683Z,1.10
2023-04-14T03:42:01.976Z,1.00
2023-04-14T03:44:35.584Z,1.23
2023-04-14T03:47:04.157Z,1.70
2023-04-14T03:49:33.535Z,1.53
2023-04-14T03:52:06.668Z,1.57
2023-04-14T03:54:37.292Z,1.63
2023-04-14T03:57:08.748Z,1.80
2023-04-14T03:59:39.444Z,1.53
2023-04-14T04:02:08.636Z,2.30
2023-04-14T04:04:37.021Z,1.53
2023-04-14T04:07:10.557Z,1.47
2023-04-14T04:09:39.817Z,1.97
2023-04-14T04:12:10.446Z,1.40
2023-04-14T04:14:40.368Z,1.03
2023-04-14T04:17:11.730Z,1.30
2023-04-14T04:19:40.869Z,1.53
2023-04-14T04:22:12.319Z,1.30
2023-04-14T04:24:41.292Z,1.27
2023-04-14T04:27:26.638Z,1.03
2023-04-14T04:29:58.660Z,1.63
2023-04-14T04:32:26.720Z,1.20
2023-04-14T04:34:56.714Z,1.10
2023-04-14T04:37:28.705Z,0.90
2023-04-14T04:39:58.081Z,1.50
2023-04-14T04:42:26.110Z,1.40
2023-04-14T04:44:56.137Z,1.20
2023-04-14T04:47:23.923Z,1.47
2023-04-14T04:49:51.661Z,1.63
2023-04-14T04:52:19.272Z,1.30
2023-04-14T04:54:52.318Z,1.10
2023-04-14T04:57:20.219Z,1.30
2023-04-14T04:59:48.084Z,1.20
2023-04-14T05:02:15.712Z,1.30
2023-04-14T05:04:43.443Z,1.30
2023-04-14T05:07:11.060Z,1.30
2023-04-14T05:09:38.696Z,1.30
2023-04-14T05:12:07.743Z,1.57
2023-04-14T05:14:35.732Z,1.30
2023-04-14T05:17:03.586Z,1.50
2023-04-14T05:19:31.176Z,1.43
2023-04-14T05:21:58.819Z,1.43
2023-04-14T05:24:27.380Z,2.00
2023-04-14T05:27:13.100Z,1.97
2023-04-14T05:29:44.474Z,1.50
2023-04-14T05:32:14.426Z,1.53
2023-04-14T05:34:42.144Z,1.50
2023-04-14T05:37:09.724Z,1.60
2023-04-14T05:39:37.509Z,1.67
2023-04-14T05:42:05.568Z,1.53
2023-04-14T05:44:33.269Z,1.77
2023-04-14T05:47:02.340Z,1.60
2023-04-14T05:49:30.540Z,1.80
2023-04-14T05:51:58.169Z,1.80
2023-04-14T05:54:25.841Z,1.80
2023-04-14T05:56:53.443Z,1.67
2023-04-14T05:59:21.279Z,1.60
2023-04-14T06:01:49.034Z,5.67
2023-04-14T06:04:18.395Z,2.17
2023-04-14T06:06:46.351Z,2.23
2023-04-14T06:09:14.273Z,1.90
2023-04-14T06:11:41.888Z,2.17
2023-04-14T06:14:09.619Z,2.33
2023-04-14T06:16:37.272Z,2.40
2023-04-14T06:19:04.930Z,2.00
2023-04-14T06:21:33.876Z,1.80
2023-04-14T06:24:01.517Z,2.40
2023-04-14T06:26:29.256Z,2.40
2023-04-14T06:28:57.398Z,2.17
2023-04-14T06:31:25.051Z,2.20
2023-04-14T06:33:53.049Z,1.90
2023-04-14T06:36:20.980Z,2.63
2023-04-14T06:38:49.967Z,2.23
2023-04-14T06:41:17.558Z,3.20
2023-04-14T06:43:45.306Z,2.60
2023-04-14T06:46:13.078Z,2.63
2023-04-14T06:48:40.739Z,3.00
2023-04-14T06:51:10.639Z,2.77
2023-04-14T06:53:38.243Z,2.97
2023-04-14T06:56:08.432Z,6.47
2023-04-14T06:58:36.643Z,3.20
2023-04-14T07:01:04.847Z,2.80
2023-04-14T07:03:33.040Z,2.60
2023-04-14T07:06:04.869Z,2.97
2023-04-14T07:08:34.905Z,2.27
2023-04-14T07:11:04.424Z,2.60
2023-04-14T07:13:34.394Z,2.50
2023-04-14T07:16:03.321Z,3.10
2023-04-14T07:18:31.709Z,2.50
2023-04-14T07:21:00.255Z,2.50
2023-04-14T07:23:28.406Z,2.10
2023-04-14T07:28:11.577Z,2.03
2023-04-14T07:30:39.420Z,2.40
2023-04-14T07:33:07.131Z,1.93
2023-04-14T07:35:39.207Z,2.07
2023-04-14T07:38:11.741Z,2.30
2023-04-14T07:40:40.238Z,1.77
2023-04-14T07:43:08.310Z,2.80
2023-04-14T07:45:37.653Z,1.80
2023-04-14T07:48:06.008Z,1.83
2023-04-14T07:50:33.751Z,2.00
2023-04-14T07:53:02.027Z,1.87
2023-04-14T07:55:29.768Z,2.00
2023-04-14T07:57:57.434Z,1.60
2023-04-14T08:00:26.678Z,1.60
2023-04-14T08:02:55.800Z,1.83
2023-04-14T08:05:23.552Z,2.20
2023-04-14T08:07:51.978Z,1.87
2023-04-14T08:10:19.998Z,1.60
2023-04-14T08:12:48.229Z,1.53
2023-04-14T08:15:16.363Z,2.37
2023-04-14T08:17:44.092Z,1.90
2023-04-14T08:20:13.383Z,2.10
2023-04-14T08:22:41.323Z,2.43
2023-04-14T08:25:12.060Z,1.77
2023-04-14T08:27:39.758Z,1.80
2023-04-14T08:30:10.243Z,2.03
2023-04-14T08:32:39.088Z,1.57
2023-04-14T08:35:37.200Z,1.70
2023-04-14T08:37:56.472Z,1.70
2023-04-14T08:40:31.733Z,1.80
2023-04-14T08:42:59.379Z,1.70
2023-04-14T08:45:27.266Z,1.40
2023-04-14T08:47:57.488Z,1.50
2023-04-14T08:50:27.497Z,2.43
2023-04-14T08:52:57.692Z,2.33
2023-04-14T08:55:26.785Z,1.90
2023-04-14T08:57:55.672Z,2.63
2023-04-14T09:00:23.842Z,2.43
2023-04-14T09:02:52.949Z,2.60
2023-04-14T09:05:21.581Z,1.80
2023-04-14T09:07:49.567Z,2.47
2023-04-14T09:10:22.204Z,2.10
2023-04-14T09:13:01.715Z,1.50
2023-04-14T09:15:31.284Z,1.83
2023-04-14T09:17:59.520Z,2.33
2023-04-14T09:20:36.568Z,1.93
2023-04-14T09:23:09.334Z,2.47
2023-04-14T09:25:40.475Z,1.90
2023-04-14T09:28:08.795Z,3.07
2023-04-14T09:30:37.909Z,3.00
2023-04-14T09:33:07.201Z,2.17
2023-04-14T09:35:47.320Z,2.13
2023-04-14T09:38:15.493Z,2.80
2023-04-14T09:40:45.414Z,1.77
2023-04-14T09:43:25.297Z,2.33
2023-04-14T09:45:53.169Z,1.47
2023-04-14T09:48:21.605Z,1.60
2023-04-14T09:51:03.376Z,1.93
2023-04-14T09:53:32.783Z,1.40
2023-04-14T09:56:04.901Z,2.63
2023-04-14T09:58:34.554Z,1.67
2023-04-14T10:01:04.902Z,1.70
2023-04-14T10:03:34.915Z,1.43
2023-04-14T10:06:04.722Z,2.33
2023-04-14T10:08:37.190Z,1.50
2023-04-14T10:11:20.708Z,1.30
2023-04-14T10:13:49.773Z,1.40
2023-04-14T10:16:18.794Z,1.30
2023-04-14T10:18:49.399Z,1.63
2023-04-14T10:21:17.950Z,1.63
2023-04-14T10:23:46.512Z,1.93
2023-04-14T10:26:15.129Z,1.83
2023-04-14T10:28:46.887Z,2.50
2023-04-14T10:31:20.461Z,1.30
2023-04-14T10:33:48.862Z,1.20
2023-04-14T10:36:25.451Z,2.10
2023-04-14T10:39:00.900Z,0.90
2023-04-14T10:41:38.410Z,1.37
2023-04-14T10:44:24.966Z,1.20
2023-04-14T10:46:56.932Z,0.90
2023-04-14T10:49:33.067Z,1.90
2023-04-14T10:52:02.148Z,1.53
2023-04-14T10:54:48.592Z,1.40
2023-04-14T10:57:16.317Z,1.10
2023-04-14T10:59:47.659Z,0.90
2023-04-14T11:02:26.827Z,1.67
2023-04-14T11:05:06.685Z,1.53
2023-04-14T11:07:39.063Z,0.83
2023-04-14T11:10:26.399Z,1.13
2023-04-14T11:12:57.328Z,1.83
2023-04-14T11:15:44.054Z,1.37
2023-04-14T11:18:13.980Z,1.30
2023-04-14T11:20:42.649Z,2.03
2023-04-14T11:23:11.054Z,1.73
2023-04-14T11:25:40.313Z,2.03
2023-04-14T11:28:08.004Z,1.10
2023-04-14T11:30:37.624Z,1.50
2023-04-14T11:33:05.332Z,1.67
2023-04-14T11:35:33.136Z,1.27
2023-04-14T11:38:01.779Z,1.90
2023-04-14T11:40:29.597Z,1.33
2023-04-14T11:43:00.645Z,1.43
2023-04-14T11:45:29.843Z,1.00
2023-04-14T11:48:03.742Z,1.20
2023-04-14T11:50:33.141Z,1.50
2023-04-14T11:53:02.650Z,1.20
2023-04-14T11:55:31.394Z,1.20
2023-04-14T11:57:59.317Z,1.20
2023-04-14T12:00:28.489Z,1.47
2023-04-14T12:02:57.420Z,1.90
2023-04-14T12:05:31.215Z,1.10
2023-04-14T12:08:00.749Z,1.40
2023-04-14T12:10:28.695Z,1.20
2023-04-14T12:13:00.923Z,1.20
2023-04-14T12:15:29.056Z,1.00
2023-04-14T12:17:57.279Z,1.03
2023-04-14T12:20:27.100Z,1.23
2023-04-14T12:23:02.446Z,1.10
2023-04-14T12:25:32.816Z,1.10
2023-04-14T12:28:02.485Z,2.53
2023-04-14T12:30:30.474Z,0.70
2023-04-14T12:32:58.241Z,1.00
2023-04-14T12:35:35.537Z,0.83
2023-04-14T12:38:10.617Z,0.87
2023-04-14T12:40:39.039Z,1.10
2023-04-14T12:43:10.005Z,0.87
2023-04-14T12:45:44.521Z,0.77
2023-04-14T12:48:13.383Z,1.63
2023-04-14T12:50:42.733Z,1.03
2023-04-14T12:53:29.574Z,1.17
2023-04-14T12:56:12.527Z,1.10
2023-04-14T12:58:42.633Z,1.27
2023-04-14T13:01:13.031Z,1.57
2023-04-14T13:03:47.388Z,1.40
2023-04-14T13:06:18.156Z,1.60
2023-04-14T13:08:49.836Z,1.15
2023-04-14T13:11:19.043Z,1.30
2023-04-14T13:13:47.320Z,1.63
2023-04-14T13:16:17.664Z,1.00
2023-04-14T13:18:47.631Z,1.23
2023-04-14T13:21:17.647Z,1.90
2023-04-14T13:23:45.708Z,1.50
2023-04-14T13:26:13.702Z,1.77
2023-04-14T13:28:41.406Z,1.37
2023-04-14T13:31:10.169Z,1.33
2023-04-14T13:33:38.581Z,1.43
2023-04-14T13:36:09.216Z,1.40
2023-04-14T13:38:38.232Z,0.90
2023-04-14T13:41:06.890Z,2.30
2023-04-14T13:43:34.915Z,0.83
2023-04-14T13:46:03.370Z,1.07
2023-04-14T13:48:32.205Z,1.23
2023-04-14T13:51:00.056Z,0.67
2023-04-14T13:53:27.673Z,1.23
2023-04-14T13:55:56.659Z,0.77
2023-04-14T13:58:25.412Z,0.70
2023-04-14T14:00:55.141Z,1.30
2023-04-14T14:03:24.089Z,1.73
2023-04-14T14:05:51.872Z,1.20
2023-04-14T14:08:19.477Z,1.63
2023-04-14T14:10:48.184Z,1.00
2023-04-14T14:13:18.553Z,1.17
2023-04-14T14:15:46.482Z,1.20
2023-04-14T14:18:14.481Z,0.63
2023-04-14T14:20:43.794Z,0.73
2023-04-14T14:23:12.919Z,1.43
2023-04-14T14:25:41.230Z,0.90
2023-04-14T14:28:09.979Z,0.70
2023-04-14T14:30:39.323Z,0.70
2023-04-14T14:33:06.979Z,0.73
2023-04-14T14:35:38.767Z,0.53
2023-04-14T14:38:07.744Z,0.70
2023-04-14T14:40:35.349Z,0.60
2023-04-14T14:43:03.302Z,0.90
2023-04-14T14:45:32.444Z,0.80
2023-04-14T14:48:02.658Z,0.67
2023-04-14T14:50:31.378Z,0.80
2023-04-14T14:52:58.974Z,0.70
2023-04-14T14:55:27.326Z,0.60
2023-04-14T14:57:55.216Z,1.37
2023-04-14T15:00:23.593Z,0.87
2023-04-14T15:02:51.515Z,0.80
2023-04-14T15:05:22.134Z,0.67
2023-04-14T15:07:50.962Z,0.63
2023-04-14T15:10:18.852Z,0.93
2023-04-14T15:12:49.467Z,0.60
2023-04-14T15:15:19.223Z,0.77
2023-04-14T15:17:47.144Z,0.70
2023-04-14T15:20:15.528Z,0.73
2023-04-14T15:22:46.177Z,0.70
2023-04-14T15:25:14.150Z,0.70
2023-04-14T15:27:41.794Z,1.00
2023-04-14T15:30:10.334Z,0.60
2023-04-14T15:32:38.108Z,0.60
2023-04-14T15:35:06.802Z,0.60
2023-04-14T15:37:35.310Z,0.57
2023-04-14T15:40:06.505Z,0.70
2023-04-14T15:42:34.361Z,0.70
2023-04-14T15:45:06.126Z,0.83
2023-04-14T15:47:34.942Z,1.40
2023-04-14T15:50:09.709Z,0.67
2023-04-14T15:52:40.536Z,1.17
2023-04-14T15:55:10.614Z,0.63
2023-04-14T15:57:38.281Z,0.83
2023-04-14T16:00:08.037Z,0.80
2023-04-14T16:02:42.235Z,0.90
2023-04-14T16:05:11.000Z,1.10
2023-04-14T16:07:40.340Z,0.70
2023-04-14T16:10:09.950Z,0.80
2023-04-14T16:12:38.674Z,0.70
2023-04-14T16:15:11.463Z,0.77
2023-04-14T16:17:45.042Z,0.80
2023-04-14T16:20:19.651Z,0.73
2023-04-14T16:22:49.315Z,0.90
2023-04-14T16:25:18.590Z,0.90
2023-04-14T16:27:46.329Z,0.73
2023-04-14T16:30:14.333Z,0.80
2023-04-14T16:32:42.349Z,0.83
2023-04-14T16:35:11.863Z,0.90
2023-04-14T16:37:39.486Z,0.70
2023-04-14T16:40:08.222Z,0.87
2023-04-14T16:42:37.445Z,1.20
2023-04-14T16:45:06.236Z,0.80
2023-04-14T16:47:33.933Z,0.80
2023-04-14T16:50:01.670Z,1.00
2023-04-14T16:52:31.071Z,1.10
2023-04-14T16:54:59.470Z,1.53
2023-04-14T16:57:27.560Z,0.70
2023-04-14T16:59:56.493Z,0.80
2023-04-14T17:02:24.312Z,0.60
2023-04-14T17:04:52.285Z,0.87
2023-04-14T17:07:19.976Z,1.10
2023-04-14T17:09:48.088Z,1.10
2023-04-14T17:12:15.779Z,1.30
2023-04-14T17:14:43.473Z,1.10
2023-04-14T17:17:12.838Z,1.10
2023-04-14T17:19:40.656Z,1.87
2023-04-14T17:22:08.632Z,1.20
2023-04-14T17:24:36.611Z,1.20
2023-04-14T17:27:04.550Z,1.20
2023-04-14T17:29:33.058Z,1.63
2023-04-14T17:32:01.098Z,1.37
2023-04-14T17:34:30.694Z,1.57
2023-04-14T17:36:58.851Z,1.77
2023-04-14T17:39:27.725Z,1.30
2023-04-14T17:41:57.952Z,1.50
2023-04-14T17:44:32.276Z,1.30
2023-04-14T17:47:01.031Z,1.37
2023-04-14T17:49:30.154Z,1.80
2023-04-14T17:51:58.007Z,1.50
2023-04-14T17:54:26.367Z,1.97
2023-04-14T17:56:54.213Z,1.33
2023-04-14T17:59:22.167Z,1.53
2023-04-14T18:01:49.959Z,1.17
2023-04-14T18:04:17.709Z,1.40
2023-04-14T18:06:46.726Z,1.20
2023-04-14T18:09:14.410Z,1.47
2023-04-14T18:11:42.009Z,1.10
2023-04-14T18:14:09.600Z,0.77
2023-04-14T18:16:37.641Z,1.20
2023-04-14T18:19:05.997Z,1.00
2023-04-14T18:21:33.722Z,1.20
2023-04-14T18:26:33.920Z,1.53
2023-04-14T18:29:01.683Z,1.20
2023-04-14T18:31:29.624Z,1.20
2023-04-14T18:34:03.070Z,1.10
2023-04-14T18:36:32.307Z,1.17
2023-04-14T18:39:01.378Z,0.90
2023-04-14T18:41:30.488Z,1.10
2023-04-14T18:43:58.132Z,1.33
2023-04-14T18:46:25.901Z,1.97
2023-04-14T18:48:53.743Z,1.50
2023-04-14T18:51:21.698Z,1.50
2023-04-14T18:53:49.420Z,1.53
2023-04-14T18:56:17.061Z,1.40
2023-04-14T18:58:46.207Z,1.70
2023-04-14T19:01:13.937Z,1.43
2023-04-14T19:03:41.613Z,1.20
2023-04-14T19:06:09.654Z,1.47
2023-04-14T19:08:37.339Z,1.40
2023-04-14T19:11:05.497Z,1.60
2023-04-14T19:13:33.157Z,1.60
2023-04-14T19:16:08.407Z,1.47
2023-04-14T19:18:36.628Z,1.53
2023-04-14T19:21:04.502Z,1.43
2023-04-14T19:23:32.184Z,1.50
2023-04-14T19:26:00.358Z,1.43
2023-04-14T19:28:28.044Z,1.50
2023-04-14T19:30:55.912Z,1.40
2023-04-14T19:33:26.834Z,1.73
2023-04-14T19:35:54.712Z,1.80
2023-04-14T19:38:22.386Z,1.40
2023-04-14T19:40:50.869Z,1.40
2023-04-14T19:43:19.121Z,1.47
2023-04-14T19:45:52.843Z,1.60
2023-04-14T19:48:24.077Z,1.60
2023-04-14T19:50:54.528Z,1.43
2023-04-14T19:53:22.656Z,1.40
2023-04-14T19:55:51.446Z,1.40
2023-04-14T19:58:21.335Z,1.20
2023-04-14T20:00:51.069Z,1.40
2023-04-14T20:03:19.230Z,1.97
2023-04-14T20:05:50.528Z,1.30
2023-04-14T20:08:20.305Z,1.20
2023-04-14T20:10:51.254Z,1.50
2023-04-14T20:13:19.958Z,1.30
2023-04-14T20:15:49.148Z,1.33
2023-04-14T20:18:18.153Z,1.43
2023-04-14T20:20:46.072Z,1.30
2023-04-14T20:23:14.421Z,1.37
2023-04-14T20:25:44.942Z,1.50
2023-04-14T20:28:12.630Z,1.40
2023-04-14T20:30:40.494Z,1.50
2023-04-14T20:33:08.102Z,1.47
2023-04-14T20:35:38.215Z,1.60
2023-04-14T20:38:06.141Z,1.50
2023-04-14T20:40:33.914Z,1.70
2023-04-14T20:43:03.717Z,1.60
2023-04-14T20:45:32.115Z,1.60
2023-04-14T20:48:00.198Z,1.30
2023-04-14T20:50:28.309Z,1.67
2023-04-14T20:52:56.349Z,1.20
2023-04-14T20:55:24.724Z,1.37
2023-04-14T20:57:52.968Z,1.67
2023-04-14T21:00:21.967Z,1.53
2023-04-14T21:02:51.853Z,1.90
2023-04-14T21:05:20.150Z,2.27
2023-04-14T21:07:47.735Z,1.80
2023-04-14T21:10:15.885Z,1.73
2023-04-14T21:14:51.971Z,2.10
2023-04-14T21:15:55.727Z,1.60
2023-04-14T21:18:20.489Z,1.90
2023-04-14T21:20:48.132Z,1.83
2023-04-14T21:23:16.082Z,1.80
2023-04-14T21:25:43.766Z,1.60
2023-04-14T21:28:11.400Z,2.13
2023-04-14T21:30:40.391Z,1.80
2023-04-14T21:33:08.766Z,2.03
2023-04-14T21:35:36.637Z,2.23
2023-04-14T21:38:04.522Z,2.00
2023-04-14T21:40:32.176Z,2.20
2023-04-14T21:42:59.796Z,1.80
2023-04-14T21:45:28.390Z,2.30
2023-04-14T21:47:57.873Z,2.20
2023-04-14T21:50:25.816Z,2.23
2023-04-14T21:52:53.456Z,2.23
2023-04-14T21:55:21.140Z,1.73
2023-04-14T21:57:49.958Z,1.63
2023-04-14T22:00:18.408Z,2.60
2023-04-14T22:02:46.797Z,2.00
2023-04-14T22:05:16.504Z,2.20
2023-04-14T22:07:45.517Z,2.40
2023-04-14T22:10:13.173Z,2.30
2023-04-14T22:12:42.349Z,2.30
2023-04-14T22:15:10.863Z,2.67
2023-04-14T22:17:39.547Z,2.50
2023-04-14T22:20:08.176Z,2.70
2023-04-14T22:22:37.492Z,2.37
2023-04-14T22:25:05.722Z,2.47
2023-04-14T22:27:34.422Z,2.00
2023-04-14T22:30:02.681Z,2.57
2023-04-14T22:32:30.344Z,2.60
2023-04-14T22:34:58.088Z,2.10
2023-04-14T22:37:25.717Z,1.90
2023-04-14T22:39:54.671Z,2.40
2023-04-14T22:42:22.459Z,2.30
2023-04-14T22:44:51.233Z,2.60
2023-04-14T22:47:18.906Z,2.80
2023-04-14T22:49:46.625Z,2.70
2023-04-14T22:52:14.208Z,2.40
2023-04-14T22:54:41.801Z,2.93
2023-04-14T22:57:11.223Z,2.73
2023-04-14T22:59:38.820Z,2.37
2023-04-14T23:02:07.228Z,3.23
2023-04-14T23:04:35.082Z,2.70
2023-04-14T23:07:02.702Z,2.20
2023-04-14T23:09:31.243Z,2.00
2023-04-14T23:11:58.873Z,2.50
2023-04-14T23:14:27.849Z,2.10
2023-04-14T23:16:55.457Z,2.40
2023-04-14T23:19:23.106Z,2.70
2023-04-14T23:21:51.029Z,2.27
2023-04-14T23:24:18.784Z,2.50
2023-04-14T23:26:46.498Z,2.20
2023-04-14T23:29:14.147Z,2.47
2023-04-14T23:31:43.158Z,2.57
2023-04-14T23:34:11.152Z,2.63
2023-04-14T23:36:38.928Z,2.30
2023-04-14T23:39:06.589Z,2.47
2023-04-14T23:41:34.197Z,2.30
2023-04-14T23:44:01.811Z,2.17
2023-04-14T23:46:29.843Z,2.30
2023-04-14T23:48:59.498Z,2.27
2023-04-14T23:51:38.738Z,2.40
2023-04-14T23:54:07.511Z,2.43
2023-04-14T23:56:35.286Z,2.30
2023-04-14T23:59:03.465Z,3.70
