createdAt,value
2022-09-22T00:01:22.337Z,6.00
2022-09-22T00:03:52.385Z,6.17
2022-09-22T00:06:24.417Z,5.53
2022-09-22T00:08:53.749Z,5.77
2022-09-22T00:11:23.304Z,6.73
2022-09-22T00:13:55.885Z,5.67
2022-09-22T00:16:26.864Z,6.63
2022-09-22T00:18:53.540Z,6.13
2022-09-22T00:21:22.364Z,6.43
2022-09-22T00:23:49.626Z,5.53
2022-09-22T00:26:21.574Z,5.63
2022-09-22T00:28:49.451Z,6.57
2022-09-22T00:31:22.650Z,5.77
2022-09-22T00:33:50.318Z,5.73
2022-09-22T00:36:18.084Z,5.03
2022-09-22T00:38:44.674Z,5.10
2022-09-22T00:41:23.961Z,5.53
2022-09-22T00:44:12.691Z,5.53
2022-09-22T00:46:41.263Z,5.30
2022-09-22T00:49:08.608Z,5.50
2022-09-22T00:51:38.152Z,5.50
2022-09-22T00:54:08.069Z,5.43
2022-09-22T00:56:44.677Z,5.13
2022-09-22T00:59:15.904Z,5.20
2022-09-22T01:01:42.782Z,6.00
2022-09-22T01:04:09.408Z,4.80
2022-09-22T01:06:38.725Z,5.03
2022-09-22T01:09:05.884Z,5.07
2022-09-22T01:11:33.620Z,5.57
2022-09-22T01:14:08.862Z,5.33
2022-09-22T01:16:50.466Z,4.30
2022-09-22T01:19:26.047Z,4.50
2022-09-22T01:21:52.646Z,4.83
2022-09-22T01:24:42.213Z,5.03
2022-09-22T01:27:34.252Z,5.03
2022-09-22T01:30:25.276Z,4.50
2022-09-22T01:33:00.781Z,4.43
2022-09-22T01:35:38.311Z,4.70
2022-09-22T01:38:30.048Z,4.67
2022-09-22T01:41:19.124Z,4.13
2022-09-22T01:43:55.246Z,4.80
2022-09-22T01:46:32.916Z,4.50
2022-09-22T01:49:04.351Z,4.43
2022-09-22T01:51:38.897Z,4.97
2022-09-22T01:54:11.390Z,4.57
2022-09-22T01:56:41.838Z,4.83
2022-09-22T01:59:11.724Z,4.23
2022-09-22T02:01:46.045Z,4.63
2022-09-22T02:04:18.519Z,4.17
2022-09-22T02:07:20.815Z,4.30
2022-09-22T02:09:49.314Z,4.27
2022-09-22T02:12:19.680Z,4.77
2022-09-22T02:14:46.940Z,4.70
2022-09-22T02:17:14.576Z,4.63
2022-09-22T02:19:41.637Z,3.87
2022-09-22T02:22:10.393Z,4.00
2022-09-22T02:24:40.882Z,4.20
2022-09-22T02:27:23.864Z,4.03
2022-09-22T02:30:00.929Z,4.37
2022-09-22T02:32:29.028Z,3.17
2022-09-22T02:34:55.960Z,3.77
2022-09-22T02:37:50.441Z,3.83
2022-09-22T02:40:30.472Z,3.53
2022-09-22T02:43:29.125Z,4.13
2022-09-22T02:46:20.597Z,3.77
2022-09-22T02:48:51.316Z,3.10
2022-09-22T02:51:18.796Z,3.00
2022-09-22T02:53:45.620Z,2.97
2022-09-22T02:56:12.427Z,3.70
2022-09-22T02:58:39.043Z,4.00
2022-09-22T03:01:05.779Z,2.90
2022-09-22T03:03:32.745Z,3.10
2022-09-22T03:05:59.315Z,3.10
2022-09-22T03:08:25.925Z,3.10
2022-09-22T03:10:52.482Z,3.30
2022-09-22T03:13:19.158Z,3.23
2022-09-22T03:15:46.930Z,3.07
2022-09-22T03:18:13.969Z,3.57
2022-09-22T03:20:40.748Z,3.33
2022-09-22T03:23:07.684Z,3.33
2022-09-22T03:25:34.328Z,3.47
2022-09-22T03:28:01.051Z,3.60
2022-09-22T03:30:27.614Z,2.83
2022-09-22T03:32:54.305Z,3.70
2022-09-22T03:35:20.912Z,3.70
2022-09-22T03:37:47.488Z,3.27
2022-09-22T03:40:14.317Z,2.87
2022-09-22T03:42:40.955Z,3.60
2022-09-22T03:45:08.899Z,3.53
2022-09-22T03:47:35.441Z,3.73
2022-09-22T03:50:02.863Z,3.13
2022-09-22T03:52:29.535Z,3.10
2022-09-22T03:54:56.086Z,3.07
2022-09-22T03:57:22.680Z,2.93
2022-09-22T03:59:49.278Z,3.27
2022-09-22T04:02:16.287Z,3.33
2022-09-22T04:04:43.048Z,3.63
2022-09-22T04:07:09.688Z,3.50
2022-09-22T04:09:36.252Z,3.67
2022-09-22T04:12:03.059Z,2.90
2022-09-22T04:14:29.976Z,3.17
2022-09-22T04:16:56.617Z,2.50
2022-09-22T04:19:23.353Z,3.47
2022-09-22T04:21:54.582Z,2.57
2022-09-22T04:24:24.255Z,2.90
2022-09-22T04:27:08.483Z,3.03
2022-09-22T04:29:37.570Z,2.93
2022-09-22T04:32:04.345Z,2.10
2022-09-22T04:34:30.912Z,2.50
2022-09-22T04:36:57.489Z,2.20
2022-09-22T04:39:24.162Z,3.88
2022-09-22T04:41:50.871Z,2.53
2022-09-22T04:44:17.624Z,2.47
2022-09-22T04:46:46.046Z,2.10
2022-09-22T04:49:13.867Z,2.27
2022-09-22T04:51:40.529Z,2.90
2022-09-22T04:54:07.165Z,3.10
2022-09-22T04:56:33.801Z,2.07
2022-09-22T04:59:00.517Z,2.83
2022-09-22T05:01:27.383Z,2.33
2022-09-22T05:03:54.284Z,2.30
2022-09-22T05:06:20.824Z,1.70
2022-09-22T05:08:47.377Z,2.20
2022-09-22T05:11:14.419Z,2.43
2022-09-22T05:13:41.060Z,2.50
2022-09-22T05:16:08.557Z,2.00
2022-09-22T05:18:35.593Z,2.33
2022-09-22T05:21:02.601Z,2.77
2022-09-22T05:23:29.972Z,2.70
2022-09-22T05:25:56.879Z,2.40
2022-09-22T05:28:23.985Z,2.37
2022-09-22T05:30:51.376Z,2.77
2022-09-22T05:33:18.492Z,2.57
2022-09-22T05:35:45.357Z,2.37
2022-09-22T05:38:12.085Z,2.40
2022-09-22T05:40:38.725Z,2.73
2022-09-22T05:43:05.467Z,2.33
2022-09-22T05:45:32.275Z,2.80
2022-09-22T05:47:58.874Z,2.30
2022-09-22T05:50:25.450Z,2.33
2022-09-22T05:53:01.175Z,2.20
2022-09-22T05:55:27.725Z,2.90
2022-09-22T05:57:57.803Z,2.33
2022-09-22T06:00:24.397Z,2.73
2022-09-22T06:02:51.005Z,2.70
2022-09-22T06:05:19.473Z,3.13
2022-09-22T06:07:47.646Z,3.60
2022-09-22T06:10:14.520Z,4.23
2022-09-22T06:12:41.093Z,6.67
2022-09-22T06:15:07.986Z,8.20
2022-09-22T06:17:34.609Z,10.83
2022-09-22T06:20:01.415Z,14.20
2022-09-22T06:22:28.090Z,16.43
2022-09-22T06:24:54.757Z,16.27
2022-09-22T06:27:21.289Z,13.90
2022-09-22T06:29:47.853Z,7.13
2022-09-22T06:32:14.425Z,4.40
2022-09-22T06:34:40.968Z,3.97
2022-09-22T06:37:11.812Z,5.50
2022-09-22T06:39:38.345Z,4.50
2022-09-22T06:42:06.147Z,4.03
2022-09-22T06:44:32.835Z,6.00
2022-09-22T06:47:05.147Z,4.23
2022-09-22T06:49:31.741Z,3.40
2022-09-22T06:51:58.502Z,3.17
2022-09-22T06:54:25.832Z,2.80
2022-09-22T06:56:52.478Z,2.50
2022-09-22T06:59:19.618Z,2.87
2022-09-22T07:01:46.542Z,3.37
2022-09-22T07:04:13.729Z,2.50
2022-09-22T07:06:40.570Z,3.03
2022-09-22T07:09:09.280Z,3.17
2022-09-22T07:11:39.892Z,3.00
2022-09-22T07:14:08.451Z,2.97
2022-09-22T07:16:36.131Z,2.47
2022-09-22T07:19:02.961Z,2.40
2022-09-22T07:21:34.894Z,2.40
2022-09-22T07:24:01.919Z,2.63
2022-09-22T07:26:32.360Z,3.00
2022-09-22T07:29:01.084Z,2.78
2022-09-22T07:31:29.543Z,2.60
2022-09-22T07:33:56.718Z,2.47
2022-09-22T07:36:26.383Z,2.50
2022-09-22T07:38:54.653Z,2.60
2022-09-22T07:41:22.668Z,3.17
2022-09-22T07:43:51.712Z,2.58
2022-09-22T07:46:19.239Z,2.97
2022-09-22T07:48:46.827Z,3.10
2022-09-22T07:51:22.487Z,2.80
2022-09-22T07:54:16.757Z,5.97
2022-09-22T07:56:45.105Z,2.53
2022-09-22T07:59:16.648Z,2.45
2022-09-22T08:01:47.475Z,2.78
2022-09-22T08:04:16.480Z,2.63
2022-09-22T08:06:43.923Z,2.30
2022-09-22T08:09:10.991Z,1.95
2022-09-22T08:11:38.464Z,1.95
2022-09-22T08:14:08.188Z,2.30
2022-09-22T08:16:38.225Z,2.45
2022-09-22T08:19:12.222Z,2.63
2022-09-22T08:21:48.845Z,2.03
2022-09-22T08:24:22.529Z,2.10
2022-09-22T08:26:52.110Z,2.00
2022-09-22T08:29:18.666Z,2.03
2022-09-22T08:31:46.760Z,2.05
2022-09-22T08:34:16.687Z,2.00
2022-09-22T08:36:46.464Z,2.03
2022-09-22T08:39:13.593Z,1.73
2022-09-22T08:41:59.461Z,2.00
2022-09-22T08:44:51.124Z,1.83
2022-09-22T08:47:42.309Z,1.85
2022-09-22T08:50:50.924Z,1.65
2022-09-22T08:53:23.037Z,1.48
2022-09-22T08:56:17.004Z,1.40
2022-09-22T08:58:56.131Z,1.60
2022-09-22T09:01:52.761Z,1.95
2022-09-22T09:04:52.880Z,1.60
2022-09-22T09:07:22.759Z,1.83
2022-09-22T09:10:10.916Z,1.77
2022-09-22T09:13:00.581Z,1.55
2022-09-22T09:15:55.599Z,1.63
2022-09-22T09:18:28.698Z,1.80
2022-09-22T09:20:59.336Z,1.80
2022-09-22T09:26:20.993Z,1.45
2022-09-22T09:29:04.135Z,1.25
2022-09-22T09:31:38.169Z,1.50
2022-09-22T09:34:08.685Z,1.38
2022-09-22T09:36:39.796Z,2.25
2022-09-22T09:39:39.745Z,6.78
2022-09-22T09:42:19.845Z,1.77
2022-09-22T09:44:53.252Z,3.67
2022-09-22T09:47:34.784Z,1.30
2022-09-22T09:50:01.773Z,4.22
2022-09-22T09:52:28.789Z,1.40
2022-09-22T09:54:55.558Z,2.15
2022-09-22T09:57:27.714Z,2.00
2022-09-22T10:00:33.798Z,2.70
2022-09-22T10:03:03.904Z,1.70
2022-09-22T10:05:32.396Z,3.10
2022-09-22T10:08:24.328Z,3.10
2022-09-22T10:10:58.126Z,2.38
2022-09-22T10:13:36.322Z,1.30
2022-09-22T10:16:18.074Z,1.48
2022-09-22T10:18:44.693Z,1.77
2022-09-22T10:21:23.900Z,1.65
2022-09-22T10:23:52.882Z,1.50
2022-09-22T10:26:26.335Z,1.23
2022-09-22T10:29:20.007Z,1.15
2022-09-22T10:32:12.785Z,1.40
2022-09-22T10:37:24.718Z,2.00
2022-09-22T10:40:00.173Z,1.52
2022-09-22T10:42:33.316Z,1.20
2022-09-22T10:45:22.616Z,2.78
2022-09-22T10:47:56.366Z,1.00
2022-09-22T10:50:37.449Z,1.38
2022-09-22T10:53:36.392Z,1.10
2022-09-22T10:56:12.056Z,0.95
2022-09-22T10:59:11.885Z,1.80
2022-09-22T11:02:00.964Z,1.20
2022-09-22T11:04:51.936Z,1.20
2022-09-22T11:07:46.398Z,1.40
2022-09-22T11:10:46.371Z,1.55
2022-09-22T11:13:40.346Z,1.80
2022-09-22T11:16:06.912Z,1.50
2022-09-22T11:19:05.909Z,1.27
2022-09-22T11:21:58.369Z,1.40
2022-09-22T11:24:48.429Z,1.35
2022-09-22T11:27:28.845Z,1.65
2022-09-22T11:30:02.391Z,1.27
2022-09-22T11:32:41.820Z,1.88
2022-09-22T11:35:41.656Z,1.50
2022-09-22T11:38:16.084Z,1.55
2022-09-22T11:41:00.895Z,1.45
2022-09-22T11:43:39.575Z,1.63
2022-09-22T11:46:29.373Z,1.60
2022-09-22T11:49:29.868Z,1.23
2022-09-22T11:52:21.421Z,1.43
2022-09-22T11:55:00.996Z,1.47
2022-09-22T11:57:33.695Z,1.53
2022-09-22T12:00:06.941Z,1.43
2022-09-22T12:02:49.230Z,1.70
2022-09-22T12:05:21.889Z,1.40
2022-09-22T12:07:59.242Z,1.50
2022-09-22T12:10:35.786Z,1.50
2022-09-22T12:13:04.394Z,1.30
2022-09-22T12:15:40.147Z,1.37
2022-09-22T12:18:14.970Z,1.67
2022-09-22T12:20:58.412Z,1.10
2022-09-22T12:23:31.229Z,1.10
2022-09-22T12:26:02.493Z,1.50
2022-09-22T12:28:32.017Z,1.50
2022-09-22T12:31:06.706Z,1.13
2022-09-22T12:33:36.276Z,1.40
2022-09-22T12:36:03.944Z,1.30
2022-09-22T12:38:31.403Z,1.20
2022-09-22T12:41:02.878Z,1.00
2022-09-22T12:43:30.642Z,1.17
2022-09-22T12:46:01.659Z,1.40
2022-09-22T12:48:33.767Z,1.30
2022-09-22T12:51:15.583Z,1.27
2022-09-22T12:53:43.845Z,1.00
2022-09-22T12:56:46.986Z,1.20
2022-09-22T12:59:35.526Z,1.20
2022-09-22T13:02:11.195Z,1.37
2022-09-22T13:04:38.157Z,1.07
2022-09-22T13:07:25.278Z,1.27
2022-09-22T13:10:23.930Z,1.40
2022-09-22T13:13:12.088Z,1.10
2022-09-22T13:15:49.105Z,1.20
2022-09-22T13:18:39.880Z,1.40
2022-09-22T13:21:12.193Z,1.20
2022-09-22T13:24:02.799Z,1.73
2022-09-22T13:26:36.684Z,1.60
2022-09-22T13:29:13.698Z,1.30
2022-09-22T13:31:50.958Z,1.50
2022-09-22T13:34:35.475Z,1.50
2022-09-22T13:37:28.745Z,1.50
2022-09-22T13:39:55.354Z,1.20
2022-09-22T13:42:24.097Z,1.67
2022-09-22T13:45:18.969Z,1.55
2022-09-22T13:47:47.929Z,1.25
2022-09-22T13:50:22.345Z,1.30
2022-09-22T13:52:51.233Z,1.20
2022-09-22T13:55:38.211Z,1.23
2022-09-22T13:58:16.267Z,1.40
2022-09-22T14:01:12.112Z,1.10
2022-09-22T14:03:38.647Z,1.17
2022-09-22T14:06:11.729Z,1.17
2022-09-22T14:08:38.643Z,1.07
2022-09-22T14:11:16.461Z,1.40
2022-09-22T14:13:55.051Z,1.10
2022-09-22T14:16:30.292Z,1.10
2022-09-22T14:19:16.587Z,1.43
2022-09-22T14:21:57.224Z,1.40
2022-09-22T14:24:24.865Z,1.30
2022-09-22T14:27:01.564Z,1.30
2022-09-22T14:29:36.915Z,1.30
2022-09-22T14:32:24.508Z,1.30
2022-09-22T14:34:58.342Z,1.40
2022-09-22T14:37:34.553Z,1.30
2022-09-22T14:40:05.548Z,1.40
2022-09-22T14:42:33.558Z,1.40
2022-09-22T14:45:09.342Z,1.20
2022-09-22T14:47:40.405Z,1.30
2022-09-22T14:50:19.897Z,1.17
2022-09-22T14:53:05.064Z,0.90
2022-09-22T14:55:38.964Z,0.97
2022-09-22T14:58:20.441Z,1.20
2022-09-22T15:01:39.486Z,1.00
2022-09-22T15:04:26.342Z,1.10
2022-09-22T15:06:56.610Z,1.20
2022-09-22T15:09:32.596Z,1.30
2022-09-22T15:12:01.748Z,1.10
2022-09-22T15:14:34.234Z,1.40
2022-09-22T15:17:20.879Z,2.17
2022-09-22T15:19:56.997Z,1.47
2022-09-22T15:22:24.420Z,1.60
2022-09-22T15:24:51.609Z,1.20
2022-09-22T15:27:19.041Z,1.17
2022-09-22T15:29:46.540Z,0.97
2022-09-22T15:32:13.124Z,1.13
2022-09-22T15:34:42.586Z,1.30
2022-09-22T15:37:19.370Z,0.93
2022-09-22T15:39:46.016Z,1.17
2022-09-22T15:42:12.756Z,1.30
2022-09-22T15:44:39.790Z,1.03
2022-09-22T15:47:16.885Z,0.90
2022-09-22T15:49:44.858Z,0.87
2022-09-22T15:52:11.588Z,1.10
2022-09-22T15:54:38.134Z,1.03
2022-09-22T15:57:05.976Z,1.50
2022-09-22T15:59:33.338Z,0.97
2022-09-22T16:02:01.618Z,1.20
2022-09-22T16:04:32.238Z,1.20
2022-09-22T16:07:03.821Z,0.90
2022-09-22T16:09:31.437Z,1.23
2022-09-22T16:11:57.990Z,1.00
2022-09-22T16:14:24.589Z,1.07
2022-09-22T16:16:52.111Z,1.00
2022-09-22T16:19:18.770Z,1.00
2022-09-22T16:21:54.077Z,1.10
2022-09-22T16:24:22.421Z,1.20
2022-09-22T16:26:50.099Z,1.10
2022-09-22T16:29:16.825Z,1.00
2022-09-22T16:31:43.575Z,1.17
2022-09-22T16:34:11.793Z,1.20
2022-09-22T16:36:39.813Z,1.10
2022-09-22T16:39:06.517Z,0.93
2022-09-22T16:41:35.467Z,1.07
2022-09-22T16:44:03.680Z,1.07
2022-09-22T16:46:33.371Z,1.20
2022-09-22T16:49:05.162Z,0.80
2022-09-22T16:51:33.437Z,1.10
2022-09-22T16:54:00.200Z,0.80
2022-09-22T16:56:29.432Z,0.90
2022-09-22T16:58:56.817Z,1.00
2022-09-22T17:01:24.155Z,0.90
2022-09-22T17:03:52.357Z,1.20
2022-09-22T17:06:27.184Z,1.00
2022-09-22T17:08:57.118Z,1.10
2022-09-22T17:11:36.253Z,1.23
2022-09-22T17:14:12.662Z,1.37
2022-09-22T17:16:47.970Z,1.00
2022-09-22T17:19:20.392Z,1.07
2022-09-22T17:21:48.789Z,1.40
2022-09-22T17:24:15.775Z,1.20
2022-09-22T17:26:48.054Z,1.30
2022-09-22T17:29:24.820Z,1.13
2022-09-22T17:31:55.512Z,1.27
2022-09-22T17:34:22.122Z,1.30
2022-09-22T17:36:48.664Z,1.30
2022-09-22T17:39:15.279Z,1.17
2022-09-22T17:41:46.598Z,1.53
2022-09-22T17:44:20.821Z,1.30
2022-09-22T17:47:10.581Z,1.10
2022-09-22T17:49:56.373Z,1.20
2022-09-22T17:52:31.868Z,1.20
2022-09-22T17:55:06.592Z,1.30
2022-09-22T17:57:38.511Z,1.30
2022-09-22T18:00:07.990Z,1.43
2022-09-22T18:02:37.929Z,1.70
2022-09-22T18:05:06.831Z,1.63
2022-09-22T18:07:34.981Z,1.60
2022-09-22T18:10:02.597Z,1.73
2022-09-22T18:12:29.313Z,1.37
2022-09-22T18:14:56.182Z,1.30
2022-09-22T18:17:26.209Z,1.37
2022-09-22T18:19:57.317Z,1.90
2022-09-22T18:22:26.005Z,1.87
2022-09-22T18:24:57.345Z,1.80
2022-09-22T18:27:26.990Z,2.13
2022-09-22T18:29:58.348Z,1.93
2022-09-22T18:32:26.510Z,1.90
2022-09-22T18:34:53.740Z,2.20
2022-09-22T18:37:21.797Z,1.97
2022-09-22T18:39:50.297Z,2.33
2022-09-22T18:42:23.985Z,1.77
2022-09-22T18:44:53.873Z,2.30
2022-09-22T18:47:23.060Z,1.53
2022-09-22T18:49:51.376Z,2.00
2022-09-22T18:52:23.648Z,2.00
2022-09-22T18:54:53.636Z,2.17
2022-09-22T18:57:25.356Z,2.00
2022-09-22T18:59:52.274Z,2.37
2022-09-22T19:02:23.021Z,2.30
2022-09-22T19:04:51.463Z,2.63
2022-09-22T19:07:41.093Z,2.63
2022-09-22T19:10:11.128Z,2.57
2022-09-22T19:12:39.530Z,2.20
2022-09-22T19:15:18.668Z,2.80
2022-09-22T19:17:48.350Z,2.90
2022-09-22T19:20:24.785Z,2.80
2022-09-22T19:22:52.267Z,2.70
2022-09-22T19:25:21.362Z,2.80
2022-09-22T19:27:48.216Z,3.10
2022-09-22T19:30:14.815Z,3.20
2022-09-22T19:32:41.429Z,3.13
2022-09-22T19:35:08.525Z,3.50
2022-09-22T19:37:35.328Z,3.23
2022-09-22T19:40:02.471Z,4.07
2022-09-22T19:42:29.095Z,3.50
2022-09-22T19:44:55.749Z,3.37
2022-09-22T19:47:22.686Z,3.47
2022-09-22T19:49:49.391Z,3.67
2022-09-22T19:52:16.244Z,3.60
2022-09-22T19:54:43.086Z,3.50
2022-09-22T19:57:09.751Z,4.50
2022-09-22T19:59:36.383Z,3.80
2022-09-22T20:02:04.463Z,3.40
2022-09-22T20:04:34.209Z,4.33
2022-09-22T20:07:00.785Z,3.57
2022-09-22T20:09:27.341Z,3.43
2022-09-22T20:11:53.886Z,3.57
2022-09-22T20:14:20.569Z,3.30
2022-09-22T20:16:52.064Z,3.80
2022-09-22T20:19:19.262Z,3.53
2022-09-22T20:21:46.848Z,3.60
2022-09-22T20:24:16.408Z,3.03
2022-09-22T20:26:44.918Z,3.57
2022-09-22T20:29:13.102Z,3.47
2022-09-22T20:31:39.957Z,3.37
2022-09-22T20:34:07.089Z,3.47
2022-09-22T20:36:37.274Z,3.50
2022-09-22T20:39:05.744Z,3.20
2022-09-22T20:41:32.678Z,2.87
2022-09-22T20:43:59.353Z,3.07
2022-09-22T20:46:26.099Z,3.70
2022-09-22T20:48:55.948Z,3.60
2022-09-22T20:51:23.345Z,3.27
2022-09-22T20:53:50.238Z,3.40
2022-09-22T20:56:16.941Z,3.07
2022-09-22T20:58:45.508Z,3.40
2022-09-22T21:01:15.094Z,3.13
2022-09-22T21:03:41.909Z,3.60
2022-09-22T21:06:10.869Z,3.03
2022-09-22T21:09:00.810Z,3.30
2022-09-22T21:11:28.817Z,2.70
2022-09-22T21:13:58.671Z,3.23
2022-09-22T21:16:25.513Z,3.07
2022-09-22T21:18:52.230Z,3.40
2022-09-22T21:21:22.696Z,3.47
2022-09-22T21:23:49.665Z,2.93
2022-09-22T21:26:18.432Z,3.30
2022-09-22T21:28:46.134Z,3.43
2022-09-22T21:31:15.773Z,2.90
2022-09-22T21:33:42.756Z,2.70
2022-09-22T21:36:17.302Z,3.40
2022-09-22T21:38:48.696Z,3.80
2022-09-22T21:41:17.748Z,3.50
2022-09-22T21:43:45.094Z,3.50
2022-09-22T21:46:13.902Z,3.67
2022-09-22T21:48:41.029Z,2.77
2022-09-22T21:51:13.222Z,3.57
2022-09-22T21:53:40.776Z,3.17
2022-09-22T21:56:10.510Z,3.40
2022-09-22T21:58:40.086Z,3.50
2022-09-22T22:01:27.210Z,3.30
2022-09-22T22:03:55.800Z,2.83
2022-09-22T22:06:23.407Z,3.33
2022-09-22T22:08:51.135Z,3.10
2022-09-22T22:11:25.188Z,3.13
2022-09-22T22:13:56.972Z,3.67
2022-09-22T22:16:36.272Z,2.93
2022-09-22T22:19:02.816Z,3.00
2022-09-22T22:21:30.484Z,3.77
2022-09-22T22:24:19.516Z,3.13
2022-09-22T22:26:57.905Z,2.77
2022-09-22T22:29:26.581Z,2.97
2022-09-22T22:31:53.779Z,2.97
2022-09-22T22:34:22.495Z,3.10
2022-09-22T22:36:49.566Z,3.00
2022-09-22T22:39:16.378Z,3.57
2022-09-22T22:41:42.937Z,3.23
2022-09-22T22:44:09.591Z,3.00
2022-09-22T22:46:36.412Z,3.00
2022-09-22T22:49:03.239Z,3.20
2022-09-22T22:51:30.325Z,3.33
2022-09-22T22:53:56.925Z,2.97
2022-09-22T22:56:25.989Z,2.97
2022-09-22T22:58:53.250Z,3.07
2022-09-22T23:01:20.877Z,3.23
2022-09-22T23:03:51.780Z,2.80
2022-09-22T23:06:20.988Z,3.30
2022-09-22T23:08:47.666Z,3.30
2022-09-22T23:11:26.861Z,2.87
2022-09-22T23:14:05.388Z,3.10
2022-09-22T23:16:40.302Z,3.10
2022-09-22T23:19:08.608Z,2.67
2022-09-22T23:21:36.367Z,2.77
2022-09-22T23:24:04.869Z,2.63
2022-09-22T23:26:31.825Z,2.60
2022-09-22T23:28:58.748Z,3.03
2022-09-22T23:31:26.256Z,3.20
2022-09-22T23:33:53.584Z,2.83
2022-09-22T23:36:22.774Z,3.30
2022-09-22T23:38:53.153Z,3.17
2022-09-22T23:41:19.716Z,2.93
2022-09-22T23:43:46.420Z,2.60
2022-09-22T23:46:12.991Z,3.10
2022-09-22T23:48:39.796Z,3.20
2022-09-22T23:51:06.581Z,3.43
2022-09-22T23:53:35.562Z,3.00
2022-09-22T23:56:02.915Z,3.17
2022-09-22T23:58:30.129Z,3.10
