createdAt,value
2018-06-24T00:01:56.347Z,76.70
2018-06-24T00:04:29.582Z,78.90
2018-06-24T00:07:02.657Z,76.50
2018-06-24T00:09:35.838Z,75.40
2018-06-24T00:12:09.038Z,76.90
2018-06-24T00:14:42.207Z,77.10
2018-06-24T00:17:18.516Z,79.70
2018-06-24T00:19:51.815Z,76.90
2018-06-24T00:22:24.728Z,77.10
2018-06-24T00:24:57.905Z,77.30
2018-06-24T00:27:31.008Z,77.70
2018-06-24T00:30:04.039Z,75.10
2018-06-24T00:32:37.018Z,73.40
2018-06-24T00:35:10.289Z,72.90
2018-06-24T00:37:43.549Z,75.60
2018-06-24T00:40:17.390Z,76.00
2018-06-24T00:42:50.989Z,77.00
2018-06-24T00:45:24.367Z,76.70
2018-06-24T00:47:57.568Z,73.90
2018-06-24T00:50:32.487Z,72.80
2018-06-24T00:53:05.739Z,75.20
2018-06-24T00:55:39.050Z,75.70
2018-06-24T00:58:12.213Z,75.60
2018-06-24T01:00:45.406Z,74.40
2018-06-24T01:03:18.506Z,73.30
2018-06-24T01:05:51.587Z,76.20
2018-06-24T01:08:24.797Z,75.20
2018-06-24T01:10:57.760Z,70.90
2018-06-24T01:13:30.969Z,67.70
2018-06-24T01:16:04.063Z,67.50
2018-06-24T01:18:37.762Z,65.90
2018-06-24T01:21:11.020Z,63.00
2018-06-24T01:23:44.667Z,63.30
2018-06-24T01:26:17.762Z,61.50
2018-06-24T01:28:50.865Z,62.60
2018-06-24T01:31:23.905Z,62.20
2018-06-24T01:33:56.917Z,62.10
2018-06-24T01:36:31.105Z,64.10
2018-06-24T01:39:04.850Z,60.20
2018-06-24T01:41:37.940Z,60.00
2018-06-24T01:44:11.148Z,62.10
2018-06-24T01:46:44.340Z,59.00
2018-06-24T01:49:18.224Z,58.20
2018-06-24T01:51:51.371Z,58.90
2018-06-24T01:54:24.434Z,60.80
2018-06-24T01:56:57.579Z,59.60
2018-06-24T01:59:30.841Z,58.80
2018-06-24T02:02:04.152Z,58.70
2018-06-24T02:04:37.870Z,58.00
2018-06-24T02:07:11.003Z,57.40
2018-06-24T02:09:44.572Z,57.10
2018-06-24T02:12:17.561Z,58.60
2018-06-24T02:14:51.452Z,55.70
2018-06-24T02:17:24.444Z,55.50
2018-06-24T02:19:57.616Z,56.90
2018-06-24T02:22:31.635Z,56.40
2018-06-24T02:25:04.703Z,58.00
2018-06-24T02:27:37.778Z,56.40
2018-06-24T02:30:10.908Z,59.80
2018-06-24T02:32:43.947Z,64.00
2018-06-24T02:35:17.424Z,64.50
2018-06-24T02:37:50.367Z,68.50
2018-06-24T02:40:23.501Z,70.60
2018-06-24T02:42:56.466Z,73.50
2018-06-24T02:45:29.575Z,76.20
2018-06-24T02:48:02.782Z,76.80
2018-06-24T02:50:35.802Z,76.80
2018-06-24T02:53:08.810Z,78.80
2018-06-24T02:55:41.900Z,80.30
2018-06-24T02:58:14.949Z,81.00
2018-06-24T03:00:48.166Z,79.40
2018-06-24T03:03:21.467Z,79.50
2018-06-24T03:05:54.741Z,80.60
2018-06-24T03:08:29.662Z,81.20
2018-06-24T03:11:03.504Z,80.60
2018-06-24T03:13:36.734Z,81.90
2018-06-24T03:16:10.218Z,82.90
2018-06-24T03:18:44.507Z,83.50
2018-06-24T03:21:17.611Z,82.70
2018-06-24T03:23:51.266Z,83.10
2018-06-24T03:26:25.393Z,83.60
2018-06-24T03:28:58.932Z,84.20
2018-06-24T03:31:32.081Z,84.40
2018-06-24T03:34:05.205Z,84.90
2018-06-24T03:36:38.158Z,86.30
2018-06-24T03:39:13.754Z,87.50
2018-06-24T03:41:46.820Z,87.70
2018-06-24T03:44:20.099Z,88.60
2018-06-24T03:46:53.233Z,89.10
2018-06-24T03:49:26.408Z,89.30
2018-06-24T03:52:00.640Z,89.50
2018-06-24T03:54:34.602Z,90.30
2018-06-24T03:57:13.902Z,90.30
2018-06-24T04:05:49.051Z,93.50
2018-06-24T04:08:33.055Z,92.40
2018-06-24T04:15:10.342Z,93.40
2018-06-24T04:17:44.135Z,95.40
2018-06-24T04:20:32.865Z,95.00
2018-06-24T04:23:06.590Z,95.50
2018-06-24T04:25:40.035Z,95.70
2018-06-24T04:28:14.035Z,95.80
2018-06-24T04:30:49.896Z,95.80
2018-06-24T04:33:23.627Z,96.60
2018-06-24T04:35:57.702Z,97.20
2018-06-24T04:38:31.418Z,97.30
2018-06-24T04:41:24.494Z,96.90
2018-06-24T04:43:58.424Z,97.50
2018-06-24T04:46:32.122Z,97.50
2018-06-24T04:49:05.766Z,97.90
2018-06-24T04:51:39.340Z,97.60
2018-06-24T04:54:13.137Z,97.90
2018-06-24T04:56:48.617Z,98.10
2018-06-24T04:59:23.383Z,98.30
2018-06-24T05:01:56.837Z,98.20
2018-06-24T05:04:30.164Z,98.20
2018-06-24T05:07:06.368Z,98.30
2018-06-24T05:09:41.558Z,98.80
2018-06-24T05:12:17.308Z,98.60
2018-06-24T05:14:53.270Z,98.50
2018-06-24T05:17:29.586Z,99.20
2018-06-24T05:20:12.324Z,98.70
2018-06-24T05:22:54.820Z,98.80
2018-06-24T05:25:36.216Z,98.70
2018-06-24T05:28:27.447Z,99.00
2018-06-24T05:34:00.132Z,99.20
2018-06-24T05:36:34.246Z,99.20
2018-06-24T05:39:09.148Z,99.60
2018-06-24T05:41:42.511Z,99.70
2018-06-24T05:44:16.167Z,99.90
2018-06-24T05:46:49.156Z,99.90
2018-06-24T05:49:22.865Z,99.80
2018-06-24T05:51:56.747Z,99.60
2018-06-24T05:54:30.981Z,99.80
2018-06-24T05:57:04.931Z,99.90
2018-06-24T05:59:40.878Z,99.90
2018-06-24T06:02:14.638Z,99.90
2018-06-24T06:04:48.522Z,99.90
2018-06-24T06:07:22.995Z,99.90
2018-06-24T06:09:56.692Z,99.90
2018-06-24T06:12:40.080Z,99.90
2018-06-24T06:15:14.701Z,99.90
2018-06-24T06:17:48.933Z,99.90
2018-06-24T06:20:22.964Z,99.90
2018-06-24T06:22:56.713Z,99.90
2018-06-24T06:25:31.124Z,99.90
2018-06-24T06:28:05.817Z,99.90
2018-06-24T06:30:39.073Z,99.90
2018-06-24T06:33:12.333Z,99.90
2018-06-24T06:35:46.232Z,99.90
2018-06-24T06:38:20.622Z,99.90
2018-06-24T06:40:54.049Z,99.90
2018-06-24T06:43:27.368Z,99.90
2018-06-24T06:46:00.612Z,99.90
2018-06-24T06:48:35.689Z,99.90
2018-06-24T06:51:10.851Z,99.60
2018-06-24T06:53:44.021Z,99.90
2018-06-24T06:56:17.233Z,99.90
2018-06-24T06:58:50.521Z,99.90
2018-06-24T07:01:23.945Z,99.90
2018-06-24T07:03:57.342Z,99.90
2018-06-24T07:06:30.710Z,99.90
2018-06-24T07:09:04.200Z,99.90
2018-06-24T07:11:38.046Z,99.90
2018-06-24T07:14:11.454Z,99.90
2018-06-24T07:16:44.545Z,99.90
2018-06-24T07:19:17.796Z,99.90
2018-06-24T07:21:52.589Z,99.90
2018-06-24T07:24:27.354Z,99.90
2018-06-24T07:27:00.524Z,99.90
2018-06-24T07:29:33.817Z,99.90
2018-06-24T07:32:07.224Z,99.90
2018-06-24T07:34:40.546Z,99.90
2018-06-24T07:37:14.131Z,99.90
2018-06-24T07:39:47.611Z,99.90
2018-06-24T07:42:20.705Z,99.90
2018-06-24T07:44:53.815Z,99.90
2018-06-24T15:35:29.194Z,99.90
2018-06-24T15:38:04.404Z,99.90
2018-06-24T15:40:37.829Z,99.90
2018-06-24T15:43:11.036Z,99.90
2018-06-24T15:45:44.247Z,99.90
2018-06-24T15:48:17.373Z,99.90
2018-06-24T15:50:50.467Z,99.90
2018-06-24T15:53:23.606Z,99.90
2018-06-24T15:55:57.561Z,99.90
2018-06-24T15:58:30.645Z,99.90
2018-06-24T16:01:03.815Z,99.90
2018-06-24T16:03:37.104Z,99.70
2018-06-24T16:06:10.532Z,99.90
2018-06-24T16:08:43.673Z,99.90
2018-06-24T16:11:16.759Z,99.90
2018-06-24T16:13:50.736Z,99.90
2018-06-24T16:16:23.917Z,99.90
2018-06-24T16:18:57.108Z,99.10
2018-06-24T16:21:30.331Z,99.40
2018-06-24T16:24:03.692Z,99.00
2018-06-24T16:26:36.912Z,98.80
2018-06-24T16:29:10.086Z,99.20
2018-06-24T16:31:43.124Z,99.60
2018-06-24T16:34:16.374Z,99.70
2018-06-24T16:36:49.533Z,99.30
2018-06-24T16:39:22.562Z,99.20
2018-06-24T16:41:55.873Z,98.80
2018-06-24T16:44:29.020Z,98.90
2018-06-24T16:47:02.079Z,98.30
2018-06-24T16:49:35.277Z,98.60
2018-06-24T16:52:08.522Z,98.30
2018-06-24T16:54:43.537Z,98.90
2018-06-24T16:57:17.546Z,98.50
2018-06-24T16:59:52.602Z,98.90
2018-06-24T17:02:26.899Z,98.60
2018-06-24T17:05:00.904Z,98.70
2018-06-24T17:07:34.050Z,98.40
2018-06-24T17:10:07.289Z,97.60
2018-06-24T17:12:40.534Z,98.00
2018-06-24T17:15:13.705Z,97.80
2018-06-24T17:17:47.027Z,97.20
2018-06-24T17:20:21.268Z,97.20
2018-06-24T17:22:54.662Z,97.40
2018-06-24T17:25:28.457Z,97.40
2018-06-24T17:28:01.740Z,96.60
2018-06-24T17:30:35.123Z,97.20
2018-06-24T17:33:08.162Z,97.20
2018-06-24T17:35:42.093Z,97.30
2018-06-24T17:38:16.734Z,96.50
2018-06-24T17:40:50.584Z,97.30
2018-06-24T17:43:23.954Z,96.80
2018-06-24T17:45:57.551Z,96.60
2018-06-24T17:48:30.845Z,95.80
2018-06-24T17:51:05.050Z,95.90
2018-06-24T17:53:39.365Z,96.50
2018-06-24T17:56:12.602Z,96.60
2018-06-24T17:58:46.083Z,95.80
2018-06-24T18:01:19.297Z,94.30
2018-06-24T18:03:59.208Z,94.40
2018-06-24T18:09:23.265Z,94.80
2018-06-24T18:12:06.652Z,95.80
2018-06-24T18:14:48.329Z,96.20
2018-06-24T18:17:31.776Z,95.70
2018-06-24T18:20:14.926Z,95.50
2018-06-24T18:22:57.204Z,95.60
2018-06-24T18:25:36.848Z,94.90
2018-06-24T18:28:21.542Z,95.40
2018-06-24T18:31:06.530Z,95.00
2018-06-24T18:33:41.021Z,95.70
2018-06-24T18:36:14.383Z,94.60
2018-06-24T18:38:47.783Z,94.40
2018-06-24T18:41:21.355Z,95.00
2018-06-24T18:43:54.879Z,94.60
2018-06-24T18:46:28.363Z,94.80
2018-06-24T18:49:03.262Z,94.40
2018-06-24T18:51:36.748Z,94.10
2018-06-24T18:54:16.099Z,94.00
2018-06-24T19:03:24.210Z,93.90
2018-06-24T19:05:59.733Z,93.50
2018-06-24T19:08:36.739Z,93.70
2018-06-24T19:11:13.363Z,94.30
2018-06-24T19:13:49.104Z,93.30
2018-06-24T19:16:23.243Z,93.20
2018-06-24T19:18:58.117Z,92.30
2018-06-24T19:21:33.368Z,93.00
2018-06-24T19:24:07.616Z,93.20
2018-06-24T19:26:41.520Z,93.20
2018-06-24T19:29:14.831Z,92.60
2018-06-24T19:31:48.716Z,92.50
2018-06-24T19:34:22.014Z,91.90
2018-06-24T19:36:55.610Z,91.80
2018-06-24T19:39:29.038Z,92.90
2018-06-24T19:42:02.450Z,92.40
2018-06-24T19:44:35.747Z,92.10
2018-06-24T19:47:09.200Z,92.10
2018-06-24T19:49:42.808Z,92.20
2018-06-24T19:52:17.675Z,91.80
2018-06-24T19:54:51.023Z,92.10
2018-06-24T19:57:24.425Z,92.80
2018-06-24T19:59:57.585Z,93.80
2018-06-24T20:02:31.784Z,92.10
2018-06-24T20:05:05.907Z,91.20
2018-06-24T20:07:39.490Z,91.30
2018-06-24T20:10:12.911Z,90.80
2018-06-24T20:12:46.255Z,90.30
2018-06-24T20:15:19.444Z,91.00
2018-06-24T20:17:52.683Z,90.40
2018-06-24T20:20:25.836Z,90.80
2018-06-24T20:22:59.230Z,90.60
2018-06-24T20:25:32.364Z,90.60
2018-06-24T20:28:05.471Z,91.60
2018-06-24T20:30:38.688Z,90.80
2018-06-24T20:33:14.198Z,90.80
2018-06-24T20:35:55.481Z,90.60
2018-06-24T20:38:28.732Z,89.30
2018-06-24T20:41:02.201Z,90.10
2018-06-24T20:43:35.392Z,89.00
2018-06-24T20:46:08.525Z,88.70
2018-06-24T20:48:41.758Z,88.40
2018-06-24T20:51:15.018Z,87.40
2018-06-24T20:53:48.519Z,86.70
2018-06-24T20:56:21.886Z,86.70
2018-06-24T20:59:00.075Z,87.50
2018-06-24T21:01:33.392Z,85.50
2018-06-24T21:04:07.359Z,85.00
2018-06-24T21:06:40.564Z,85.30
2018-06-24T21:09:14.198Z,84.90
2018-06-24T21:11:47.434Z,86.40
2018-06-24T21:14:23.574Z,87.70
2018-06-24T21:17:04.414Z,80.90
2018-06-24T21:19:37.652Z,81.50
2018-06-24T21:22:10.691Z,82.00
2018-06-24T21:24:43.819Z,82.20
2018-06-24T21:27:16.925Z,83.20
2018-06-24T21:29:50.320Z,82.70
2018-06-24T21:32:23.716Z,84.20
2018-06-24T21:34:56.839Z,84.90
2018-06-24T21:37:30.355Z,80.90
2018-06-24T21:40:03.596Z,78.60
2018-06-24T21:42:36.715Z,80.40
2018-06-24T21:45:10.285Z,79.50
2018-06-24T21:47:43.455Z,77.90
2018-06-24T21:50:17.109Z,75.50
2018-06-24T21:52:50.454Z,77.70
2018-06-24T21:55:23.907Z,77.10
2018-06-24T21:57:56.970Z,74.90
2018-06-24T22:00:30.390Z,77.10
2018-06-24T22:03:03.665Z,75.20
2018-06-24T22:05:36.745Z,75.60
2018-06-24T22:08:10.007Z,77.80
2018-06-24T22:10:43.033Z,77.60
2018-06-24T22:13:16.157Z,78.80
2018-06-24T22:15:49.535Z,76.70
2018-06-24T22:18:22.763Z,78.50
2018-06-24T22:20:55.851Z,75.30
2018-06-24T22:23:29.124Z,76.90
2018-06-24T22:26:02.444Z,75.30
2018-06-24T22:28:35.635Z,76.10
2018-06-24T22:31:08.845Z,77.10
2018-06-24T22:33:42.679Z,79.10
2018-06-24T22:38:53.409Z,75.50
2018-06-24T22:41:26.953Z,76.70
2018-06-24T22:44:00.112Z,77.40
2018-06-24T22:46:33.407Z,77.30
2018-06-24T22:49:06.646Z,75.40
2018-06-24T22:51:39.718Z,73.10
2018-06-24T22:54:12.737Z,76.00
2018-06-24T22:56:46.018Z,77.50
2018-06-24T22:59:27.928Z,78.40
2018-06-24T23:02:00.934Z,75.80
2018-06-24T23:04:34.002Z,77.50
2018-06-24T23:07:07.156Z,75.30
2018-06-24T23:09:40.323Z,73.60
2018-06-24T23:12:13.381Z,74.00
2018-06-24T23:18:04.108Z,72.60
2018-06-24T23:20:37.655Z,70.40
2018-06-24T23:24:05.724Z,70.20
2018-06-24T23:26:41.083Z,70.60
2018-06-24T23:41:09.018Z,69.30
2018-06-24T23:43:45.785Z,66.20
2018-06-24T23:46:21.131Z,69.60
2018-06-24T23:48:55.048Z,66.30
2018-06-24T23:51:29.227Z,66.40
2018-06-24T23:54:02.419Z,64.60
2018-06-24T23:56:35.573Z,67.80
2018-06-24T23:59:08.588Z,65.90
