createdAt,value
2023-04-03T00:00:48.249Z,2.116089
2023-04-03T00:04:13.584Z,2.116089
2023-04-03T00:07:38.823Z,2.196655
2023-04-03T00:11:04.094Z,1.975098
2023-04-03T00:14:29.363Z,2.065735
2023-04-03T00:17:54.613Z,2.176514
2023-04-03T00:21:19.924Z,2.206726
2023-04-03T00:24:45.263Z,1.995239
2023-04-03T00:28:10.527Z,1.844177
2023-04-03T00:31:35.864Z,1.88446
2023-04-03T00:35:01.103Z,2.045593
2023-04-03T00:38:26.384Z,2.13623
2023-04-03T00:41:51.679Z,2.176514
2023-04-03T00:45:16.960Z,2.176514
2023-04-03T00:48:42.259Z,2.156372
2023-04-03T00:52:07.526Z,2.045593
2023-04-03T00:55:32.792Z,1.904602
2023-04-03T00:58:58.067Z,1.652832
2023-04-03T01:02:23.366Z,1.602478
2023-04-03T01:05:48.662Z,1.62262
2023-04-03T01:09:13.918Z,1.693115
2023-04-03T01:12:39.224Z,1.552124
2023-04-03T01:16:04.560Z,1.552124
2023-04-03T01:19:29.828Z,1.50177
2023-04-03T01:22:55.132Z,1.481628
2023-04-03T01:26:21.205Z,1.481628
2023-04-03T01:29:46.522Z,1.471558
2023-04-03T01:33:11.765Z,1.511841
2023-04-03T01:36:37.114Z,1.320496
2023-04-03T01:40:02.438Z,1.37085
2023-04-03T01:43:27.692Z,1.37085
2023-04-03T01:46:52.987Z,1.159363
2023-04-03T01:50:18.272Z,1.159363
2023-04-03T01:53:43.608Z,1.038513
2023-04-03T01:57:08.983Z,0.957947
2023-04-03T02:00:34.607Z,0.968018
2023-04-03T02:03:59.584Z,1.179504
2023-04-03T02:07:24.864Z,0.978088
2023-04-03T02:10:50.143Z,0.99823
2023-04-03T02:14:15.457Z,1.048584
2023-04-03T02:17:40.787Z,0.907593
2023-04-03T02:21:07.449Z,1.038513
2023-04-03T02:24:32.784Z,1.109009
2023-04-03T02:27:58.049Z,1.058655
2023-04-03T02:31:23.379Z,0.978088
2023-04-03T02:34:48.604Z,0.927734
2023-04-03T02:38:13.920Z,0.957947
2023-04-03T02:41:39.275Z,0.827026
2023-04-03T02:45:04.589Z,0.927734
2023-04-03T02:48:29.890Z,0.907593
2023-04-03T02:51:55.167Z,0.937805
2023-04-03T02:55:20.445Z,0.86731
2023-04-03T02:58:45.798Z,0.786743
2023-04-03T03:02:11.064Z,0.796814
2023-04-03T03:05:36.402Z,0.514832
2023-04-03T03:09:01.698Z,0.605469
2023-04-03T03:12:26.984Z,0.565186
2023-04-03T03:15:52.330Z,0.565186
2023-04-03T03:19:17.811Z,0.675964
2023-04-03T03:22:43.111Z,0.393982
2023-04-03T03:26:08.436Z,0.263062
2023-04-03T03:29:33.788Z,0.232849
2023-04-03T03:32:59.093Z,0.24292
2023-04-03T03:36:24.409Z,0.313416
2023-04-03T03:39:49.728Z,0.263062
2023-04-03T03:43:15.012Z,0.414124
2023-04-03T03:46:40.432Z,0.393982
2023-04-03T03:50:05.637Z,0.424194
2023-04-03T03:53:30.905Z,0.212708
2023-04-03T03:56:56.228Z,0.182495
2023-04-03T04:00:21.538Z,0.232849
2023-04-03T04:03:46.951Z,0.041504
2023-04-03T04:07:12.241Z,0.071716
2023-04-03T04:10:37.530Z,0.041504
2023-04-03T04:14:02.855Z,0.101929
2023-04-03T04:17:28.159Z,0.202637
2023-04-03T04:20:53.517Z,0.212708
2023-04-03T04:24:18.839Z,0.142212
2023-04-03T04:27:44.156Z,0.172424
2023-04-03T04:31:09.433Z,0.101929
2023-04-03T04:34:34.583Z,-0.028992
2023-04-03T04:37:59.716Z,-0.159912
2023-04-03T04:41:24.896Z,-0.109558
2023-04-03T04:44:50.091Z,0.021362
2023-04-03T04:48:15.295Z,0.041504
2023-04-03T04:51:48.757Z,-0.109558
2023-04-03T04:55:05.632Z,-0.149841
2023-04-03T04:58:30.801Z,-0.210266
2023-04-03T05:01:55.972Z,-0.190125
2023-04-03T05:05:21.192Z,-0.190125
2023-04-03T05:08:46.362Z,-0.230408
2023-04-03T05:12:11.531Z,-0.290833
2023-04-03T05:15:36.904Z,-0.280762
2023-04-03T05:19:01.905Z,-0.210266
2023-04-03T05:22:27.093Z,-0.159912
2023-04-03T05:25:52.277Z,-0.180054
2023-04-03T05:29:17.462Z,-0.26062
2023-04-03T05:32:42.681Z,-0.401611
2023-04-03T05:36:07.827Z,-0.572815
2023-04-03T05:39:33.078Z,-0.542603
2023-04-03T05:42:58.197Z,-0.603027
2023-04-03T05:46:23.500Z,-0.603027
2023-04-03T05:49:48.627Z,-0.794373
2023-04-03T05:53:13.837Z,-0.834656
2023-04-03T05:56:39.059Z,-0.834656
2023-04-03T06:00:04.244Z,-0.854797
2023-04-03T06:03:29.550Z,-0.834656
2023-04-03T06:06:54.679Z,-0.804443
2023-04-03T06:10:19.854Z,-0.754089
2023-04-03T06:13:45.082Z,-0.864868
2023-04-03T06:17:10.838Z,-0.834656
2023-04-03T06:20:36.217Z,-0.794373
2023-04-03T06:24:01.203Z,-0.804443
2023-04-03T06:27:26.399Z,-0.88501
2023-04-03T06:30:51.673Z,-0.824585
2023-04-03T06:34:16.974Z,-1.036072
2023-04-03T06:37:42.175Z,-0.834656
2023-04-03T06:41:07.358Z,-0.794373
2023-04-03T06:44:32.560Z,-0.733948
2023-04-03T06:47:57.843Z,-0.784302
2023-04-03T06:51:22.986Z,-0.653381
2023-04-03T06:54:48.182Z,-0.643311
2023-04-03T06:58:13.358Z,-0.653381
2023-04-03T07:01:38.566Z,-0.673523
2023-04-03T07:05:03.779Z,-0.613098
2023-04-03T07:08:29.012Z,-0.441895
2023-04-03T07:11:54.454Z,-0.371399
2023-04-03T07:15:21.985Z,-0.371399
2023-04-03T07:18:47.741Z,-0.431824
2023-04-03T07:22:12.962Z,-0.421753
2023-04-03T07:25:38.267Z,-0.361328
2023-04-03T07:29:07.840Z,-0.331116
2023-04-03T07:32:33.441Z,-0.149841
2023-04-03T07:35:59.582Z,-0.341187
2023-04-03T07:39:25.179Z,-0.441895
2023-04-03T07:42:50.331Z,-0.472107
2023-04-03T07:46:15.587Z,-0.462036
2023-04-03T07:49:40.716Z,-0.371399
2023-04-03T07:53:05.866Z,-0.180054
2023-04-03T07:56:31.152Z,-0.250549
2023-04-03T07:59:56.354Z,0.021362
2023-04-03T08:03:21.733Z,0.182495
2023-04-03T08:06:47.329Z,0.313416
2023-04-03T08:10:12.296Z,-0.028992
2023-04-03T08:13:37.560Z,-0.069275
2023-04-03T08:17:02.795Z,0.142212
2023-04-03T08:20:28.032Z,0.081787
2023-04-03T08:23:53.287Z,0.263062
2023-04-03T08:27:18.619Z,0.424194
2023-04-03T08:30:43.930Z,0.464478
2023-04-03T08:34:09.055Z,0.293274
2023-04-03T08:37:34.275Z,0.444336
2023-04-03T08:40:59.593Z,0.393982
2023-04-03T08:44:24.902Z,0.393982
2023-04-03T08:47:51.349Z,0.293274
2023-04-03T08:51:15.555Z,0.172424
2023-04-03T08:54:40.906Z,0.101929
2023-04-03T08:58:06.253Z,0.323486
2023-04-03T09:01:31.539Z,0.424194
2023-04-03T09:04:56.960Z,0.313416
2023-04-03T09:08:22.093Z,0.353699
2023-04-03T09:11:47.645Z,0.24292
2023-04-03T09:15:12.968Z,0.202637
2023-04-03T09:18:38.321Z,0.323486
2023-04-03T09:22:03.874Z,0.323486
2023-04-03T09:25:30.580Z,0.182495
2023-04-03T09:28:54.408Z,0.172424
2023-04-03T09:32:19.758Z,0.24292
2023-04-03T09:35:48.418Z,0.474548
2023-04-03T09:39:10.504Z,0.937805
2023-04-03T09:42:35.709Z,1.078796
2023-04-03T09:46:01.005Z,0.99823
2023-04-03T09:49:26.312Z,0.897522
2023-04-03T09:52:51.673Z,0.595398
2023-04-03T09:56:17.116Z,0.444336
2023-04-03T09:59:42.324Z,0.514832
2023-04-03T10:03:08.158Z,0.61554
2023-04-03T10:06:33.791Z,0.796814
2023-04-03T10:09:59.104Z,0.756531
2023-04-03T10:13:24.473Z,0.645752
2023-04-03T10:16:49.665Z,0.897522
2023-04-03T10:20:14.938Z,1.219788
2023-04-03T10:23:40.191Z,1.270142
2023-04-03T10:27:05.518Z,1.199646
2023-04-03T10:30:30.837Z,1.411133
2023-04-03T10:33:56.081Z,1.50177
2023-04-03T10:37:21.313Z,1.773682
2023-04-03T10:40:46.565Z,1.975098
2023-04-03T10:44:11.826Z,2.297363
2023-04-03T10:47:38.935Z,2.206726
2023-04-03T10:51:02.381Z,2.448425
2023-04-03T10:54:27.673Z,2.589417
2023-04-03T10:57:52.993Z,2.790833
2023-04-03T11:01:18.313Z,2.720337
2023-04-03T11:04:43.664Z,3.002319
2023-04-03T11:08:08.831Z,2.962036
2023-04-03T11:11:34.210Z,2.921753
2023-04-03T11:14:59.693Z,2.750549
2023-04-03T11:18:25.173Z,2.6297
2023-04-03T11:21:50.753Z,2.750549
2023-04-03T11:25:16.088Z,2.720337
2023-04-03T11:28:41.609Z,2.639771
2023-04-03T11:32:07.165Z,2.539062
2023-04-03T11:35:32.637Z,2.418213
2023-04-03T11:38:58.143Z,2.428284
2023-04-03T11:42:23.609Z,2.357788
2023-04-03T11:45:49.098Z,2.559204
2023-04-03T11:49:14.590Z,2.589417
2023-04-03T11:52:42.455Z,2.458496
2023-04-03T11:56:06.239Z,2.347717
2023-04-03T11:59:31.930Z,2.539062
2023-04-03T12:02:57.656Z,2.599487
2023-04-03T12:06:23.141Z,2.478638
2023-04-03T12:09:48.916Z,2.6297
2023-04-03T12:13:14.799Z,2.780762
2023-04-03T12:16:40.144Z,2.810974
2023-04-03T12:20:05.689Z,3.113098
2023-04-03T12:23:31.175Z,3.13324
2023-04-03T12:26:56.646Z,3.13324
2023-04-03T12:30:22.195Z,2.851257
2023-04-03T12:33:47.568Z,2.992249
2023-04-03T12:37:13.134Z,2.992249
2023-04-03T12:40:39.226Z,2.921753
2023-04-03T12:44:04.706Z,2.992249
2023-04-03T12:47:30.577Z,3.032532
2023-04-03T12:50:56.187Z,3.183594
2023-04-03T12:54:21.913Z,3.233948
2023-04-03T12:57:47.525Z,3.495789
2023-04-03T13:01:13.284Z,3.717346
2023-04-03T13:04:39.096Z,3.425293
2023-04-03T13:08:04.559Z,2.972107
2023-04-03T13:11:30.122Z,2.810974
2023-04-03T13:14:55.698Z,2.951965
2023-04-03T13:18:21.242Z,3.103027
2023-04-03T13:21:46.975Z,3.082886
2023-04-03T13:25:12.598Z,3.103027
2023-04-03T13:28:38.178Z,3.002319
2023-04-03T13:32:03.661Z,2.871399
2023-04-03T13:35:29.093Z,2.821045
2023-04-03T13:38:54.678Z,2.609558
2023-04-03T13:42:19.958Z,2.518921
2023-04-03T13:45:45.418Z,2.528992
2023-04-03T13:49:10.862Z,2.559204
2023-04-03T13:52:36.324Z,2.518921
2023-04-03T13:56:02.497Z,2.639771
2023-04-03T13:59:27.899Z,2.669983
2023-04-03T14:02:53.256Z,2.6297
2023-04-03T14:06:18.523Z,2.6297
2023-04-03T14:09:43.890Z,2.790833
2023-04-03T14:13:09.252Z,3.103027
2023-04-03T14:16:34.575Z,2.951965
2023-04-03T14:20:00.179Z,2.871399
2023-04-03T14:23:25.468Z,2.710266
2023-04-03T14:26:50.742Z,2.6297
2023-04-03T14:30:16.070Z,2.962036
2023-04-03T14:33:41.342Z,3.354797
2023-04-03T14:37:06.701Z,3.354797
2023-04-03T14:40:31.910Z,3.062744
2023-04-03T14:43:57.182Z,2.750549
2023-04-03T14:47:30.278Z,2.609558
2023-04-03T14:50:54.811Z,2.589417
2023-04-03T14:54:13.161Z,2.821045
2023-04-03T14:57:38.475Z,3.294373
2023-04-03T15:01:03.699Z,3.062744
2023-04-03T15:04:29.350Z,2.921753
2023-04-03T15:40:17.279Z,2.528992
2023-04-03T15:43:42.516Z,2.388
2023-04-03T15:47:07.828Z,2.297363
2023-04-03T15:50:33.081Z,2.347717
2023-04-03T15:53:58.306Z,2.347717
2023-04-03T15:57:23.581Z,2.408142
2023-04-03T16:00:48.816Z,2.408142
2023-04-03T16:04:15.473Z,2.307434
2023-04-03T16:07:39.425Z,2.277222
2023-04-03T16:11:04.628Z,2.176514
2023-04-03T16:14:29.918Z,2.116089
2023-04-03T16:17:55.151Z,1.87439
2023-04-03T16:21:20.323Z,1.87439
2023-04-03T16:24:45.561Z,1.985168
2023-04-03T16:28:10.811Z,2.095947
2023-04-03T16:31:36.125Z,2.065735
2023-04-03T16:38:26.706Z,1.87439
2023-04-03T16:41:51.972Z,1.914673
2023-04-03T16:45:17.251Z,1.864319
2023-04-03T16:48:42.575Z,1.763611
2023-04-03T16:52:07.825Z,1.62262
2023-04-03T16:55:33.388Z,1.582336
2023-04-03T16:58:58.700Z,1.662903
2023-04-03T17:02:23.930Z,1.602478
2023-04-03T17:05:49.222Z,1.511841
2023-04-03T17:09:14.428Z,1.340637
2023-04-03T17:12:39.715Z,1.330566
2023-04-03T17:16:04.989Z,1.421204
2023-04-03T17:19:30.226Z,1.451416
2023-04-03T17:22:55.478Z,1.542053
2023-04-03T17:26:20.718Z,1.62262
2023-04-03T17:29:46.004Z,1.652832
2023-04-03T17:33:11.535Z,1.511841
2023-04-03T17:36:37.115Z,1.511841
2023-04-03T17:40:02.719Z,1.481628
2023-04-03T17:43:28.338Z,1.62262
2023-04-03T17:46:53.864Z,1.300354
2023-04-03T17:50:19.451Z,1.270142
2023-04-03T17:53:45.052Z,1.330566
2023-04-03T17:57:10.739Z,1.229858
2023-04-03T18:00:36.412Z,1.058655
2023-04-03T18:04:01.847Z,1.078796
2023-04-03T18:07:27.402Z,1.058655
2023-04-03T18:10:53.034Z,1.078796
2023-04-03T18:14:18.662Z,0.99823
2023-04-03T18:17:44.177Z,0.937805
2023-04-03T18:21:09.662Z,1.048584
2023-04-03T18:24:37.704Z,1.149292
2023-04-03T18:28:05.907Z,1.149292
2023-04-03T18:31:32.377Z,1.239929
2023-04-03T18:34:58.427Z,1.088867
2023-04-03T18:38:23.700Z,1.109009
2023-04-03T18:41:48.974Z,1.159363
2023-04-03T18:45:14.279Z,1.078796
2023-04-03T18:48:39.592Z,1.048584
2023-04-03T18:52:05.767Z,0.968018
2023-04-03T18:55:31.538Z,0.837097
2023-04-03T18:58:56.839Z,0.837097
2023-04-03T19:02:22.127Z,0.907593
2023-04-03T19:05:47.481Z,0.86731
2023-04-03T19:09:12.735Z,0.61554
2023-04-03T19:12:37.995Z,0.534973
2023-04-03T19:16:03.297Z,0.414124
2023-04-03T19:19:28.546Z,0.424194
2023-04-03T19:22:53.866Z,0.333557
2023-04-03T19:26:19.161Z,0.323486
2023-04-03T19:29:44.441Z,0.313416
2023-04-03T19:33:09.780Z,0.313416
2023-04-03T19:36:35.095Z,0.283203
2023-04-03T19:40:00.340Z,0.293274
2023-04-03T19:43:25.546Z,0.283203
2023-04-03T19:46:51.629Z,0.263062
2023-04-03T19:50:16.091Z,0.24292
2023-04-03T19:53:41.373Z,0.263062
2023-04-03T19:57:06.657Z,0.202637
2023-04-03T20:00:31.992Z,0.293274
2023-04-03T20:03:57.278Z,0.333557
2023-04-03T20:07:22.546Z,0.323486
2023-04-03T20:10:47.930Z,0.383911
2023-04-03T20:14:13.250Z,0.36377
2023-04-03T20:17:38.645Z,0.49469
2023-04-03T20:21:03.877Z,0.474548
2023-04-03T20:24:29.197Z,0.444336
2023-04-03T20:27:54.528Z,0.383911
2023-04-03T20:31:19.930Z,0.232849
2023-04-03T20:34:46.203Z,0.24292
2023-04-03T20:38:10.592Z,0.313416
2023-04-03T20:41:35.923Z,0.263062
2023-04-03T20:45:01.237Z,0.293274
2023-04-03T20:48:26.667Z,0.383911
2023-04-03T20:51:51.865Z,0.232849
2023-04-03T20:55:17.162Z,0.142212
2023-04-03T20:58:42.501Z,0.031433
2023-04-03T21:02:07.804Z,0.112
2023-04-03T21:05:33.106Z,0.24292
2023-04-03T21:08:58.409Z,0.333557
2023-04-03T21:12:23.734Z,0.444336
2023-04-03T21:15:49.124Z,0.323486
2023-04-03T21:19:14.341Z,0.283203
2023-04-03T21:22:39.676Z,0.152283
2023-04-03T21:26:04.992Z,0.182495
2023-04-03T21:29:30.319Z,0.101929
2023-04-03T21:32:55.667Z,0.101929
2023-04-03T21:36:20.943Z,0.202637
2023-04-03T21:39:46.283Z,0.031433
2023-04-03T21:43:11.607Z,-0.220337
2023-04-03T21:46:37.000Z,-0.180054
2023-04-03T21:50:02.244Z,-0.139771
2023-04-03T21:53:27.572Z,0.001221
2023-04-03T21:56:52.902Z,0.041504
2023-04-03T22:00:18.394Z,-0.109558
2023-04-03T22:03:43.521Z,0.071716
2023-04-03T22:07:08.866Z,-0.039062
2023-04-03T22:10:34.206Z,-0.391541
2023-04-03T22:13:59.604Z,-0.582886
2023-04-03T22:17:24.942Z,-0.492249
2023-04-03T22:20:50.323Z,-0.462036
2023-04-03T22:24:15.663Z,-0.462036
2023-04-03T22:27:41.058Z,-0.441895
2023-04-03T22:31:06.401Z,-0.472107
2023-04-03T22:34:31.656Z,-0.371399
2023-04-03T22:37:57.025Z,-0.391541
2023-04-03T22:41:22.375Z,-0.572815
2023-04-03T22:44:47.713Z,-0.623169
2023-04-03T22:48:13.086Z,-0.643311
2023-04-03T22:51:38.347Z,-0.582886
2023-04-03T22:55:09.584Z,-0.643311
2023-04-03T22:58:29.029Z,-0.572815
2023-04-03T23:01:54.342Z,-0.572815
2023-04-03T23:05:19.693Z,-0.623169
2023-04-03T23:08:45.028Z,-0.673523
2023-04-03T23:12:10.335Z,-0.693665
2023-04-03T23:15:35.655Z,-0.754089
2023-04-03T23:19:00.945Z,-0.733948
2023-04-03T23:22:26.296Z,-0.653381
2023-04-03T23:25:51.590Z,-0.603027
2023-04-03T23:29:16.915Z,-0.582886
2023-04-03T23:32:42.243Z,-0.613098
2023-04-03T23:36:07.574Z,-0.492249
2023-04-03T23:39:32.798Z,-0.51239
2023-04-03T23:42:58.068Z,-0.361328
2023-04-03T23:46:23.380Z,-0.220337
2023-04-03T23:49:48.671Z,-0.049133
2023-04-03T23:53:13.977Z,-0.049133
2023-04-03T23:56:39.262Z,-0.159912
