createdAt,value
2022-08-05T00:02:21.941Z,2.83
2022-08-05T00:04:55.165Z,2.87
2022-08-05T00:07:59.161Z,2.80
2022-08-05T00:10:09.320Z,2.90
2022-08-05T00:12:56.208Z,2.80
2022-08-05T00:15:55.227Z,2.90
2022-08-05T00:18:09.715Z,2.70
2022-08-05T00:20:48.946Z,2.90
2022-08-05T00:23:15.697Z,2.93
2022-08-05T00:25:46.063Z,2.83
2022-08-05T00:28:13.612Z,2.77
2022-08-05T00:30:41.251Z,2.87
2022-08-05T00:33:15.721Z,3.20
2022-08-05T00:36:16.415Z,2.67
2022-08-05T00:38:44.398Z,2.70
2022-08-05T00:41:11.847Z,3.20
2022-08-05T00:43:47.209Z,3.00
2022-08-05T00:46:16.693Z,2.97
2022-08-05T00:48:50.652Z,2.83
2022-08-05T00:51:51.909Z,3.43
2022-08-05T00:54:06.393Z,3.03
2022-08-05T00:56:33.072Z,3.07
2022-08-05T00:59:00.202Z,2.90
2022-08-05T01:01:48.335Z,3.17
2022-08-05T01:04:15.686Z,3.23
2022-08-05T01:06:46.741Z,3.50
2022-08-05T01:09:19.863Z,2.87
2022-08-05T01:11:49.506Z,3.07
2022-08-05T01:14:31.861Z,3.00
2022-08-05T01:16:59.811Z,3.57
2022-08-05T01:20:00.815Z,3.53
2022-08-05T01:23:15.230Z,3.13
2022-08-05T01:25:53.271Z,3.17
2022-08-05T01:28:23.141Z,3.70
2022-08-05T01:31:07.599Z,2.90
2022-08-05T01:33:49.277Z,2.70
2022-08-05T01:36:28.222Z,3.10
2022-08-05T01:38:56.817Z,3.27
2022-08-05T01:41:33.587Z,2.93
2022-08-05T01:44:02.993Z,2.90
2022-08-05T01:46:42.850Z,2.97
2022-08-05T01:49:23.341Z,2.97
2022-08-05T01:51:56.133Z,3.53
2022-08-05T01:54:32.547Z,2.90
2022-08-05T01:58:11.344Z,3.00
2022-08-05T01:59:49.811Z,2.47
2022-08-05T02:02:20.230Z,3.17
2022-08-05T02:04:58.743Z,2.97
2022-08-05T02:07:25.826Z,2.83
2022-08-05T02:09:57.297Z,3.23
2022-08-05T02:12:43.225Z,3.20
2022-08-05T02:15:19.708Z,3.37
2022-08-05T02:18:28.785Z,3.70
2022-08-05T02:20:58.741Z,3.30
2022-08-05T02:23:33.508Z,3.07
2022-08-05T02:26:03.494Z,3.83
2022-08-05T02:28:38.332Z,3.93
2022-08-05T02:31:15.987Z,3.70
2022-08-05T02:33:57.877Z,3.50
2022-08-05T02:36:27.517Z,3.03
2022-08-05T02:38:57.761Z,3.80
2022-08-05T02:41:28.945Z,3.63
2022-08-05T02:44:13.025Z,2.80
2022-08-05T02:46:43.880Z,3.67
2022-08-05T02:49:21.923Z,3.80
2022-08-05T02:52:03.986Z,3.73
2022-08-05T02:54:37.281Z,3.50
2022-08-05T02:58:11.667Z,3.80
2022-08-05T02:59:57.637Z,3.07
2022-08-05T03:02:37.052Z,3.70
2022-08-05T03:05:06.971Z,3.27
2022-08-05T03:08:01.898Z,3.57
2022-08-05T03:10:25.044Z,3.40
2022-08-05T03:12:53.523Z,3.73
2022-08-05T03:15:20.894Z,3.70
2022-08-05T03:17:54.248Z,3.37
2022-08-05T03:20:24.251Z,3.40
2022-08-05T03:22:51.889Z,3.60
2022-08-05T03:25:32.834Z,3.30
2022-08-05T03:28:08.944Z,3.20
2022-08-05T03:30:36.822Z,3.30
2022-08-05T03:33:06.377Z,3.73
2022-08-05T03:35:40.906Z,3.27
2022-08-05T03:38:12.148Z,3.60
2022-08-05T03:40:48.637Z,3.87
2022-08-05T03:44:09.731Z,3.93
2022-08-05T03:46:05.095Z,3.83
2022-08-05T03:48:35.607Z,4.03
2022-08-05T03:52:39.019Z,3.73
2022-08-05T03:55:51.764Z,3.57
2022-08-05T03:56:54.175Z,3.43
2022-08-05T03:59:47.716Z,3.70
2022-08-05T04:02:38.415Z,3.50
2022-08-05T04:05:09.873Z,3.37
2022-08-05T04:07:57.706Z,3.60
2022-08-05T04:10:30.935Z,3.50
2022-08-05T04:13:03.436Z,3.33
2022-08-05T04:15:32.749Z,3.17
2022-08-05T04:18:03.404Z,3.87
2022-08-05T04:20:30.128Z,3.97
2022-08-05T04:22:58.455Z,3.63
2022-08-05T04:25:57.714Z,3.87
2022-08-05T04:28:12.938Z,3.50
2022-08-05T04:30:39.849Z,4.67
2022-08-05T04:33:09.701Z,4.10
2022-08-05T04:36:16.570Z,5.00
2022-08-05T04:38:39.637Z,4.20
2022-08-05T04:41:07.372Z,4.00
2022-08-05T04:43:37.480Z,4.20
2022-08-05T04:46:07.323Z,4.30
2022-08-05T04:48:34.030Z,4.20
2022-08-05T04:51:02.483Z,4.00
2022-08-05T04:53:33.568Z,4.40
2022-08-05T04:56:33.123Z,4.60
2022-08-05T04:58:51.604Z,3.83
2022-08-05T05:01:19.489Z,4.17
2022-08-05T05:04:06.123Z,4.10
2022-08-05T05:06:40.698Z,3.93
2022-08-05T05:09:14.112Z,4.03
2022-08-05T05:11:55.632Z,4.70
2022-08-05T05:14:31.247Z,4.50
2022-08-05T05:17:03.295Z,4.93
2022-08-05T05:19:36.347Z,4.63
2022-08-05T05:22:24.032Z,5.40
2022-08-05T05:24:59.055Z,4.80
2022-08-05T05:27:45.198Z,4.90
2022-08-05T05:30:29.556Z,4.93
2022-08-05T05:33:00.493Z,4.90
2022-08-05T05:35:29.143Z,5.23
2022-08-05T05:38:09.114Z,4.93
2022-08-05T05:40:43.835Z,4.90
2022-08-05T05:43:22.394Z,5.13
2022-08-05T05:46:03.898Z,6.03
2022-08-05T12:23:09.578Z,3.33
2022-08-05T12:25:56.969Z,3.42
2022-08-05T12:28:39.423Z,2.80
2022-08-05T12:31:06.192Z,3.25
2022-08-05T12:33:36.456Z,3.28
2022-08-05T12:36:08.439Z,3.35
2022-08-05T12:38:40.170Z,3.55
2022-08-05T12:41:13.925Z,3.40
2022-08-05T12:43:58.805Z,3.25
2022-08-05T12:46:28.906Z,3.42
2022-08-05T12:49:12.997Z,2.95
2022-08-05T12:52:14.354Z,3.55
2022-08-05T12:54:49.738Z,3.22
2022-08-05T12:57:17.635Z,3.40
2022-08-05T13:01:57.957Z,3.47
2022-08-05T13:02:37.304Z,3.28
2022-08-05T13:05:07.519Z,3.25
2022-08-05T13:10:21.875Z,3.33
2022-08-05T13:12:51.085Z,3.25
2022-08-05T13:15:41.206Z,4.13
2022-08-05T13:18:19.669Z,3.50
2022-08-05T13:20:49.423Z,3.63
2022-08-05T13:23:18.117Z,3.40
2022-08-05T13:25:52.603Z,3.33
2022-08-05T13:28:27.413Z,3.40
2022-08-05T13:30:54.074Z,3.33
2022-08-05T13:34:21.910Z,3.15
2022-08-05T13:36:10.282Z,3.53
2022-08-05T13:38:42.385Z,3.33
2022-08-05T13:41:09.392Z,3.35
2022-08-05T13:43:44.791Z,3.50
2022-08-05T13:46:13.056Z,3.75
2022-08-05T13:48:57.549Z,3.00
2022-08-05T13:51:29.707Z,3.22
2022-08-05T13:54:12.912Z,2.85
2022-08-05T13:56:45.295Z,3.47
2022-08-05T13:59:21.358Z,3.10
2022-08-05T14:01:57.754Z,4.00
2022-08-05T14:04:49.954Z,3.60
2022-08-05T14:07:56.329Z,3.50
2022-08-05T14:10:28.730Z,3.00
2022-08-05T14:12:57.615Z,3.38
2022-08-05T14:16:08.907Z,3.22
2022-08-05T14:18:17.459Z,3.60
2022-08-05T14:20:47.896Z,3.00
2022-08-05T14:23:23.951Z,3.28
2022-08-05T14:25:54.559Z,3.45
2022-08-05T14:28:26.981Z,2.90
2022-08-05T14:30:54.836Z,2.88
2022-08-05T14:33:22.573Z,3.40
2022-08-05T14:35:51.730Z,3.58
2022-08-05T14:38:32.290Z,3.03
2022-08-05T14:41:06.221Z,3.22
2022-08-05T14:43:59.654Z,3.00
2022-08-05T14:46:28.554Z,2.80
2022-08-05T14:49:06.265Z,3.03
2022-08-05T14:51:35.828Z,3.25
2022-08-05T14:54:26.843Z,3.10
2022-08-05T14:56:51.083Z,2.85
2022-08-05T14:59:21.814Z,3.08
2022-08-05T15:01:49.962Z,3.33
2022-08-05T15:04:22.349Z,3.10
2022-08-05T15:06:51.949Z,3.15
2022-08-05T15:09:51.919Z,2.60
2022-08-05T15:12:08.923Z,3.10
2022-08-05T15:14:42.273Z,2.97
2022-08-05T15:17:44.405Z,3.40
2022-08-05T15:20:04.736Z,3.20
2022-08-05T15:22:31.685Z,3.25
2022-08-05T15:24:59.303Z,2.88
2022-08-05T15:27:26.345Z,3.33
2022-08-05T15:29:59.080Z,3.00
2022-08-05T15:32:28.574Z,3.00
2022-08-05T15:34:55.671Z,2.97
2022-08-05T15:38:32.590Z,3.08
2022-08-05T15:41:03.017Z,2.70
2022-08-05T15:43:09.112Z,2.80
2022-08-05T15:45:45.687Z,2.70
2022-08-05T15:48:14.021Z,2.92
2022-08-05T15:50:43.772Z,3.22
2022-08-05T15:53:12.765Z,3.45
2022-08-05T15:56:02.397Z,2.80
2022-08-05T15:58:28.541Z,3.03
2022-08-05T16:01:11.970Z,3.00
2022-08-05T16:03:42.882Z,2.88
2022-08-05T16:06:11.453Z,3.15
2022-08-05T16:08:38.702Z,3.03
2022-08-05T16:11:07.359Z,3.40
2022-08-05T16:13:35.277Z,3.28
2022-08-05T16:16:03.561Z,3.20
2022-08-05T16:18:32.801Z,3.20
2022-08-05T16:21:04.406Z,3.17
2022-08-05T16:23:32.914Z,4.30
2022-08-05T16:26:18.960Z,6.78
2022-08-05T16:28:53.036Z,3.50
2022-08-05T16:31:22.056Z,3.40
2022-08-05T16:33:49.569Z,3.63
2022-08-05T16:36:20.434Z,4.32
2022-08-05T16:38:54.327Z,3.33
2022-08-05T16:42:12.344Z,3.53
2022-08-05T16:44:13.284Z,3.25
2022-08-05T16:46:41.357Z,3.50
2022-08-05T16:49:23.379Z,3.95
2022-08-05T16:51:50.186Z,3.55
2022-08-05T16:54:25.750Z,3.42
2022-08-05T16:56:54.119Z,4.03
2022-08-05T16:59:20.792Z,3.47
2022-08-05T17:01:54.430Z,3.28
2022-08-05T17:04:27.593Z,3.70
2022-08-05T17:06:56.983Z,3.45
2022-08-05T17:09:29.515Z,3.53
2022-08-05T17:11:59.454Z,3.80
2022-08-05T17:14:36.742Z,3.88
2022-08-05T17:17:05.629Z,3.28
2022-08-05T17:19:32.286Z,3.70
2022-08-05T17:22:01.137Z,3.20
2022-08-05T17:24:38.545Z,3.35
2022-08-05T17:27:10.581Z,2.97
2022-08-05T17:29:40.965Z,2.95
2022-08-05T17:32:17.304Z,3.55
2022-08-05T17:34:47.531Z,3.05
2022-08-05T17:37:39.780Z,3.40
2022-08-05T17:40:10.182Z,3.20
2022-08-05T17:42:41.598Z,3.40
2022-08-05T17:45:20.626Z,3.60
2022-08-05T17:47:53.583Z,4.00
2022-08-05T17:50:28.807Z,4.20
2022-08-05T17:52:59.257Z,3.57
2022-08-05T17:55:34.462Z,3.80
2022-08-05T17:58:09.586Z,4.40
2022-08-05T18:00:45.107Z,4.70
2022-08-05T18:06:06.161Z,3.70
2022-08-05T18:08:40.689Z,3.43
2022-08-05T18:11:23.277Z,3.20
2022-08-05T18:13:51.775Z,3.63
2022-08-05T18:16:22.338Z,3.83
2022-08-05T18:18:50.083Z,3.43
2022-08-05T18:21:19.501Z,3.63
2022-08-05T18:23:47.968Z,3.33
2022-08-05T18:26:14.806Z,3.37
2022-08-05T18:28:46.395Z,3.60
2022-08-05T18:31:13.328Z,3.17
2022-08-05T18:33:46.749Z,3.13
2022-08-05T18:36:15.414Z,3.30
2022-08-05T18:38:45.404Z,3.13
2022-08-05T18:41:56.550Z,3.10
2022-08-05T18:44:05.711Z,3.77
2022-08-05T18:46:34.726Z,3.67
2022-08-05T18:49:21.855Z,3.60
2022-08-05T18:52:08.458Z,3.90
2022-08-05T18:54:35.892Z,3.47
2022-08-05T18:57:09.615Z,3.73
2022-08-05T19:00:03.287Z,3.10
2022-08-05T19:02:29.107Z,3.80
2022-08-05T19:05:02.291Z,3.53
2022-08-05T19:07:48.055Z,3.70
2022-08-05T19:10:16.675Z,3.70
2022-08-05T19:12:44.082Z,3.10
2022-08-05T19:15:56.695Z,3.27
2022-08-05T19:18:10.522Z,3.27
2022-08-05T19:20:41.084Z,3.27
2022-08-05T19:23:08.585Z,3.87
2022-08-05T19:26:01.699Z,3.13
2022-08-05T19:28:29.810Z,3.90
2022-08-05T19:30:57.196Z,3.60
2022-08-05T19:33:35.872Z,3.53
2022-08-05T19:36:06.475Z,3.37
2022-08-05T19:38:35.565Z,2.97
2022-08-05T19:41:07.220Z,3.30
2022-08-05T19:44:06.886Z,3.27
2022-08-05T19:46:29.165Z,3.53
2022-08-05T19:49:02.796Z,3.20
2022-08-05T19:52:06.181Z,3.47
2022-08-05T19:54:26.912Z,3.20
2022-08-05T19:57:06.839Z,3.30
2022-08-05T19:59:56.657Z,3.00
2022-08-05T20:02:26.297Z,3.40
2022-08-05T20:04:55.409Z,3.27
2022-08-05T20:07:45.888Z,3.50
2022-08-05T20:10:14.009Z,3.10
2022-08-05T20:12:45.948Z,2.90
2022-08-05T20:15:13.702Z,3.37
2022-08-05T20:17:40.333Z,3.07
2022-08-05T20:20:09.696Z,2.73
2022-08-05T20:22:37.917Z,3.00
2022-08-05T20:25:09.018Z,3.00
2022-08-05T20:27:41.740Z,3.43
2022-08-05T20:30:10.292Z,3.37
2022-08-05T20:32:37.045Z,3.17
2022-08-05T20:35:11.963Z,2.97
2022-08-05T20:38:05.962Z,2.90
2022-08-05T20:40:26.862Z,3.53
2022-08-05T20:42:53.805Z,3.33
2022-08-05T20:45:56.271Z,3.07
2022-08-05T20:48:16.495Z,3.10
2022-08-05T20:50:45.470Z,3.70
2022-08-05T20:53:16.243Z,3.23
2022-08-05T20:56:08.255Z,3.30
2022-08-05T20:58:36.214Z,3.47
2022-08-05T21:01:04.513Z,3.37
2022-08-05T21:03:34.375Z,3.17
2022-08-05T21:06:02.038Z,3.63
2022-08-05T21:08:41.548Z,3.50
2022-08-05T21:11:15.125Z,3.50
2022-08-05T21:13:59.822Z,3.30
2022-08-05T21:16:29.346Z,3.00
2022-08-05T21:18:59.867Z,3.23
2022-08-05T21:21:43.982Z,3.23
2022-08-05T21:24:17.152Z,3.07
2022-08-05T21:26:53.355Z,2.87
2022-08-05T21:29:26.147Z,3.40
2022-08-05T21:31:53.907Z,3.00
2022-08-05T21:34:20.970Z,3.33
2022-08-05T21:36:49.275Z,3.10
2022-08-05T21:39:16.838Z,3.20
2022-08-05T21:41:52.359Z,3.00
2022-08-05T21:44:27.040Z,2.90
2022-08-05T21:46:55.755Z,2.77
2022-08-05T21:49:56.861Z,3.03
2022-08-05T21:52:15.688Z,3.00
2022-08-05T21:54:44.029Z,3.50
2022-08-05T21:57:33.017Z,3.23
2022-08-05T22:00:06.356Z,3.30
2022-08-05T22:02:33.841Z,3.50
2022-08-05T22:05:00.712Z,3.30
2022-08-05T22:07:39.818Z,2.90
2022-08-05T22:10:16.963Z,3.20
2022-08-05T22:12:44.725Z,3.03
2022-08-05T22:16:01.660Z,3.10
2022-08-05T22:18:05.492Z,3.57
2022-08-05T22:20:32.341Z,3.73
2022-08-05T22:23:21.654Z,3.57
2022-08-05T22:26:09.721Z,3.73
2022-08-05T22:28:38.680Z,3.67
2022-08-05T22:31:06.291Z,3.63
2022-08-05T22:33:57.662Z,3.50
2022-08-05T22:36:23.777Z,3.97
2022-08-05T22:38:51.576Z,4.00
2022-08-05T22:41:26.291Z,4.10
2022-08-05T22:44:08.637Z,3.53
2022-08-05T22:46:39.790Z,3.80
2022-08-05T22:49:23.359Z,3.77
2022-08-05T22:52:04.967Z,3.50
2022-08-05T22:54:37.843Z,3.53
2022-08-05T22:57:06.248Z,3.67
2022-08-05T22:59:44.032Z,4.10
2022-08-05T23:02:16.910Z,3.77
2022-08-05T23:04:51.912Z,3.43
2022-08-05T23:07:21.826Z,3.40
2022-08-05T23:09:57.096Z,3.67
2022-08-05T23:12:32.515Z,3.87
2022-08-05T23:15:03.392Z,4.07
2022-08-05T23:17:34.178Z,3.97
2022-08-05T23:20:10.404Z,3.77
2022-08-05T23:22:47.458Z,3.90
2022-08-05T23:25:52.436Z,3.47
2022-08-05T23:28:06.729Z,3.63
2022-08-05T23:30:40.302Z,3.83
2022-08-05T23:33:16.155Z,3.47
2022-08-05T23:35:50.436Z,3.90
2022-08-05T23:38:18.079Z,3.33
2022-08-05T23:40:50.031Z,3.47
2022-08-05T23:43:25.779Z,3.90
2022-08-05T23:46:20.851Z,3.70
2022-08-05T23:49:01.051Z,3.50
2022-08-05T23:51:52.681Z,3.47
2022-08-05T23:54:38.461Z,3.63
2022-08-05T23:57:06.565Z,3.53
