createdAt,value
2019-04-28T00:04:26.295Z,99.90
2019-04-28T00:09:27.522Z,99.90
2019-04-28T00:14:28.615Z,99.90
2019-04-28T00:19:30.995Z,99.90
2019-04-28T00:24:36.880Z,99.90
2019-04-28T00:29:41.179Z,99.90
2019-04-28T00:34:41.397Z,99.90
2019-04-28T00:39:42.859Z,99.90
2019-04-28T00:44:44.057Z,99.90
2019-04-28T00:49:45.271Z,99.90
2019-04-28T00:54:47.578Z,99.90
2019-04-28T00:59:56.820Z,99.90
2019-04-28T01:04:51.971Z,99.90
2019-04-28T01:09:53.191Z,99.90
2019-04-28T01:14:55.454Z,99.90
2019-04-28T01:19:59.748Z,99.90
2019-04-28T01:25:02.188Z,99.90
2019-04-28T01:30:09.183Z,99.90
2019-04-28T01:35:10.309Z,99.90
2019-04-28T01:40:11.503Z,99.90
2019-04-28T01:45:13.200Z,99.90
2019-04-28T01:50:16.674Z,99.90
2019-04-28T01:55:17.778Z,99.90
2019-04-28T02:00:25.036Z,99.90
2019-04-28T02:05:22.773Z,99.90
2019-04-28T02:10:23.887Z,99.90
2019-04-28T02:15:26.254Z,99.90
2019-04-28T02:20:27.339Z,99.90
2019-04-28T02:25:29.820Z,99.90
2019-04-28T02:30:42.209Z,99.90
2019-04-28T02:35:34.628Z,99.90
2019-04-28T02:40:36.012Z,99.90
2019-04-28T02:45:37.400Z,99.90
2019-04-28T02:50:41.090Z,99.90
2019-04-28T02:55:42.506Z,99.90
2019-04-28T03:01:01.115Z,99.90
2019-04-28T03:05:46.700Z,99.90
2019-04-28T03:10:50.723Z,99.90
2019-04-28T03:15:51.778Z,99.90
2019-04-28T03:20:53.125Z,99.90
2019-04-28T03:25:57.303Z,99.90
2019-04-28T03:31:33.590Z,99.90
2019-04-28T03:36:08.388Z,99.90
2019-04-28T03:41:11.196Z,99.90
2019-04-28T03:46:20.569Z,99.90
2019-04-28T03:51:21.754Z,99.90
2019-04-28T03:56:22.856Z,99.90
2019-04-28T04:01:23.939Z,99.90
2019-04-28T04:06:25.034Z,99.90
2019-04-28T04:11:28.164Z,99.90
2019-04-28T04:16:42.985Z,99.90
2019-04-28T04:21:44.067Z,99.90
2019-04-28T04:26:45.255Z,99.90
2019-04-28T04:31:46.339Z,99.90
2019-04-28T04:36:47.447Z,99.90
2019-04-28T04:41:50.447Z,99.90
2019-04-28T04:46:51.685Z,99.90
2019-04-28T04:51:52.881Z,99.90
2019-04-28T04:56:53.971Z,99.90
2019-04-28T05:01:56.967Z,99.90
2019-04-28T05:06:59.646Z,99.90
2019-04-28T05:12:00.986Z,99.90
2019-04-28T05:17:02.180Z,99.90
2019-04-28T05:22:04.092Z,99.90
2019-04-28T05:27:05.183Z,99.90
2019-04-28T05:32:06.382Z,99.90
2019-04-28T05:37:07.472Z,99.90
2019-04-28T05:42:11.085Z,99.90
2019-04-28T05:47:11.581Z,99.90
2019-04-28T05:52:31.563Z,99.90
2019-04-28T05:57:37.335Z,99.90
2019-04-28T06:02:53.540Z,99.90
2019-04-28T06:07:49.363Z,99.90
2019-04-28T06:12:50.524Z,99.90
2019-04-28T06:17:51.617Z,99.90
2019-04-28T06:22:52.703Z,99.90
2019-04-28T06:27:53.811Z,99.90
2019-04-28T06:33:07.269Z,99.90
2019-04-28T06:37:57.923Z,99.90
2019-04-28T06:42:59.022Z,99.90
2019-04-28T06:48:00.112Z,99.90
2019-04-28T06:53:02.917Z,99.90
2019-04-28T06:58:04.200Z,99.90
2019-04-28T07:03:05.312Z,99.90
2019-04-28T07:08:06.431Z,99.90
2019-04-28T07:13:07.654Z,99.90
2019-04-28T07:18:08.731Z,99.90
2019-04-28T07:23:11.428Z,99.90
2019-04-28T07:28:12.565Z,99.90
2019-04-28T07:33:14.228Z,99.90
2019-04-28T07:38:15.424Z,99.90
2019-04-28T07:43:16.525Z,99.90
2019-04-28T07:48:17.619Z,99.90
2019-04-28T07:53:23.558Z,99.90
2019-04-28T07:58:24.674Z,99.90
2019-04-28T08:03:25.773Z,99.90
2019-04-28T08:08:26.924Z,99.90
2019-04-28T08:13:28.019Z,99.90
2019-04-28T08:18:31.570Z,99.90
2019-04-28T08:23:32.149Z,99.90
2019-04-28T08:28:33.343Z,99.90
2019-04-28T08:33:45.600Z,99.90
2019-04-28T08:38:46.824Z,99.90
2019-04-28T08:43:47.920Z,99.90
2019-04-28T08:48:49.020Z,99.90
2019-04-28T08:53:50.107Z,99.90
2019-04-28T08:58:51.227Z,99.90
2019-04-28T09:03:52.331Z,99.90
2019-04-28T09:08:53.425Z,99.90
2019-04-28T09:13:54.596Z,99.90
2019-04-28T09:18:55.770Z,99.90
2019-04-28T09:23:56.873Z,99.90
2019-04-28T09:28:57.959Z,99.90
2019-04-28T09:33:59.061Z,99.90
2019-04-28T09:39:00.214Z,99.90
2019-04-28T09:44:06.584Z,99.90
2019-04-28T09:49:07.676Z,99.90
2019-04-28T09:54:08.783Z,99.90
2019-04-28T09:59:09.898Z,99.90
2019-04-28T10:04:10.994Z,99.90
2019-04-28T10:09:12.623Z,90.90
2019-04-28T10:14:13.739Z,79.20
2019-04-28T10:19:14.947Z,93.60
2019-04-28T10:24:16.070Z,90.40
2019-04-28T10:29:17.184Z,96.50
2019-04-28T10:34:18.284Z,84.80
2019-04-28T10:39:30.172Z,69.10
2019-04-28T10:44:33.173Z,60.20
2019-04-28T10:49:34.288Z,60.30
2019-04-28T10:54:35.483Z,54.80
2019-04-28T10:59:36.812Z,53.60
2019-04-28T11:04:39.859Z,57.00
2019-04-28T11:09:46.061Z,65.60
2019-04-28T11:14:47.387Z,99.90
2019-04-28T11:19:48.527Z,99.90
2019-04-28T11:24:49.722Z,99.90
2019-04-28T11:29:50.928Z,99.90
2019-04-28T11:35:20.998Z,99.90
2019-04-28T11:40:13.929Z,99.90
2019-04-28T11:45:15.408Z,99.90
2019-04-28T11:50:17.319Z,99.90
2019-04-28T11:55:18.403Z,99.90
2019-04-28T12:00:22.033Z,99.90
2019-04-28T12:05:34.376Z,99.90
2019-04-28T12:10:48.202Z,99.90
2019-04-28T12:16:00.289Z,99.90
2019-04-28T12:21:01.412Z,99.90
2019-04-28T12:26:02.647Z,99.90
2019-04-28T12:31:03.869Z,99.90
2019-04-28T12:36:07.005Z,93.50
2019-04-28T12:41:08.183Z,75.40
2019-04-28T12:46:09.379Z,58.30
2019-04-28T12:51:11.586Z,45.90
2019-04-28T12:56:14.601Z,43.40
2019-04-28T13:01:20.605Z,55.50
2019-04-28T13:06:23.196Z,67.00
2019-04-28T13:11:24.308Z,56.30
2019-04-28T13:16:25.429Z,47.10
2019-04-28T13:21:26.536Z,39.10
2019-04-28T13:26:27.660Z,35.60
2019-04-28T13:31:28.773Z,31.30
2019-04-28T13:36:29.912Z,29.80
2019-04-28T13:41:31.021Z,29.10
2019-04-28T13:46:32.220Z,30.80
2019-04-28T13:51:33.321Z,33.20
2019-04-28T13:56:34.533Z,31.10
2019-04-28T14:01:37.537Z,27.90
2019-04-28T14:06:40.558Z,29.50
2019-04-28T14:11:41.872Z,29.10
2019-04-28T14:16:43.014Z,28.20
2019-04-28T14:21:44.141Z,31.50
2019-04-28T14:26:45.472Z,30.80
2019-04-28T14:31:46.586Z,27.90
2019-04-28T14:36:47.800Z,27.30
2019-04-28T14:41:48.991Z,27.50
2019-04-28T14:46:50.233Z,25.20
2019-04-28T14:51:51.451Z,26.00
2019-04-28T14:56:52.630Z,23.90
2019-04-28T15:02:01.789Z,24.80
2019-04-28T15:07:04.881Z,23.50
2019-04-28T15:12:06.163Z,24.60
2019-04-28T15:17:07.365Z,24.90
2019-04-28T15:22:08.580Z,24.70
2019-04-28T15:27:09.787Z,24.80
2019-04-28T15:32:10.986Z,24.20
2019-04-28T15:37:12.107Z,25.00
2019-04-28T15:42:13.365Z,26.30
2019-04-28T15:47:14.869Z,24.90
2019-04-28T15:52:16.175Z,23.20
2019-04-28T15:57:17.304Z,22.30
2019-04-28T16:02:18.418Z,22.80
2019-04-28T16:07:25.093Z,25.20
2019-04-28T16:12:22.553Z,23.90
2019-04-28T16:17:23.783Z,25.70
2019-04-28T16:22:24.941Z,26.40
2019-04-28T16:27:26.326Z,27.50
2019-04-28T16:32:27.747Z,26.40
2019-04-28T16:37:38.619Z,26.40
2019-04-28T16:42:33.230Z,26.50
2019-04-28T16:47:34.532Z,26.10
2019-04-28T16:52:35.735Z,25.20
2019-04-28T16:57:38.872Z,26.50
2019-04-28T17:02:40.476Z,28.70
2019-04-28T17:07:52.031Z,29.50
2019-04-28T17:12:44.713Z,30.60
2019-04-28T17:17:45.831Z,32.00
2019-04-28T17:22:47.235Z,35.70
2019-04-28T17:27:48.472Z,42.20
2019-04-28T17:32:49.581Z,44.80
2019-04-28T17:37:50.914Z,48.80
2019-04-28T17:42:52.119Z,52.30
2019-04-28T17:47:56.417Z,54.60
2019-04-28T17:52:57.572Z,58.30
2019-04-28T17:57:58.885Z,60.10
2019-04-28T18:03:04.748Z,63.80
2019-04-28T18:08:06.053Z,68.00
2019-04-28T18:13:07.692Z,83.40
2019-04-28T18:18:10.770Z,96.20
2019-04-28T18:23:12.045Z,99.90
2019-04-28T18:28:13.303Z,99.90
2019-04-28T18:33:16.308Z,99.90
2019-04-28T18:38:34.465Z,99.90
2019-04-28T18:43:45.198Z,99.90
2019-04-28T18:48:46.392Z,99.90
2019-04-28T18:53:47.508Z,99.90
2019-04-28T18:58:48.619Z,99.90
2019-04-28T19:03:49.759Z,99.90
2019-04-28T19:09:04.810Z,99.90
2019-04-28T19:14:07.917Z,99.90
2019-04-28T19:19:13.774Z,99.90
2019-04-28T19:24:14.964Z,99.90
2019-04-28T19:29:16.102Z,99.90
2019-04-28T19:34:17.305Z,99.90
2019-04-28T19:39:18.659Z,99.90
2019-04-28T19:44:19.823Z,99.90
2019-04-28T19:49:21.133Z,99.90
2019-04-28T19:54:24.143Z,99.90
2019-04-28T19:59:30.176Z,99.90
2019-04-28T20:04:31.308Z,99.90
2019-04-28T20:09:32.595Z,99.90
2019-04-28T20:14:33.669Z,99.90
2019-04-28T20:19:34.772Z,99.90
2019-04-28T20:24:46.581Z,99.90
2019-04-28T20:29:39.031Z,99.90
2019-04-28T20:34:40.244Z,99.90
2019-04-28T20:39:42.182Z,99.90
2019-04-28T20:44:43.336Z,99.90
2019-04-28T20:49:44.843Z,99.90
2019-04-28T20:54:45.939Z,99.90
2019-04-28T20:59:47.059Z,99.90
2019-04-28T21:04:48.195Z,99.90
2019-04-28T21:09:49.308Z,99.90
2019-04-28T21:14:50.441Z,99.90
2019-04-28T21:19:51.589Z,99.90
2019-04-28T21:24:52.680Z,99.90
2019-04-28T21:29:53.807Z,99.90
2019-04-28T21:34:54.905Z,99.90
2019-04-28T21:39:56.020Z,99.90
2019-04-28T21:45:01.807Z,99.90
2019-04-28T21:50:05.684Z,99.90
2019-04-28T21:55:06.966Z,99.90
2019-04-28T22:00:09.968Z,99.90
2019-04-28T22:05:11.180Z,99.90
2019-04-28T22:10:12.401Z,99.90
2019-04-28T22:15:13.807Z,99.90
2019-04-28T22:20:14.928Z,99.90
2019-04-28T22:25:17.935Z,99.90
2019-04-28T22:30:19.032Z,99.90
2019-04-28T22:35:20.123Z,99.90
2019-04-28T22:40:21.219Z,99.90
2019-04-28T22:45:22.334Z,99.90
2019-04-28T22:50:36.466Z,99.90
2019-04-28T22:55:45.502Z,99.90
2019-04-28T23:00:58.004Z,99.90
2019-04-28T23:05:59.095Z,99.90
2019-04-28T23:11:00.216Z,99.90
2019-04-28T23:16:01.416Z,99.90
2019-04-28T23:21:10.443Z,99.90
2019-04-28T23:26:11.569Z,99.90
2019-04-28T23:31:12.656Z,99.90
2019-04-28T23:36:13.758Z,99.90
2019-04-28T23:41:22.788Z,99.90
2019-04-28T23:46:25.780Z,99.90
2019-04-28T23:51:31.571Z,99.90
2019-04-28T23:56:32.692Z,99.90
