createdAt,value
2019-01-23T00:01:43.306Z,69.40
2019-01-23T00:04:32.073Z,70.33
2019-01-23T00:07:20.858Z,70.80
2019-01-23T00:10:09.783Z,68.90
2019-01-23T00:12:58.514Z,67.67
2019-01-23T00:15:47.894Z,67.77
2019-01-23T00:18:36.641Z,67.03
2019-01-23T00:21:25.461Z,73.70
2019-01-23T00:27:02.077Z,82.87
2019-01-23T00:29:43.661Z,66.70
2019-01-23T00:32:24.709Z,75.33
2019-01-23T00:35:06.398Z,76.80
2019-01-23T00:37:47.358Z,75.03
2019-01-23T00:43:13.075Z,70.23
2019-01-23T00:45:54.580Z,71.87
2019-01-23T00:48:35.718Z,80.17
2019-01-23T00:51:17.186Z,75.23
2019-01-23T00:53:58.929Z,67.70
2019-01-23T00:56:39.988Z,70.80
2019-01-23T00:59:09.844Z,76.10
2019-01-23T01:01:58.588Z,76.63
2019-01-23T01:04:47.514Z,71.80
2019-01-23T01:07:36.238Z,80.70
2019-01-23T01:10:25.259Z,59.93
2019-01-23T01:13:14.582Z,77.83
2019-01-23T01:16:03.649Z,73.83
2019-01-23T01:18:52.375Z,65.00
2019-01-23T01:21:41.215Z,78.73
2019-01-23T01:24:30.016Z,68.33
2019-01-23T01:27:11.275Z,65.43
2019-01-23T01:29:52.635Z,70.50
2019-01-23T01:32:34.166Z,84.87
2019-01-23T01:35:15.650Z,73.43
2019-01-23T01:37:57.139Z,84.30
2019-01-23T01:40:38.655Z,83.83
2019-01-23T01:43:20.289Z,73.33
2019-01-23T01:46:01.678Z,78.20
2019-01-23T01:48:43.621Z,79.27
2019-01-23T01:51:24.635Z,86.80
2019-01-23T01:54:06.231Z,76.97
2019-01-23T01:56:47.946Z,73.40
2019-01-23T01:59:29.352Z,75.30
2019-01-23T02:02:10.415Z,80.43
2019-01-23T02:04:51.261Z,74.87
2019-01-23T02:07:32.204Z,77.33
2019-01-23T02:10:13.885Z,67.10
2019-01-23T02:12:55.283Z,70.70
2019-01-23T02:15:36.813Z,74.63
2019-01-23T02:18:09.776Z,81.00
2019-01-23T02:20:58.533Z,72.33
2019-01-23T02:23:47.351Z,82.90
2019-01-23T02:26:36.207Z,75.13
2019-01-23T02:29:17.787Z,78.93
2019-01-23T02:31:59.080Z,72.37
2019-01-23T02:34:40.656Z,88.53
2019-01-23T02:37:22.322Z,72.67
2019-01-23T02:40:03.626Z,74.77
2019-01-23T02:42:45.074Z,73.50
2019-01-23T02:45:26.234Z,79.40
2019-01-23T02:48:07.762Z,92.53
2019-01-23T02:50:49.257Z,81.97
2019-01-23T02:53:30.868Z,88.60
2019-01-23T02:56:12.490Z,83.30
2019-01-23T02:58:54.150Z,88.27
2019-01-23T03:01:35.736Z,82.63
2019-01-23T03:04:20.014Z,77.43
2019-01-23T03:07:01.317Z,76.70
2019-01-23T03:09:43.006Z,81.70
2019-01-23T03:12:24.516Z,84.33
2019-01-23T03:15:06.035Z,84.63
2019-01-23T03:17:47.386Z,79.30
2019-01-23T03:20:28.674Z,91.07
2019-01-23T03:23:10.431Z,83.20
2019-01-23T03:25:51.875Z,74.50
2019-01-23T03:31:15.675Z,74.70
2019-01-23T03:36:55.282Z,77.53
2019-01-23T03:39:36.842Z,74.27
2019-01-23T03:42:18.498Z,85.07
2019-01-23T03:45:00.019Z,86.80
2019-01-23T03:47:41.544Z,81.30
2019-01-23T03:50:22.987Z,80.90
2019-01-23T03:53:04.919Z,86.53
2019-01-23T03:55:45.797Z,65.67
2019-01-23T03:58:27.434Z,79.23
2019-01-23T04:01:08.642Z,83.83
2019-01-23T04:03:50.302Z,79.63
2019-01-23T04:06:31.975Z,81.13
2019-01-23T04:09:13.355Z,77.63
2019-01-23T04:11:57.649Z,62.23
2019-01-23T04:14:38.799Z,73.27
2019-01-23T04:17:20.373Z,77.33
2019-01-23T04:20:02.304Z,67.53
2019-01-23T04:22:43.438Z,83.40
2019-01-23T04:25:23.173Z,83.03
2019-01-23T04:28:06.275Z,76.47
2019-01-23T04:30:47.770Z,76.53
2019-01-23T04:36:11.566Z,67.60
2019-01-23T04:38:53.295Z,88.97
2019-01-23T04:41:23.117Z,84.67
2019-01-23T04:44:11.853Z,84.57
2019-01-23T04:47:00.611Z,75.73
2019-01-23T04:49:49.500Z,69.97
2019-01-23T04:52:57.073Z,74.23
2019-01-23T04:55:46.266Z,77.33
2019-01-23T04:58:35.040Z,81.30
2019-01-23T05:01:24.064Z,79.20
2019-01-23T05:04:12.949Z,78.50
2019-01-23T05:07:01.775Z,88.07
2019-01-23T05:09:50.595Z,86.70
2019-01-23T05:12:39.976Z,90.83
2019-01-23T05:15:28.688Z,98.93
2019-01-23T05:18:17.399Z,89.43
2019-01-23T05:21:06.325Z,93.23
2019-01-23T05:23:55.076Z,79.77
2019-01-23T05:26:36.397Z,93.00
2019-01-23T05:29:06.255Z,94.90
2019-01-23T05:31:36.060Z,92.07
2019-01-23T05:34:24.801Z,94.17
2019-01-23T05:36:54.561Z,91.23
2019-01-23T05:39:44.869Z,91.00
2019-01-23T05:42:33.798Z,82.13
2019-01-23T05:45:22.516Z,93.77
2019-01-23T05:48:11.490Z,86.17
2019-01-23T05:51:00.288Z,84.27
2019-01-23T05:53:49.094Z,98.03
2019-01-23T05:56:37.821Z,102.33
2019-01-23T05:59:26.636Z,100.00
2019-01-23T06:02:15.749Z,92.30
2019-01-23T06:05:25.174Z,89.53
2019-01-23T06:08:14.395Z,88.40
2019-01-23T06:11:03.174Z,97.67
2019-01-23T06:13:51.927Z,124.70
2019-01-23T06:16:40.802Z,111.60
2019-01-23T06:19:29.615Z,103.47
2019-01-23T06:22:25.950Z,98.23
2019-01-23T06:25:14.872Z,100.83
2019-01-23T06:27:56.677Z,112.10
2019-01-23T06:30:38.293Z,102.57
2019-01-23T06:33:19.625Z,105.43
2019-01-23T06:36:01.400Z,108.73
2019-01-23T06:38:43.197Z,101.23
2019-01-23T06:41:24.581Z,99.00
2019-01-23T06:44:06.530Z,112.47
2019-01-23T06:46:47.654Z,118.50
2019-01-23T06:49:28.798Z,98.53
2019-01-23T06:52:10.390Z,119.40
2019-01-23T06:54:52.089Z,102.60
2019-01-23T06:57:33.477Z,100.83
2019-01-23T07:00:17.271Z,105.13
2019-01-23T07:02:59.413Z,113.33
2019-01-23T07:05:41.361Z,119.93
2019-01-23T07:08:22.619Z,121.47
2019-01-23T07:11:04.374Z,113.60
2019-01-23T07:13:45.821Z,125.93
2019-01-23T07:16:27.218Z,103.30
2019-01-23T07:19:08.831Z,116.23
2019-01-23T07:21:50.243Z,121.00
2019-01-23T07:24:32.094Z,122.20
2019-01-23T07:27:13.061Z,138.20
2019-01-23T07:29:54.582Z,137.20
2019-01-23T07:32:36.045Z,124.17
2019-01-23T07:35:17.775Z,100.43
2019-01-23T07:37:59.633Z,134.07
2019-01-23T07:40:41.145Z,132.70
2019-01-23T07:43:25.403Z,133.97
2019-01-23T07:46:06.677Z,160.10
2019-01-23T07:48:48.159Z,123.87
2019-01-23T07:51:30.007Z,128.70
2019-01-23T07:54:11.156Z,119.63
2019-01-23T07:56:52.787Z,122.40
2019-01-23T07:59:34.170Z,128.13
2019-01-23T08:02:15.567Z,116.80
2019-01-23T08:04:57.177Z,117.03
2019-01-23T08:07:38.341Z,135.90
2019-01-23T08:10:20.066Z,131.17
2019-01-23T08:13:09.489Z,133.53
2019-01-23T08:15:50.825Z,125.03
2019-01-23T08:18:32.242Z,145.20
2019-01-23T08:21:13.811Z,120.60
2019-01-23T08:23:55.448Z,143.63
2019-01-23T08:26:37.026Z,139.00
2019-01-23T08:29:18.342Z,139.10
2019-01-23T08:32:00.165Z,144.67
2019-01-23T08:34:41.888Z,145.00
2019-01-23T08:37:23.376Z,136.90
2019-01-23T08:40:05.048Z,157.53
2019-01-23T08:42:46.786Z,127.50
2019-01-23T08:45:28.309Z,149.77
2019-01-23T08:48:09.861Z,151.77
2019-01-23T08:50:58.637Z,143.40
2019-01-23T08:53:47.406Z,131.37
2019-01-23T08:56:36.298Z,155.10
2019-01-23T08:59:25.087Z,132.17
2019-01-23T09:02:13.865Z,149.27
2019-01-23T09:05:02.619Z,122.80
2019-01-23T09:07:51.441Z,127.23
2019-01-23T09:10:40.213Z,133.67
2019-01-23T09:13:29.047Z,110.23
2019-01-23T09:16:17.868Z,125.13
2019-01-23T09:19:06.937Z,123.27
2019-01-23T09:21:56.001Z,107.60
2019-01-23T09:24:44.880Z,126.90
2019-01-23T09:27:33.689Z,100.53
2019-01-23T09:30:23.860Z,129.20
2019-01-23T09:33:19.229Z,106.03
2019-01-23T09:36:00.161Z,96.83
2019-01-23T09:38:41.735Z,120.83
2019-01-23T09:41:23.220Z,120.03
2019-01-23T09:44:04.831Z,113.80
2019-01-23T09:46:46.414Z,138.30
2019-01-23T09:49:28.157Z,133.80
2019-01-23T09:52:09.323Z,129.53
2019-01-23T09:54:50.241Z,109.40
2019-01-23T09:57:31.822Z,122.40
2019-01-23T10:00:13.269Z,133.47
2019-01-23T10:02:54.601Z,125.07
2019-01-23T10:05:35.782Z,106.60
2019-01-23T10:08:17.124Z,121.20
2019-01-23T10:10:58.383Z,120.07
2019-01-23T10:13:39.784Z,126.57
2019-01-23T10:16:20.907Z,127.53
2019-01-23T10:19:02.481Z,127.77
2019-01-23T10:21:43.830Z,110.67
2019-01-23T10:24:25.504Z,105.73
2019-01-23T10:27:06.979Z,99.77
2019-01-23T10:29:48.437Z,88.43
2019-01-23T10:32:18.413Z,111.93
2019-01-23T10:34:48.264Z,105.00
2019-01-23T10:37:19.590Z,95.30
2019-01-23T10:40:09.992Z,87.03
2019-01-23T10:42:59.725Z,89.20
2019-01-23T10:45:48.800Z,91.60
2019-01-23T10:48:38.106Z,97.47
2019-01-23T10:51:27.009Z,96.27
2019-01-23T10:54:15.848Z,85.40
2019-01-23T10:57:04.990Z,95.17
2019-01-23T10:59:53.897Z,93.37
2019-01-23T11:02:42.854Z,113.47
2019-01-23T11:05:31.995Z,82.63
2019-01-23T11:08:20.762Z,90.67
2019-01-23T11:11:09.529Z,92.87
2019-01-23T11:13:58.322Z,89.03
2019-01-23T11:16:47.046Z,110.67
2019-01-23T11:19:42.686Z,84.63
2019-01-23T11:22:31.437Z,85.13
2019-01-23T11:25:20.205Z,75.10
2019-01-23T11:28:08.999Z,82.93
2019-01-23T11:30:57.782Z,83.07
2019-01-23T11:33:38.894Z,92.23
2019-01-23T11:36:20.445Z,95.40
2019-01-23T11:39:01.989Z,77.97
2019-01-23T11:41:43.549Z,88.27
2019-01-23T11:44:25.130Z,99.10
2019-01-23T11:49:48.404Z,90.70
2019-01-23T11:52:29.715Z,69.53
2019-01-23T11:55:11.319Z,81.53
2019-01-23T11:57:52.909Z,70.53
2019-01-23T12:00:35.635Z,78.43
2019-01-23T12:06:01.057Z,70.57
2019-01-23T12:08:30.917Z,82.70
2019-01-23T12:11:00.898Z,86.10
2019-01-23T12:13:49.715Z,85.20
2019-01-23T12:16:38.437Z,85.80
2019-01-23T12:19:27.422Z,66.60
2019-01-23T12:22:16.302Z,75.43
2019-01-23T12:25:05.642Z,79.63
2019-01-23T12:27:54.345Z,83.30
2019-01-23T12:30:43.323Z,68.40
2019-01-23T12:33:27.022Z,71.73
2019-01-23T12:36:08.580Z,77.40
2019-01-23T12:38:49.554Z,79.93
2019-01-23T12:41:31.035Z,67.33
2019-01-23T12:44:12.612Z,70.53
2019-01-23T12:46:54.164Z,62.20
2019-01-23T12:49:23.989Z,63.63
2019-01-23T12:52:12.958Z,73.23
2019-01-23T12:55:01.917Z,65.20
2019-01-23T12:57:51.082Z,73.80
2019-01-23T13:00:40.246Z,61.27
2019-01-23T13:03:29.209Z,66.93
2019-01-23T13:06:18.003Z,71.17
2019-01-23T13:09:28.063Z,57.87
2019-01-23T13:12:16.773Z,61.13
2019-01-23T13:15:26.202Z,65.37
2019-01-23T13:18:15.220Z,66.53
2019-01-23T13:21:04.352Z,62.43
2019-01-23T13:23:53.405Z,60.83
2019-01-23T13:26:42.385Z,60.43
2019-01-23T13:29:23.764Z,63.90
2019-01-23T13:32:05.107Z,57.83
2019-01-23T13:34:46.627Z,62.80
2019-01-23T13:37:19.414Z,65.57
2019-01-23T13:40:11.508Z,66.20
2019-01-23T13:43:00.587Z,61.93
2019-01-23T13:45:49.648Z,66.67
2019-01-23T13:48:38.565Z,59.10
2019-01-23T13:51:27.478Z,59.40
2019-01-23T13:54:16.478Z,66.07
2019-01-23T13:57:05.587Z,55.97
2019-01-23T13:59:55.229Z,54.27
2019-01-23T14:02:44.160Z,68.07
2019-01-23T14:05:33.241Z,59.43
2019-01-23T14:08:22.266Z,64.73
2019-01-23T14:11:11.312Z,62.53
2019-01-23T14:14:00.256Z,68.37
2019-01-23T14:16:49.009Z,74.97
2019-01-23T14:19:37.774Z,57.80
2019-01-23T14:22:27.096Z,66.60
2019-01-23T14:25:08.919Z,62.90
2019-01-23T14:27:50.405Z,56.93
2019-01-23T14:33:14.334Z,61.87
2019-01-23T14:35:56.281Z,53.33
2019-01-23T14:38:37.689Z,65.63
2019-01-23T14:41:19.351Z,61.17
2019-01-23T14:44:00.977Z,50.27
2019-01-23T14:46:42.487Z,54.50
2019-01-23T14:49:13.123Z,55.60
2019-01-23T14:52:02.180Z,59.60
2019-01-23T14:54:51.985Z,50.33
2019-01-23T14:57:41.075Z,52.33
2019-01-23T15:00:30.090Z,55.17
2019-01-23T15:03:19.160Z,52.87
2019-01-23T15:06:08.440Z,50.03
2019-01-23T15:08:57.671Z,57.30
2019-01-23T15:12:06.868Z,53.77
2019-01-23T15:14:55.786Z,53.73
2019-01-23T15:17:44.828Z,53.13
2019-01-23T15:20:34.911Z,48.03
2019-01-23T15:26:12.652Z,51.60
2019-01-23T15:28:54.427Z,53.37
2019-01-23T15:31:36.142Z,52.00
2019-01-23T15:34:17.305Z,54.13
2019-01-23T15:36:59.145Z,55.30
2019-01-23T15:39:40.569Z,47.07
2019-01-23T15:42:22.059Z,41.50
2019-01-23T15:45:03.224Z,51.93
2019-01-23T15:47:44.794Z,53.23
2019-01-23T15:50:26.068Z,48.97
2019-01-23T15:52:57.462Z,45.40
2019-01-23T15:55:46.503Z,46.63
2019-01-23T15:58:35.660Z,58.10
2019-01-23T16:01:24.757Z,49.10
2019-01-23T16:04:13.815Z,48.13
2019-01-23T16:06:44.057Z,56.57
2019-01-23T16:09:33.681Z,51.63
2019-01-23T16:12:22.707Z,54.53
2019-01-23T16:15:12.530Z,47.73
2019-01-23T16:18:02.740Z,58.90
2019-01-23T16:20:51.954Z,49.87
2019-01-23T16:23:33.472Z,56.93
2019-01-23T16:28:57.243Z,50.30
2019-01-23T16:31:41.402Z,57.67
2019-01-23T16:34:22.599Z,62.80
2019-01-23T16:37:04.303Z,53.97
2019-01-23T16:39:46.051Z,60.73
2019-01-23T16:42:27.511Z,58.30
2019-01-23T16:45:08.904Z,48.97
2019-01-23T16:50:35.719Z,64.77
2019-01-23T16:56:17.890Z,54.00
2019-01-23T16:58:48.061Z,62.60
2019-01-23T17:01:37.317Z,59.10
2019-01-23T17:04:27.436Z,53.23
2019-01-23T17:07:16.518Z,61.53
2019-01-23T17:10:06.384Z,66.63
2019-01-23T17:12:55.710Z,69.00
2019-01-23T17:18:40.239Z,71.60
2019-01-23T17:21:29.338Z,71.37
2019-01-23T17:24:10.697Z,64.80
2019-01-23T17:26:52.215Z,62.80
2019-01-23T17:29:33.203Z,64.50
2019-01-23T17:32:14.475Z,63.77
2019-01-23T17:34:54.484Z,65.03
2019-01-23T17:37:43.480Z,68.67
2019-01-23T17:40:33.362Z,75.93
2019-01-23T17:46:17.856Z,79.47
2019-01-23T17:49:06.946Z,89.83
2019-01-23T17:51:55.772Z,71.30
2019-01-23T17:54:44.633Z,68.40
2019-01-23T17:57:33.526Z,82.30
2019-01-23T18:06:28.897Z,82.50
2019-01-23T18:09:17.780Z,73.70
2019-01-23T18:12:06.581Z,80.43
2019-01-23T18:14:55.525Z,99.40
2019-01-23T18:17:44.884Z,91.63
2019-01-23T18:20:25.939Z,86.03
2019-01-23T18:23:07.805Z,79.40
2019-01-23T18:25:49.683Z,82.47
2019-01-23T18:28:31.414Z,94.57
2019-01-23T18:31:12.819Z,82.47
2019-01-23T18:33:54.732Z,82.97
2019-01-23T18:36:36.472Z,86.33
2019-01-23T18:39:17.811Z,78.93
2019-01-23T18:42:02.092Z,92.90
2019-01-23T18:44:43.204Z,65.47
2019-01-23T18:47:24.957Z,92.50
2019-01-23T18:50:07.155Z,76.60
2019-01-23T18:52:48.272Z,85.93
2019-01-23T18:55:30.186Z,76.73
2019-01-23T18:58:12.231Z,82.23
2019-01-23T19:00:53.700Z,88.27
2019-01-23T19:03:35.360Z,83.13
2019-01-23T19:06:16.729Z,77.33
2019-01-23T19:08:58.539Z,78.83
2019-01-23T19:11:40.239Z,88.80
2019-01-23T19:14:24.559Z,84.17
2019-01-23T19:17:04.954Z,84.73
2019-01-23T19:19:46.338Z,76.07
2019-01-23T19:22:28.029Z,78.77
2019-01-23T19:25:09.747Z,83.47
2019-01-23T19:27:51.359Z,75.30
2019-01-23T19:30:33.085Z,80.87
2019-01-23T19:33:15.023Z,83.67
2019-01-23T19:35:56.397Z,75.37
2019-01-23T19:38:26.281Z,71.67
2019-01-23T19:41:20.274Z,78.63
2019-01-23T19:44:06.878Z,79.13
2019-01-23T19:46:55.646Z,80.80
2019-01-23T19:49:44.777Z,85.60
2019-01-23T19:52:33.584Z,75.37
2019-01-23T19:55:22.829Z,83.80
2019-01-23T19:58:11.925Z,83.23
2019-01-23T20:01:01.084Z,81.77
2019-01-23T20:03:49.970Z,77.77
2019-01-23T20:06:43.698Z,74.83
2019-01-23T20:09:32.527Z,72.80
2019-01-23T20:12:21.896Z,80.57
2019-01-23T20:15:03.262Z,67.43
2019-01-23T20:17:44.637Z,73.03
2019-01-23T20:20:26.779Z,72.17
2019-01-23T20:23:08.350Z,79.00
2019-01-23T20:25:49.433Z,77.00
2019-01-23T20:28:31.617Z,72.63
2019-01-23T20:31:13.404Z,74.00
2019-01-23T20:33:54.929Z,77.73
2019-01-23T20:36:36.319Z,85.33
2019-01-23T20:39:17.485Z,69.47
2019-01-23T20:41:47.720Z,71.17
2019-01-23T20:44:36.879Z,75.17
2019-01-23T20:47:25.833Z,73.67
2019-01-23T20:50:33.559Z,75.80
2019-01-23T20:53:22.878Z,65.27
2019-01-23T20:56:11.857Z,84.80
2019-01-23T20:59:00.858Z,67.97
2019-01-23T21:02:03.297Z,79.73
2019-01-23T21:04:40.453Z,84.67
2019-01-23T21:07:29.414Z,80.40
2019-01-23T21:10:18.742Z,79.27
2019-01-23T21:13:08.260Z,78.63
2019-01-23T21:15:49.404Z,74.63
2019-01-23T21:18:30.889Z,86.30
2019-01-23T21:21:00.705Z,68.83
2019-01-23T21:23:30.533Z,74.07
2019-01-23T21:26:19.497Z,83.87
2019-01-23T21:29:08.239Z,72.83
2019-01-23T21:31:57.073Z,59.57
2019-01-23T21:34:45.883Z,68.57
2019-01-23T21:37:34.614Z,64.70
2019-01-23T21:40:24.766Z,79.03
2019-01-23T21:43:13.615Z,74.20
2019-01-23T21:45:43.391Z,76.70
2019-01-23T21:48:32.185Z,78.03
2019-01-23T21:51:02.316Z,70.63
2019-01-23T21:53:51.266Z,62.40
2019-01-23T21:56:40.317Z,74.30
2019-01-23T21:59:29.484Z,77.50
2019-01-23T22:02:18.666Z,76.40
2019-01-23T22:05:07.870Z,64.73
2019-01-23T22:07:57.475Z,74.43
2019-01-23T22:10:39.258Z,72.00
2019-01-23T22:13:20.504Z,70.83
2019-01-23T22:16:02.244Z,82.10
2019-01-23T22:18:43.958Z,70.90
2019-01-23T22:21:26.300Z,73.83
2019-01-23T22:24:09.512Z,82.93
2019-01-23T22:26:51.164Z,81.93
2019-01-23T22:29:32.779Z,68.17
2019-01-23T22:32:13.754Z,70.00
2019-01-23T22:34:55.676Z,65.70
2019-01-23T22:37:37.569Z,78.93
2019-01-23T22:40:20.854Z,80.20
2019-01-23T22:43:02.965Z,74.17
2019-01-23T22:45:44.189Z,74.77
2019-01-23T22:48:25.781Z,73.53
2019-01-23T22:51:07.056Z,68.73
2019-01-23T22:53:48.364Z,63.67
2019-01-23T22:56:30.036Z,71.13
2019-01-23T22:59:11.418Z,59.83
2019-01-23T23:01:52.994Z,70.53
2019-01-23T23:04:34.681Z,81.57
2019-01-23T23:07:16.068Z,74.10
2019-01-23T23:09:46.035Z,72.23
2019-01-23T23:12:34.806Z,74.73
2019-01-23T23:15:23.600Z,59.27
2019-01-23T23:18:12.325Z,80.60
2019-01-23T23:21:01.125Z,68.93
2019-01-23T23:23:49.895Z,73.77
2019-01-23T23:26:38.635Z,81.37
2019-01-23T23:29:27.396Z,81.40
2019-01-23T23:32:16.218Z,73.90
2019-01-23T23:35:05.464Z,69.37
2019-01-23T23:37:54.237Z,79.13
2019-01-23T23:40:42.984Z,84.57
2019-01-23T23:43:31.749Z,73.53
2019-01-23T23:46:20.817Z,82.20
2019-01-23T23:49:09.761Z,85.70
2019-01-23T23:51:58.534Z,79.80
2019-01-23T23:54:47.303Z,65.73
2019-01-23T23:57:36.226Z,72.93
