createdAt,value
2023-01-02T00:02:10.531Z,48.00
2023-01-02T00:04:37.508Z,45.80
2023-01-02T00:07:04.372Z,43.60
2023-01-02T00:09:31.248Z,40.80
2023-01-02T00:11:58.165Z,46.00
2023-01-02T00:14:25.216Z,48.60
2023-01-02T00:16:52.046Z,41.60
2023-01-02T00:19:18.977Z,41.40
2023-01-02T00:21:45.885Z,46.80
2023-01-02T00:24:12.724Z,44.20
2023-01-02T00:26:39.981Z,43.80
2023-01-02T00:29:06.886Z,53.20
2023-01-02T00:31:33.906Z,46.40
2023-01-02T00:34:00.900Z,43.20
2023-01-02T00:36:28.063Z,47.40
2023-01-02T00:38:56.617Z,40.00
2023-01-02T00:41:24.165Z,42.40
2023-01-02T00:43:51.481Z,42.60
2023-01-02T00:46:19.253Z,41.60
2023-01-02T00:48:46.044Z,41.60
2023-01-02T00:51:12.927Z,62.00
2023-01-02T00:53:39.917Z,45.00
2023-01-02T00:56:07.206Z,43.60
2023-01-02T00:58:34.195Z,44.40
2023-01-02T01:01:01.347Z,50.20
2023-01-02T01:03:28.294Z,40.60
2023-01-02T01:05:55.386Z,45.60
2023-01-02T01:08:22.415Z,44.20
2023-01-02T01:10:49.362Z,46.00
2023-01-02T01:13:16.251Z,46.40
2023-01-02T01:15:43.216Z,41.40
2023-01-02T01:18:10.165Z,41.60
2023-01-02T01:20:40.167Z,39.20
2023-01-02T01:23:07.069Z,43.80
2023-01-02T01:25:34.039Z,57.40
2023-01-02T01:28:00.960Z,42.80
2023-01-02T01:30:28.322Z,39.20
2023-01-02T01:32:55.246Z,40.00
2023-01-02T01:35:22.064Z,44.80
2023-01-02T01:37:48.850Z,39.40
2023-01-02T01:40:15.900Z,44.40
2023-01-02T01:42:42.806Z,47.80
2023-01-02T01:45:16.858Z,42.00
2023-01-02T01:47:53.907Z,45.00
2023-01-02T01:50:33.971Z,39.40
2023-01-02T01:53:12.412Z,41.80
2023-01-02T01:55:46.568Z,49.80
2023-01-02T01:58:36.286Z,44.00
2023-01-02T02:01:04.663Z,41.00
2023-01-02T02:03:34.637Z,40.60
2023-01-02T02:06:02.327Z,57.00
2023-01-02T02:09:02.779Z,41.80
2023-01-02T02:11:31.055Z,40.00
2023-01-02T02:14:01.897Z,45.20
2023-01-02T02:16:34.614Z,43.80
2023-01-02T02:19:38.621Z,40.60
2023-01-02T02:22:43.092Z,42.40
2023-01-02T02:25:22.943Z,41.40
2023-01-02T02:28:09.526Z,45.00
2023-01-02T02:30:39.364Z,40.40
2023-01-02T02:33:42.766Z,40.20
2023-01-02T02:36:22.126Z,50.20
2023-01-02T02:39:11.301Z,44.20
2023-01-02T02:42:00.923Z,42.80
2023-01-02T02:44:58.127Z,43.60
2023-01-02T02:47:30.740Z,40.60
2023-01-02T02:50:08.731Z,45.40
2023-01-02T02:52:49.452Z,42.60
2023-01-02T02:55:31.006Z,48.40
2023-01-02T02:58:00.759Z,45.00
2023-01-02T03:00:27.682Z,43.80
2023-01-02T03:02:54.578Z,41.60
2023-01-02T03:05:33.613Z,50.40
2023-01-02T03:08:33.332Z,50.80
2023-01-02T03:11:02.888Z,42.00
2023-01-02T03:13:51.927Z,43.20
2023-01-02T03:16:35.793Z,40.20
2023-01-02T03:19:18.404Z,52.20
2023-01-02T03:21:51.887Z,40.20
2023-01-02T03:24:21.665Z,47.80
2023-01-02T03:26:55.782Z,41.80
2023-01-02T03:29:43.339Z,40.80
2023-01-02T03:32:17.253Z,40.00
2023-01-02T03:34:48.378Z,56.20
2023-01-02T03:37:21.205Z,40.40
2023-01-02T03:39:54.641Z,39.40
2023-01-02T03:42:32.705Z,40.80
2023-01-02T03:45:12.969Z,70.80
2023-01-02T03:48:04.887Z,39.80
2023-01-02T03:50:59.460Z,41.40
2023-01-02T03:53:28.109Z,43.40
2023-01-02T03:56:33.420Z,40.60
2023-01-02T03:59:15.960Z,44.80
2023-01-02T04:02:16.548Z,38.40
2023-01-02T04:04:50.709Z,40.00
2023-01-02T04:07:31.258Z,46.20
2023-01-02T04:10:00.665Z,42.60
2023-01-02T04:12:31.925Z,41.80
2023-01-02T04:15:11.381Z,44.20
2023-01-02T04:17:46.720Z,41.20
2023-01-02T04:20:20.983Z,42.80
2023-01-02T04:23:01.224Z,42.20
2023-01-02T04:25:37.527Z,41.80
2023-01-02T04:28:17.885Z,49.40
2023-01-02T04:30:51.032Z,43.20
2023-01-02T04:33:21.001Z,38.20
2023-01-02T04:35:47.947Z,42.40
2023-01-02T04:38:15.023Z,44.20
2023-01-02T04:40:42.014Z,38.00
2023-01-02T04:43:22.858Z,42.00
2023-01-02T04:45:50.987Z,39.00
2023-01-02T04:48:18.217Z,44.40
2023-01-02T04:50:45.715Z,38.20
2023-01-02T04:53:12.651Z,38.60
2023-01-02T04:55:39.540Z,56.60
2023-01-02T04:58:07.323Z,42.20
2023-01-02T05:00:34.717Z,42.20
2023-01-02T05:03:02.645Z,45.80
2023-01-02T05:05:29.733Z,40.80
2023-01-02T05:07:59.178Z,42.00
2023-01-02T05:10:26.131Z,37.40
2023-01-02T05:12:52.933Z,48.20
2023-01-02T05:15:19.936Z,37.80
2023-01-02T05:17:46.743Z,65.40
2023-01-02T05:20:14.610Z,37.40
2023-01-02T05:23:01.383Z,40.00
2023-01-02T05:25:31.627Z,42.00
2023-01-02T05:27:58.819Z,44.40
2023-01-02T05:30:25.778Z,41.40
2023-01-02T05:32:52.893Z,42.60
2023-01-02T05:35:20.013Z,44.80
2023-01-02T05:37:46.929Z,44.00
2023-01-02T05:40:14.036Z,41.60
2023-01-02T05:42:40.938Z,42.00
2023-01-02T05:45:08.491Z,38.80
2023-01-02T05:47:35.577Z,40.00
2023-01-02T05:50:02.683Z,43.60
2023-01-02T05:52:29.533Z,39.20
2023-01-02T05:54:56.455Z,42.40
2023-01-02T05:57:23.845Z,46.40
2023-01-02T05:59:50.739Z,40.80
2023-01-02T06:02:17.694Z,50.20
2023-01-02T06:04:44.567Z,43.20
2023-01-02T06:07:11.479Z,39.20
2023-01-02T06:09:38.655Z,38.80
2023-01-02T06:12:06.014Z,41.80
2023-01-02T06:14:32.940Z,43.00
2023-01-02T06:16:59.774Z,43.40
2023-01-02T06:19:26.651Z,45.00
2023-01-02T06:21:53.533Z,43.00
2023-01-02T06:24:20.460Z,42.20
2023-01-02T06:26:47.333Z,47.20
2023-01-02T06:29:15.530Z,40.00
2023-01-02T06:31:44.861Z,43.00
2023-01-02T06:34:17.928Z,39.00
2023-01-02T06:36:44.847Z,43.60
2023-01-02T06:39:11.685Z,39.80
2023-01-02T06:41:38.583Z,58.60
2023-01-02T06:44:05.545Z,38.00
2023-01-02T06:46:32.453Z,37.00
2023-01-02T06:48:59.371Z,39.40
2023-01-02T06:51:26.397Z,37.40
2023-01-02T06:53:53.453Z,39.00
2023-01-02T06:56:21.133Z,43.00
2023-01-02T06:58:48.311Z,38.00
2023-01-02T07:01:22.392Z,43.60
2023-01-02T07:03:49.648Z,44.40
2023-01-02T07:06:20.237Z,38.00
2023-01-02T07:08:48.207Z,43.60
2023-01-02T07:11:16.573Z,36.00
2023-01-02T07:13:45.010Z,40.40
2023-01-02T07:16:14.430Z,40.60
2023-01-02T07:18:42.179Z,42.60
2023-01-02T07:21:10.411Z,42.00
2023-01-02T07:23:37.580Z,39.80
2023-01-02T07:26:07.091Z,38.20
2023-01-02T07:28:35.328Z,48.60
2023-01-02T07:31:05.647Z,40.20
2023-01-02T07:33:33.289Z,41.40
2023-01-02T07:36:08.905Z,44.00
2023-01-02T07:38:35.819Z,37.00
2023-01-02T07:41:02.599Z,51.20
2023-01-02T07:43:29.362Z,40.80
2023-01-02T07:46:03.241Z,46.20
2023-01-02T07:48:31.651Z,46.00
2023-01-02T07:51:06.004Z,42.40
2023-01-02T07:53:33.616Z,40.60
2023-01-02T07:56:01.868Z,36.40
2023-01-02T07:58:29.379Z,43.00
2023-01-02T08:01:03.220Z,34.40
2023-01-02T08:03:32.162Z,43.40
2023-01-02T08:06:14.319Z,36.80
2023-01-02T08:08:41.177Z,40.00
2023-01-02T08:11:11.129Z,38.20
2023-01-02T08:13:38.335Z,39.40
2023-01-02T08:16:10.104Z,39.80
2023-01-02T08:18:38.258Z,41.00
2023-01-02T08:21:05.968Z,42.00
2023-01-02T08:23:33.751Z,41.00
2023-01-02T08:26:02.167Z,37.20
2023-01-02T08:28:30.368Z,45.40
2023-01-02T08:30:57.282Z,39.40
2023-01-02T08:33:24.128Z,40.80
2023-01-02T08:35:51.014Z,69.40
2023-01-02T08:38:18.532Z,138.60
2023-01-02T08:40:45.332Z,280.75
2023-01-02T08:43:12.182Z,310.67
2023-01-02T08:45:38.969Z,236.75
2023-01-02T08:48:19.735Z,158.60
2023-01-02T08:50:48.091Z,82.60
2023-01-02T08:53:14.947Z,277.00
2023-01-02T08:55:41.696Z,108.60
2023-01-02T08:58:08.509Z,81.80
2023-01-02T09:00:35.291Z,45.60
2023-01-02T09:03:02.268Z,43.80
2023-01-02T09:05:31.175Z,43.20
2023-01-02T09:07:59.027Z,52.20
2023-01-02T09:10:26.031Z,46.80
2023-01-02T09:12:52.854Z,71.40
2023-01-02T09:15:19.896Z,46.40
2023-01-02T09:17:46.613Z,48.00
2023-01-02T09:20:13.454Z,54.00
2023-01-02T09:22:40.885Z,48.00
2023-01-02T09:25:08.376Z,46.40
2023-01-02T09:27:35.171Z,41.60
2023-01-02T09:30:01.940Z,42.40
2023-01-02T09:32:28.751Z,43.00
2023-01-02T09:34:55.445Z,45.20
2023-01-02T09:37:22.294Z,57.60
2023-01-02T09:39:49.053Z,34.40
2023-01-02T09:42:17.654Z,45.40
2023-01-02T09:44:52.687Z,46.20
2023-01-02T09:47:21.491Z,51.20
2023-01-02T09:50:03.650Z,43.80
2023-01-02T09:52:37.222Z,47.80
2023-01-02T09:55:13.613Z,45.60
2023-01-02T09:58:05.965Z,49.00
2023-01-02T10:00:37.012Z,49.40
2023-01-02T10:03:27.057Z,61.60
2023-01-02T10:06:07.128Z,48.40
2023-01-02T10:08:33.975Z,53.00
2023-01-02T10:11:08.478Z,48.20
2023-01-02T10:14:18.166Z,52.60
2023-01-02T10:16:43.705Z,50.80
2023-01-02T10:19:19.207Z,43.00
2023-01-02T10:21:50.068Z,53.80
2023-01-02T10:24:22.252Z,47.00
2023-01-02T10:26:54.053Z,52.80
2023-01-02T10:29:31.005Z,49.40
2023-01-02T10:32:15.661Z,52.40
2023-01-02T10:35:02.447Z,57.40
2023-01-02T10:37:30.110Z,52.20
2023-01-02T10:39:57.020Z,47.25
2023-01-02T10:42:24.813Z,54.00
2023-01-02T10:44:52.090Z,59.60
2023-01-02T10:47:25.854Z,50.00
2023-01-02T10:49:53.688Z,52.80
2023-01-02T10:52:35.606Z,54.40
2023-01-02T10:55:03.322Z,46.00
2023-01-02T10:57:51.906Z,52.80
2023-01-02T11:00:24.095Z,52.40
2023-01-02T11:03:08.697Z,49.80
2023-01-02T11:05:45.614Z,50.20
2023-01-02T11:08:15.373Z,51.60
2023-01-02T11:10:44.016Z,52.40
2023-01-02T11:13:20.251Z,48.40
2023-01-02T11:16:05.351Z,45.40
2023-01-02T11:18:34.935Z,48.00
2023-01-02T11:21:07.263Z,49.40
2023-01-02T11:23:59.131Z,46.80
2023-01-02T11:26:28.127Z,48.20
2023-01-02T11:29:00.529Z,49.60
2023-01-02T11:31:27.813Z,45.40
2023-01-02T11:34:09.467Z,45.00
2023-01-02T11:36:36.807Z,50.80
2023-01-02T11:39:23.094Z,45.60
2023-01-02T11:42:18.347Z,44.00
2023-01-02T11:45:09.103Z,47.50
2023-01-02T11:47:51.334Z,49.80
2023-01-02T11:50:31.409Z,44.20
2023-01-02T11:53:13.417Z,49.20
2023-01-02T11:55:58.659Z,51.20
2023-01-02T11:58:41.578Z,50.50
2023-01-02T12:01:33.331Z,53.20
2023-01-02T12:04:00.394Z,57.00
2023-01-02T12:06:55.054Z,53.60
2023-01-02T12:09:36.652Z,44.75
2023-01-02T12:12:09.412Z,41.50
2023-01-02T12:15:08.893Z,48.20
2023-01-02T12:18:12.878Z,44.80
2023-01-02T12:20:48.797Z,47.40
2023-01-02T12:23:34.321Z,51.40
2023-01-02T12:26:08.904Z,52.00
2023-01-02T12:28:36.382Z,50.60
2023-01-02T12:31:09.217Z,41.25
2023-01-02T12:33:48.263Z,49.80
2023-01-02T12:36:40.621Z,46.00
2023-01-02T12:39:27.434Z,45.60
2023-01-02T12:42:28.378Z,43.40
2023-01-02T12:44:58.946Z,43.00
2023-01-02T12:47:58.023Z,41.60
2023-01-02T12:50:34.208Z,48.40
2023-01-02T12:53:20.589Z,46.80
2023-01-02T12:56:14.906Z,48.00
2023-01-02T12:59:20.417Z,42.00
2023-01-02T13:02:00.069Z,40.40
2023-01-02T13:04:33.271Z,44.40
2023-01-02T13:14:28.066Z,39.60
2023-01-02T13:17:33.866Z,42.60
2023-01-02T13:20:01.090Z,40.00
2023-01-02T13:22:40.798Z,46.00
2023-01-02T13:25:15.349Z,42.20
2023-01-02T13:27:43.992Z,42.60
2023-01-02T13:30:36.358Z,42.00
2023-01-02T13:33:12.512Z,41.20
2023-01-02T13:35:39.765Z,47.80
2023-01-02T13:38:11.226Z,52.40
2023-01-02T13:40:38.191Z,45.00
2023-01-02T13:43:09.135Z,44.00
2023-01-02T13:45:44.024Z,48.20
2023-01-02T13:48:39.676Z,47.80
2023-01-02T13:51:13.556Z,47.80
2023-01-02T13:53:46.826Z,45.20
2023-01-02T13:56:16.883Z,49.60
2023-01-02T13:58:47.636Z,50.20
2023-01-02T14:01:24.059Z,46.60
2023-01-02T14:04:16.005Z,45.00
2023-01-02T14:06:50.079Z,44.80
2023-01-02T14:09:22.635Z,40.00
2023-01-02T14:12:15.852Z,45.80
2023-01-02T14:14:51.425Z,40.80
2023-01-02T14:17:30.761Z,41.00
2023-01-02T14:20:25.475Z,45.20
2023-01-02T14:22:56.835Z,49.20
2023-01-02T14:25:24.489Z,46.80
2023-01-02T14:27:58.866Z,34.80
2023-01-02T14:30:41.913Z,44.20
2023-01-02T14:33:16.892Z,48.80
2023-01-02T14:36:01.312Z,42.80
2023-01-02T14:38:35.967Z,42.80
2023-01-02T14:41:21.317Z,45.20
2023-01-02T14:43:49.225Z,41.60
2023-01-02T14:46:27.869Z,43.00
2023-01-02T14:49:25.086Z,46.80
2023-01-02T14:52:05.740Z,50.60
2023-01-02T14:54:48.676Z,44.60
2023-01-02T14:57:32.609Z,44.00
2023-01-02T15:00:04.112Z,49.60
2023-01-02T15:02:38.795Z,52.20
2023-01-02T15:05:14.001Z,56.80
2023-01-02T15:07:46.235Z,48.00
2023-01-02T15:10:16.288Z,44.00
2023-01-02T15:13:05.185Z,40.80
2023-01-02T15:15:42.244Z,46.00
2023-01-02T15:18:24.052Z,39.40
2023-01-02T15:20:56.517Z,43.80
2023-01-02T15:23:26.174Z,44.00
2023-01-02T15:26:33.541Z,44.00
2023-01-02T15:28:41.594Z,49.20
2023-01-02T15:31:16.370Z,50.00
2023-01-02T15:33:43.443Z,52.20
2023-01-02T15:36:21.271Z,41.80
2023-01-02T15:38:48.595Z,46.00
2023-01-02T15:41:20.796Z,42.20
2023-01-02T15:44:07.919Z,47.20
2023-01-02T15:46:35.302Z,42.20
2023-01-02T15:49:04.280Z,42.20
2023-01-02T15:51:40.488Z,41.20
2023-01-02T15:54:13.894Z,42.40
2023-01-02T15:56:41.301Z,43.20
2023-01-02T15:59:43.639Z,39.60
2023-01-02T16:02:31.291Z,41.00
2023-01-02T16:05:19.388Z,37.40
2023-01-02T16:07:52.372Z,40.80
2023-01-02T16:10:23.133Z,42.40
2023-01-02T16:12:53.925Z,44.20
2023-01-02T16:15:27.074Z,41.60
2023-01-02T16:17:55.856Z,43.00
2023-01-02T16:20:25.512Z,39.40
2023-01-02T16:22:59.970Z,43.80
2023-01-02T16:25:30.443Z,43.40
2023-01-02T16:28:36.233Z,37.00
2023-01-02T16:31:08.904Z,38.80
2023-01-02T16:33:35.782Z,40.40
2023-01-02T16:36:05.545Z,42.80
2023-01-02T16:38:46.164Z,40.00
2023-01-02T16:41:44.777Z,57.60
2023-01-02T16:44:16.941Z,44.60
2023-01-02T16:46:47.307Z,41.40
2023-01-02T16:49:19.604Z,50.80
2023-01-02T16:51:50.185Z,42.60
2023-01-02T16:54:18.511Z,41.20
2023-01-02T16:56:46.101Z,50.00
2023-01-02T16:59:12.865Z,83.60
2023-01-02T17:01:39.977Z,50.80
2023-01-02T17:04:06.755Z,51.40
2023-01-02T17:06:33.657Z,57.00
2023-01-02T17:09:00.600Z,53.20
2023-01-02T17:11:27.655Z,46.60
2023-01-02T17:13:54.448Z,44.80
2023-01-02T17:16:21.370Z,39.20
2023-01-02T17:18:48.375Z,45.00
2023-01-02T17:21:15.216Z,50.40
2023-01-02T17:23:42.075Z,45.40
2023-01-02T17:26:08.973Z,45.20
2023-01-02T17:28:36.880Z,40.80
2023-01-02T17:31:03.893Z,58.60
2023-01-02T17:33:30.814Z,44.60
2023-01-02T17:35:58.335Z,44.60
2023-01-02T17:38:25.149Z,48.40
2023-01-02T17:40:58.430Z,43.20
2023-01-02T17:43:26.567Z,42.00
2023-01-02T17:45:54.029Z,43.40
2023-01-02T17:48:24.614Z,42.40
2023-01-02T17:50:54.084Z,47.60
2023-01-02T17:53:21.160Z,42.00
2023-01-02T17:56:21.774Z,41.40
2023-01-02T17:58:39.987Z,39.20
2023-01-02T18:01:06.820Z,42.40
2023-01-02T18:03:33.742Z,43.00
2023-01-02T18:06:05.497Z,40.80
2023-01-02T18:08:32.776Z,41.80
2023-01-02T18:10:59.736Z,39.00
2023-01-02T18:13:28.972Z,42.40
2023-01-02T18:15:55.782Z,43.60
2023-01-02T18:18:24.892Z,42.00
2023-01-02T18:20:52.297Z,39.80
2023-01-02T18:23:19.089Z,42.20
2023-01-02T18:25:46.252Z,39.20
2023-01-02T18:28:24.372Z,43.20
2023-01-02T18:30:56.825Z,39.40
2023-01-02T18:33:26.310Z,40.00
2023-01-02T18:35:59.521Z,45.00
2023-01-02T18:38:29.548Z,44.20
2023-01-02T18:40:56.484Z,44.20
2023-01-02T18:43:37.926Z,45.60
2023-01-02T18:46:25.890Z,41.20
2023-01-02T18:49:18.290Z,42.00
2023-01-02T18:51:46.103Z,40.80
2023-01-02T18:54:32.184Z,42.60
2023-01-02T18:57:05.882Z,46.20
2023-01-02T18:59:33.357Z,40.00
2023-01-02T19:02:03.377Z,48.80
2023-01-02T19:04:35.247Z,43.60
2023-01-02T19:07:17.928Z,39.80
2023-01-02T19:09:44.951Z,39.40
2023-01-02T19:12:33.444Z,56.20
2023-01-02T19:15:02.199Z,40.00
2023-01-02T19:17:32.540Z,42.80
2023-01-02T19:20:00.348Z,42.20
2023-01-02T19:22:34.924Z,46.00
2023-01-02T19:25:23.645Z,40.40
2023-01-02T19:27:54.323Z,34.80
2023-01-02T19:30:30.294Z,42.20
2023-01-02T19:32:58.256Z,42.60
2023-01-02T19:35:25.317Z,42.20
2023-01-02T19:37:52.210Z,39.00
2023-01-02T19:40:23.711Z,39.20
2023-01-02T19:42:52.683Z,38.60
2023-01-02T19:45:22.223Z,39.20
2023-01-02T19:47:50.358Z,39.00
2023-01-02T19:50:20.384Z,54.40
2023-01-02T19:52:47.691Z,43.20
2023-01-02T19:55:15.328Z,37.00
2023-01-02T19:57:52.616Z,39.20
2023-01-02T20:00:20.130Z,39.20
2023-01-02T20:02:52.625Z,38.60
2023-01-02T20:05:22.309Z,42.60
2023-01-02T20:07:51.082Z,42.00
2023-01-02T20:10:18.201Z,40.00
2023-01-02T20:12:45.819Z,40.80
2023-01-02T20:15:24.575Z,37.00
2023-01-02T20:17:53.239Z,42.00
2023-01-02T20:20:22.835Z,42.60
2023-01-02T20:22:52.042Z,36.00
2023-01-02T20:25:24.561Z,38.20
2023-01-02T20:27:53.107Z,42.80
2023-01-02T20:30:24.625Z,42.00
2023-01-02T20:32:53.048Z,36.40
2023-01-02T20:35:20.007Z,39.40
2023-01-02T20:37:48.169Z,37.80
2023-01-02T20:40:15.078Z,40.00
2023-01-02T20:42:42.280Z,41.00
2023-01-02T20:45:09.673Z,36.20
2023-01-02T20:47:37.350Z,44.60
2023-01-02T20:50:05.408Z,41.60
2023-01-02T20:52:32.390Z,43.40
2023-01-02T20:54:59.561Z,41.20
2023-01-02T20:57:26.941Z,40.80
2023-01-02T20:59:54.007Z,48.00
2023-01-02T21:02:21.271Z,36.00
2023-01-02T21:04:48.202Z,40.80
2023-01-02T21:07:15.317Z,39.40
2023-01-02T21:09:42.343Z,42.60
2023-01-02T21:12:29.202Z,45.80
2023-01-02T21:14:56.041Z,43.00
2023-01-02T21:17:22.992Z,43.80
2023-01-02T21:19:49.790Z,41.20
2023-01-02T21:22:16.732Z,40.00
2023-01-02T21:24:43.681Z,40.60
2023-01-02T21:27:13.214Z,37.80
2023-01-02T21:29:41.155Z,41.40
2023-01-02T21:32:08.434Z,42.80
2023-01-02T21:34:35.358Z,42.00
2023-01-02T21:37:02.305Z,39.40
2023-01-02T21:39:29.164Z,45.40
2023-01-02T21:42:14.571Z,45.00
2023-01-02T21:44:41.603Z,39.60
2023-01-02T21:47:08.544Z,46.60
2023-01-02T21:49:35.766Z,37.00
2023-01-02T21:52:02.777Z,40.00
2023-01-02T21:54:30.000Z,42.40
2023-01-02T21:56:56.809Z,45.40
2023-01-02T21:59:25.741Z,48.20
2023-01-02T22:01:57.434Z,50.80
2023-01-02T22:04:24.440Z,36.60
2023-01-02T22:07:29.926Z,39.20
2023-01-02T22:09:39.635Z,34.00
2023-01-02T22:12:07.445Z,39.60
2023-01-02T22:14:36.603Z,37.00
2023-01-02T22:17:09.377Z,40.00
2023-01-02T22:19:37.046Z,43.60
2023-01-02T22:22:05.008Z,37.20
2023-01-02T22:24:32.040Z,37.80
2023-01-02T22:27:04.193Z,38.20
2023-01-02T22:30:00.490Z,41.20
2023-01-02T22:32:20.000Z,40.80
2023-01-02T22:34:47.295Z,40.40
2023-01-02T22:37:21.795Z,40.00
2023-01-02T22:39:49.177Z,41.80
2023-01-02T22:45:28.438Z,48.00
2023-01-02T22:47:59.089Z,39.40
2023-01-02T22:50:29.632Z,34.00
2023-01-02T22:52:56.917Z,49.80
2023-01-02T22:55:24.441Z,39.80
2023-01-02T22:57:52.182Z,39.40
2023-01-02T23:00:22.524Z,59.60
2023-01-02T23:02:50.520Z,39.60
2023-01-02T23:05:20.042Z,48.60
2023-01-02T23:07:49.911Z,45.00
2023-01-02T23:10:17.692Z,41.60
2023-01-02T23:12:44.962Z,41.20
2023-01-02T23:15:13.803Z,43.00
2023-01-02T23:17:59.210Z,35.60
2023-01-02T23:20:26.938Z,42.20
2023-01-02T23:22:53.900Z,42.00
2023-01-02T23:25:21.205Z,53.80
2023-01-02T23:27:48.763Z,37.40
2023-01-02T23:30:15.878Z,49.40
2023-01-02T23:32:42.752Z,42.40
2023-01-02T23:35:10.544Z,44.00
2023-01-02T23:37:37.476Z,36.80
2023-01-02T23:40:04.910Z,42.40
2023-01-02T23:42:31.923Z,41.20
2023-01-02T23:44:59.686Z,39.60
2023-01-02T23:47:26.721Z,40.40
2023-01-02T23:49:53.629Z,41.20
2023-01-02T23:52:20.649Z,44.20
2023-01-02T23:54:48.000Z,44.40
2023-01-02T23:57:14.912Z,41.60
2023-01-02T23:59:42.154Z,38.40
