createdAt,value
2023-08-02T00:04:11.320Z,16.45
2023-08-02T00:09:14.957Z,16.42
2023-08-02T00:14:17.998Z,16.41
2023-08-02T00:19:20.901Z,16.42
2023-08-02T00:24:23.749Z,16.44
2023-08-02T00:29:26.820Z,16.43
2023-08-02T00:34:29.683Z,16.36
2023-08-02T00:39:32.535Z,16.31
2023-08-02T00:44:35.409Z,16.23
2023-08-02T00:49:38.410Z,16.17
2023-08-02T00:54:43.196Z,16.08
2023-08-02T00:59:46.140Z,16.02
2023-08-02T01:04:49.511Z,15.99
2023-08-02T01:10:13.935Z,15.95
2023-08-02T01:15:18.126Z,15.89
2023-08-02T01:20:20.985Z,15.84
2023-08-02T01:25:26.632Z,15.79
2023-08-02T01:30:34.952Z,15.77
2023-08-02T01:35:38.559Z,15.73
2023-08-02T01:40:41.512Z,15.64
2023-08-02T01:45:44.433Z,15.57
2023-08-02T01:50:47.713Z,15.49
2023-08-02T01:55:50.596Z,15.39
2023-08-02T02:00:53.543Z,15.29
2023-08-02T02:05:56.544Z,15.20
2023-08-02T02:10:59.791Z,15.12
2023-08-02T02:16:02.775Z,15.04
2023-08-02T02:21:06.044Z,14.97
2023-08-02T02:26:09.672Z,14.90
2023-08-02T02:31:12.507Z,14.80
2023-08-02T02:36:15.428Z,14.70
2023-08-02T02:41:18.285Z,14.62
2023-08-02T02:46:21.101Z,14.52
2023-08-02T02:51:24.006Z,14.45
2023-08-02T02:56:26.975Z,14.38
2023-08-02T03:01:29.921Z,14.33
2023-08-02T03:06:32.798Z,14.28
2023-08-02T03:12:12.109Z,14.22
2023-08-02T03:17:24.080Z,14.18
2023-08-02T03:22:26.858Z,14.17
2023-08-02T03:27:30.114Z,14.13
2023-08-02T03:32:32.907Z,14.12
2023-08-02T03:37:35.768Z,14.11
2023-08-02T03:42:38.491Z,14.11
2023-08-02T03:47:41.744Z,14.13
2023-08-02T03:52:44.646Z,14.20
2023-08-02T03:57:47.391Z,14.29
2023-08-02T04:02:50.308Z,14.34
2023-08-02T04:07:53.669Z,14.41
2023-08-02T04:12:56.460Z,14.51
2023-08-02T04:17:59.376Z,14.61
2023-08-02T04:23:04.601Z,14.71
2023-08-02T04:28:08.090Z,14.80
2023-08-02T04:33:10.963Z,14.92
2023-08-02T04:38:13.989Z,15.06
2023-08-02T04:43:16.740Z,15.13
2023-08-02T04:48:19.619Z,15.23
2023-08-02T04:53:22.536Z,15.40
2023-08-02T04:58:25.375Z,15.54
2023-08-02T05:03:28.224Z,15.78
2023-08-02T05:08:33.448Z,15.94
2023-08-02T05:13:36.456Z,16.12
2023-08-02T05:18:39.410Z,16.47
2023-08-02T05:23:43.384Z,16.69
2023-08-02T05:28:46.245Z,16.83
2023-08-02T05:33:49.566Z,16.99
2023-08-02T05:38:52.697Z,17.07
2023-08-02T05:43:55.503Z,17.24
2023-08-02T05:48:58.446Z,17.60
2023-08-02T05:54:01.351Z,17.89
2023-08-02T05:59:04.288Z,18.07
2023-08-02T06:04:07.378Z,18.02
2023-08-02T06:09:10.711Z,17.98
2023-08-02T06:14:14.750Z,18.09
2023-08-02T06:19:17.726Z,18.20
2023-08-02T06:24:22.873Z,18.28
2023-08-02T06:29:25.873Z,18.42
2023-08-02T06:34:29.057Z,18.69
2023-08-02T06:39:33.705Z,19.12
2023-08-02T06:44:36.943Z,19.03
2023-08-02T06:49:41.200Z,18.70
2023-08-02T06:54:44.352Z,18.61
2023-08-02T06:59:47.490Z,18.52
2023-08-02T07:04:50.536Z,18.50
2023-08-02T07:09:56.512Z,18.54
2023-08-02T07:14:59.392Z,18.60
2023-08-02T07:20:03.071Z,18.76
2023-08-02T07:25:06.889Z,19.02
2023-08-02T07:30:10.297Z,19.46
2023-08-02T07:35:13.311Z,19.77
2023-08-02T07:40:16.224Z,19.99
2023-08-02T07:45:19.351Z,20.19
2023-08-02T07:50:22.565Z,20.05
2023-08-02T07:55:25.578Z,19.87
2023-08-02T08:00:56.710Z,19.98
2023-08-02T08:06:16.783Z,20.44
2023-08-02T08:11:21.690Z,20.51
2023-08-02T08:16:26.242Z,20.34
2023-08-02T08:21:29.152Z,20.30
2023-08-02T08:26:32.045Z,20.52
2023-08-02T08:31:35.138Z,20.85
2023-08-02T08:36:38.188Z,21.29
2023-08-02T08:41:41.373Z,21.18
2023-08-02T08:46:45.996Z,20.74
2023-08-02T08:51:53.889Z,20.86
2023-08-02T08:56:57.961Z,20.98
2023-08-02T09:02:01.197Z,21.29
2023-08-02T09:07:04.447Z,21.32
2023-08-02T09:12:10.287Z,21.21
2023-08-02T09:17:16.506Z,21.26
2023-08-02T09:22:19.743Z,21.43
2023-08-02T09:27:22.630Z,21.72
2023-08-02T09:32:27.177Z,22.03
2023-08-02T09:37:37.135Z,22.42
2023-08-02T09:42:40.169Z,22.86
2023-08-02T09:47:52.816Z,23.07
2023-08-02T09:52:56.646Z,23.35
2023-08-02T09:58:01.365Z,23.15
2023-08-02T10:03:15.637Z,23.27
2023-08-02T10:08:23.928Z,23.41
2023-08-02T10:13:31.522Z,23.23
2023-08-02T10:18:35.653Z,23.08
2023-08-02T10:23:39.320Z,23.25
2023-08-02T10:28:42.731Z,23.15
2023-08-02T10:33:45.738Z,23.05
2023-08-02T10:38:50.591Z,22.96
2023-08-02T10:43:55.150Z,23.02
2023-08-02T10:49:18.835Z,23.26
2023-08-02T10:54:24.381Z,23.22
2023-08-02T10:59:30.465Z,22.87
2023-08-02T11:04:37.519Z,22.73
2023-08-02T11:09:42.464Z,23.04
2023-08-02T11:14:51.395Z,23.26
2023-08-02T11:25:01.484Z,22.98
2023-08-02T11:30:08.636Z,22.95
2023-08-02T11:35:19.430Z,23.03
2023-08-02T11:40:26.656Z,23.69
2023-08-02T11:45:31.581Z,24.10
2023-08-02T11:50:36.402Z,24.15
2023-08-02T11:55:41.134Z,24.13
2023-08-02T12:00:45.466Z,24.52
2023-08-02T12:05:48.473Z,25.09
2023-08-02T12:10:52.529Z,25.41
2023-08-02T12:16:07.477Z,25.23
2023-08-02T12:21:16.844Z,24.78
2023-08-02T12:26:34.477Z,24.40
2023-08-02T12:31:43.310Z,24.13
2023-08-02T12:36:49.129Z,24.24
2023-08-02T12:41:52.249Z,24.39
2023-08-02T12:46:55.170Z,24.38
2023-08-02T12:51:58.059Z,24.59
2023-08-02T12:57:00.992Z,25.08
2023-08-02T13:02:04.313Z,25.34
2023-08-02T13:07:07.524Z,25.21
2023-08-02T13:12:13.992Z,24.72
2023-08-02T13:17:21.056Z,24.37
2023-08-02T13:22:25.301Z,24.25
2023-08-02T13:27:34.284Z,24.28
2023-08-02T13:32:39.574Z,24.88
2023-08-02T13:37:43.234Z,25.87
2023-08-02T13:42:46.655Z,26.20
2023-08-02T13:47:49.738Z,25.97
2023-08-02T13:52:52.773Z,25.66
2023-08-02T13:57:55.912Z,25.41
2023-08-02T14:02:59.025Z,25.05
2023-08-02T14:08:02.045Z,24.58
2023-08-02T14:13:04.897Z,24.13
2023-08-02T14:18:07.883Z,23.81
2023-08-02T14:23:11.182Z,23.72
2023-08-02T14:28:14.147Z,23.64
2023-08-02T14:33:18.013Z,23.81
2023-08-02T14:38:21.078Z,24.16
2023-08-02T14:43:24.017Z,24.46
2023-08-02T14:48:28.155Z,24.86
2023-08-02T14:53:31.151Z,25.69
2023-08-02T14:58:34.215Z,25.99
2023-08-02T15:03:37.105Z,25.59
2023-08-02T15:08:40.060Z,24.99
2023-08-02T15:13:43.204Z,24.41
2023-08-02T15:18:46.890Z,23.92
2023-08-02T15:23:51.382Z,23.73
2023-08-02T15:28:54.959Z,23.97
2023-08-02T15:33:57.953Z,24.57
2023-08-02T15:39:01.138Z,25.00
2023-08-02T15:44:04.708Z,25.60
2023-08-02T15:49:07.749Z,26.95
2023-08-02T15:54:10.806Z,28.28
2023-08-02T15:59:16.635Z,28.13
2023-08-02T16:04:19.747Z,28.21
2023-08-02T16:09:22.869Z,27.96
2023-08-02T16:14:26.740Z,29.31
2023-08-02T16:19:32.764Z,28.98
2023-08-02T16:24:37.212Z,28.03
2023-08-02T16:29:40.057Z,27.19
2023-08-02T16:34:43.389Z,26.97
2023-08-02T16:39:46.295Z,29.57
2023-08-02T16:44:49.193Z,31.76
2023-08-02T16:49:52.091Z,32.56
2023-08-02T16:54:55.062Z,32.81
2023-08-02T16:59:58.008Z,33.66
2023-08-02T17:05:00.841Z,34.93
2023-08-02T17:10:04.649Z,36.55
2023-08-02T17:15:07.983Z,37.25
2023-08-02T17:20:12.082Z,36.04
2023-08-02T17:25:15.731Z,33.75
2023-08-02T17:30:18.950Z,33.60
2023-08-02T17:35:21.854Z,32.92
2023-08-02T17:40:24.920Z,31.65
2023-08-02T17:45:28.069Z,31.00
2023-08-02T17:50:31.126Z,29.85
2023-08-02T17:55:34.213Z,28.56
2023-08-02T18:00:40.004Z,27.38
2023-08-02T18:05:42.888Z,26.32
2023-08-02T18:10:45.854Z,25.36
2023-08-02T18:15:48.790Z,24.39
2023-08-02T18:20:51.655Z,23.62
2023-08-02T18:25:55.026Z,22.96
2023-08-02T18:31:05.762Z,22.39
2023-08-02T18:36:14.602Z,21.90
2023-08-02T18:41:20.084Z,21.42
2023-08-02T18:46:23.001Z,21.01
2023-08-02T18:51:25.936Z,20.67
2023-08-02T18:56:28.798Z,20.34
2023-08-02T19:01:31.794Z,20.02
2023-08-02T19:06:35.025Z,19.75
2023-08-02T19:11:37.986Z,19.52
2023-08-02T19:16:41.341Z,19.33
2023-08-02T19:21:50.849Z,19.15
2023-08-02T19:26:53.981Z,18.98
2023-08-02T19:32:00.345Z,18.86
2023-08-02T19:37:06.506Z,18.76
2023-08-02T19:42:15.154Z,18.66
2023-08-02T19:47:25.020Z,18.58
2023-08-02T19:52:32.165Z,18.50
2023-08-02T19:57:44.876Z,18.43
2023-08-02T20:02:48.495Z,18.34
2023-08-02T20:07:51.668Z,18.25
2023-08-02T20:12:57.138Z,18.16
2023-08-02T20:18:00.713Z,18.07
2023-08-02T20:23:06.934Z,17.98
2023-08-02T20:28:13.286Z,17.91
2023-08-02T20:33:16.128Z,17.86
2023-08-02T20:38:19.145Z,17.81
2023-08-02T20:43:22.017Z,17.76
2023-08-02T20:48:24.924Z,17.72
2023-08-02T20:53:27.857Z,17.69
2023-08-02T20:58:31.274Z,17.67
2023-08-02T21:03:37.858Z,17.66
2023-08-02T21:08:43.739Z,17.64
2023-08-02T21:13:46.697Z,17.62
2023-08-02T21:18:55.406Z,17.59
2023-08-02T21:23:59.526Z,17.63
2023-08-02T21:29:04.867Z,17.72
2023-08-02T21:34:17.121Z,17.82
2023-08-02T21:39:20.928Z,17.88
2023-08-02T21:44:30.405Z,17.92
2023-08-02T21:49:33.687Z,17.93
2023-08-02T21:54:36.932Z,17.95
2023-08-02T21:59:39.845Z,17.96
2023-08-02T22:04:45.245Z,17.96
2023-08-02T22:09:54.846Z,17.95
2023-08-02T22:15:03.514Z,17.94
2023-08-02T22:20:07.566Z,17.96
2023-08-02T22:25:10.420Z,18.03
2023-08-02T22:30:13.777Z,18.10
2023-08-02T22:35:16.640Z,18.16
2023-08-02T22:40:19.629Z,18.19
2023-08-02T22:45:23.683Z,18.22
2023-08-02T22:55:32.764Z,18.26
2023-08-02T23:00:36.345Z,18.27
2023-08-02T23:05:44.487Z,18.28
2023-08-02T23:10:47.524Z,18.31
2023-08-02T23:15:50.408Z,18.35
2023-08-02T23:20:54.231Z,18.41
2023-08-02T23:26:01.748Z,18.51
2023-08-02T23:31:07.489Z,18.63
2023-08-02T23:36:10.327Z,18.73
2023-08-02T23:41:13.297Z,18.82
2023-08-02T23:46:18.369Z,18.88
2023-08-02T23:51:21.735Z,18.94
2023-08-02T23:56:24.602Z,18.96
