createdAt,value
2019-01-30T00:00:54.629Z,36.97
2019-01-30T00:03:24.098Z,34.33
2019-01-30T00:05:53.508Z,39.17
2019-01-30T00:08:23.651Z,34.63
2019-01-30T00:10:53.225Z,37.00
2019-01-30T00:13:22.727Z,37.53
2019-01-30T00:15:56.315Z,36.70
2019-01-30T00:18:23.429Z,34.93
2019-01-30T00:20:52.925Z,36.17
2019-01-30T00:23:22.392Z,36.83
2019-01-30T00:25:51.869Z,37.03
2019-01-30T00:28:21.641Z,36.23
2019-01-30T00:30:51.004Z,33.40
2019-01-30T00:33:21.350Z,35.67
2019-01-30T00:35:50.724Z,33.27
2019-01-30T00:38:20.074Z,32.90
2019-01-30T00:40:49.534Z,34.27
2019-01-30T00:43:19.144Z,35.03
2019-01-30T00:45:48.751Z,33.27
2019-01-30T00:48:18.202Z,35.57
2019-01-30T00:50:48.677Z,37.53
2019-01-30T00:53:18.264Z,36.00
2019-01-30T00:55:47.810Z,38.03
2019-01-30T00:58:17.289Z,37.37
2019-01-30T01:00:47.057Z,37.73
2019-01-30T01:03:16.513Z,38.77
2019-01-30T01:05:45.927Z,34.17
2019-01-30T01:08:15.381Z,35.27
2019-01-30T01:10:44.841Z,36.23
2019-01-30T01:13:14.923Z,39.83
2019-01-30T01:15:44.400Z,35.00
2019-01-30T01:18:14.304Z,35.93
2019-01-30T01:20:44.265Z,35.67
2019-01-30T01:23:13.626Z,38.50
2019-01-30T01:25:43.224Z,36.20
2019-01-30T01:28:12.964Z,33.67
2019-01-30T01:30:42.428Z,33.40
2019-01-30T01:33:19.577Z,33.53
2019-01-30T01:35:49.073Z,33.90
2019-01-30T01:38:18.593Z,34.30
2019-01-30T01:40:48.077Z,34.83
2019-01-30T01:43:17.745Z,34.37
2019-01-30T01:45:47.814Z,36.27
2019-01-30T01:48:17.493Z,35.53
2019-01-30T01:50:46.854Z,36.33
2019-01-30T01:53:16.593Z,35.23
2019-01-30T01:55:46.429Z,37.53
2019-01-30T01:58:15.893Z,35.57
2019-01-30T02:00:45.250Z,37.10
2019-01-30T02:03:15.108Z,36.50
2019-01-30T02:05:44.574Z,36.07
2019-01-30T02:08:14.044Z,37.80
2019-01-30T02:10:43.638Z,34.50
2019-01-30T02:13:13.104Z,34.80
2019-01-30T02:15:42.917Z,34.97
2019-01-30T02:18:12.689Z,34.70
2019-01-30T02:20:42.327Z,36.50
2019-01-30T02:23:12.395Z,34.97
2019-01-30T02:25:41.881Z,33.90
2019-01-30T02:28:11.341Z,34.47
2019-01-30T02:30:47.626Z,34.17
2019-01-30T02:33:11.833Z,33.60
2019-01-30T02:35:41.450Z,33.27
2019-01-30T02:38:11.011Z,33.57
2019-01-30T02:40:40.493Z,32.17
2019-01-30T02:43:09.851Z,32.10
2019-01-30T02:45:39.327Z,31.53
2019-01-30T02:48:08.772Z,31.97
2019-01-30T02:50:38.522Z,33.33
2019-01-30T02:53:07.966Z,31.83
2019-01-30T02:55:37.773Z,31.60
2019-01-30T02:58:07.220Z,30.80
2019-01-30T03:00:37.909Z,29.90
2019-01-30T03:03:07.505Z,31.40
2019-01-30T03:05:36.937Z,32.67
2019-01-30T03:08:06.651Z,31.47
2019-01-30T03:10:36.170Z,29.93
2019-01-30T03:13:05.525Z,30.43
2019-01-30T03:15:35.357Z,29.97
2019-01-30T03:18:05.069Z,29.70
2019-01-30T03:20:34.430Z,29.53
2019-01-30T03:23:03.886Z,29.03
2019-01-30T03:25:33.540Z,29.30
2019-01-30T03:28:03.111Z,28.07
2019-01-30T03:30:33.786Z,28.00
2019-01-30T03:33:03.552Z,27.97
2019-01-30T03:35:32.931Z,27.53
2019-01-30T03:38:02.286Z,26.73
2019-01-30T03:40:32.945Z,27.77
2019-01-30T03:43:02.315Z,27.77
2019-01-30T03:45:31.764Z,26.57
2019-01-30T03:48:01.443Z,28.07
2019-01-30T03:50:30.813Z,28.03
2019-01-30T03:53:00.272Z,26.50
2019-01-30T03:55:29.957Z,26.27
2019-01-30T03:57:59.888Z,25.50
2019-01-30T04:00:29.460Z,25.60
2019-01-30T04:02:58.865Z,26.27
2019-01-30T04:05:28.329Z,26.27
2019-01-30T04:07:57.669Z,26.37
2019-01-30T04:10:27.067Z,26.27
2019-01-30T04:12:56.841Z,24.43
2019-01-30T04:15:26.325Z,24.67
2019-01-30T04:17:55.811Z,25.40
2019-01-30T04:20:25.157Z,26.10
2019-01-30T04:22:54.644Z,24.83
2019-01-30T04:25:24.066Z,25.63
2019-01-30T04:27:53.798Z,23.73
2019-01-30T04:30:25.717Z,25.37
2019-01-30T04:32:55.125Z,23.33
2019-01-30T04:35:24.476Z,26.17
2019-01-30T04:37:55.260Z,24.83
2019-01-30T04:40:24.760Z,23.27
2019-01-30T04:42:54.571Z,24.00
2019-01-30T04:45:26.665Z,24.47
2019-01-30T04:47:56.146Z,24.67
2019-01-30T04:50:25.687Z,25.30
2019-01-30T04:52:55.138Z,24.10
2019-01-30T04:55:25.343Z,24.13
2019-01-30T04:57:54.812Z,24.97
2019-01-30T05:00:25.868Z,24.73
2019-01-30T05:02:55.268Z,23.73
2019-01-30T05:05:24.719Z,24.27
2019-01-30T05:07:54.261Z,24.13
2019-01-30T05:10:23.813Z,24.53
2019-01-30T05:12:53.157Z,25.43
2019-01-30T05:15:23.069Z,25.20
2019-01-30T05:17:52.690Z,25.47
2019-01-30T05:20:22.265Z,26.10
2019-01-30T05:22:52.044Z,27.10
2019-01-30T05:25:21.482Z,24.87
2019-01-30T05:27:50.946Z,26.07
2019-01-30T05:30:26.137Z,26.47
2019-01-30T05:32:55.552Z,27.57
2019-01-30T05:35:25.042Z,26.90
2019-01-30T05:37:54.552Z,25.80
2019-01-30T05:40:24.416Z,27.60
2019-01-30T05:42:54.220Z,26.80
2019-01-30T05:45:24.566Z,27.40
2019-01-30T05:47:54.045Z,34.37
2019-01-30T05:50:24.082Z,26.90
2019-01-30T05:52:53.533Z,27.67
2019-01-30T05:55:23.033Z,25.83
2019-01-30T05:57:52.956Z,27.93
2019-01-30T06:00:34.464Z,26.57
2019-01-30T06:03:03.924Z,26.40
2019-01-30T06:05:33.675Z,28.70
2019-01-30T06:08:03.205Z,28.03
2019-01-30T06:10:32.654Z,27.10
2019-01-30T06:13:02.544Z,28.30
2019-01-30T06:15:35.122Z,27.80
2019-01-30T06:18:04.977Z,27.23
2019-01-30T06:20:34.337Z,27.43
2019-01-30T06:23:05.667Z,26.00
2019-01-30T06:25:35.741Z,27.00
2019-01-30T06:28:05.212Z,28.80
2019-01-30T06:30:34.804Z,27.63
2019-01-30T06:33:04.297Z,26.53
2019-01-30T06:35:33.692Z,27.00
2019-01-30T06:38:03.244Z,27.47
2019-01-30T06:40:34.050Z,27.90
2019-01-30T06:43:03.501Z,25.23
2019-01-30T06:45:33.009Z,26.87
2019-01-30T06:48:03.384Z,26.47
2019-01-30T06:50:33.404Z,28.33
2019-01-30T06:53:04.865Z,25.83
2019-01-30T06:55:34.234Z,26.17
2019-01-30T06:58:04.029Z,27.00
2019-01-30T07:00:33.883Z,27.63
2019-01-30T07:03:03.523Z,27.00
2019-01-30T07:05:32.989Z,27.27
2019-01-30T07:08:02.801Z,25.93
2019-01-30T07:10:32.190Z,26.13
2019-01-30T07:13:01.917Z,25.00
2019-01-30T07:15:31.819Z,24.47
2019-01-30T07:18:01.203Z,24.97
2019-01-30T07:20:31.346Z,24.27
2019-01-30T07:23:02.348Z,24.47
2019-01-30T07:25:32.096Z,23.87
2019-01-30T07:28:01.442Z,25.90
2019-01-30T07:30:34.122Z,23.60
2019-01-30T07:33:03.670Z,25.13
2019-01-30T07:35:33.420Z,24.20
2019-01-30T07:38:03.378Z,23.87
2019-01-30T07:40:32.725Z,24.63
2019-01-30T07:43:02.685Z,25.27
2019-01-30T07:45:32.366Z,24.83
2019-01-30T07:48:01.739Z,24.77
2019-01-30T07:50:33.953Z,23.87
2019-01-30T07:53:03.341Z,24.07
2019-01-30T07:55:32.893Z,24.23
2019-01-30T07:58:05.721Z,23.70
2019-01-30T08:00:34.389Z,24.20
2019-01-30T08:03:03.921Z,23.63
2019-01-30T08:05:33.681Z,23.97
2019-01-30T08:08:03.929Z,23.30
2019-01-30T08:10:33.813Z,23.47
2019-01-30T08:13:07.153Z,23.63
2019-01-30T08:15:36.653Z,22.77
2019-01-30T08:18:07.007Z,22.00
2019-01-30T08:20:42.906Z,22.77
2019-01-30T08:23:12.639Z,23.13
2019-01-30T08:25:41.978Z,20.93
2019-01-30T08:28:11.470Z,21.13
2019-01-30T08:30:41.496Z,20.77
2019-01-30T08:33:10.864Z,20.70
2019-01-30T08:35:40.312Z,19.67
2019-01-30T08:38:12.234Z,19.83
2019-01-30T08:40:41.790Z,19.80
2019-01-30T08:43:11.648Z,18.83
2019-01-30T08:45:41.892Z,18.40
2019-01-30T08:48:11.342Z,18.10
2019-01-30T08:50:40.926Z,18.27
2019-01-30T08:53:11.631Z,17.53
2019-01-30T08:55:40.981Z,17.50
2019-01-30T08:58:10.722Z,17.37
2019-01-30T09:00:40.180Z,17.20
2019-01-30T09:03:14.833Z,18.10
2019-01-30T09:05:41.017Z,17.90
2019-01-30T09:08:10.517Z,16.27
2019-01-30T09:10:39.965Z,18.10
2019-01-30T09:13:09.450Z,21.37
2019-01-30T09:15:38.799Z,18.87
2019-01-30T09:18:08.247Z,16.80
2019-01-30T09:20:37.764Z,16.97
2019-01-30T09:23:07.213Z,17.03
2019-01-30T09:25:36.565Z,16.30
2019-01-30T09:28:06.038Z,16.63
2019-01-30T09:30:37.671Z,16.97
2019-01-30T09:33:08.811Z,16.47
2019-01-30T09:35:38.639Z,16.60
2019-01-30T09:38:08.109Z,15.33
2019-01-30T09:40:37.597Z,15.83
2019-01-30T09:43:07.129Z,15.57
2019-01-30T09:45:36.443Z,14.87
2019-01-30T09:48:06.746Z,15.47
2019-01-30T09:50:36.121Z,14.90
2019-01-30T09:53:06.997Z,14.17
2019-01-30T09:55:36.385Z,13.83
2019-01-30T09:58:05.984Z,14.53
2019-01-30T10:00:39.604Z,14.80
2019-01-30T10:03:08.952Z,13.63
2019-01-30T10:05:38.680Z,14.70
2019-01-30T10:08:08.136Z,13.43
2019-01-30T10:10:40.232Z,12.80
2019-01-30T10:13:10.513Z,12.70
2019-01-30T10:15:45.239Z,12.60
2019-01-30T10:18:15.500Z,12.77
2019-01-30T10:20:46.957Z,12.30
2019-01-30T10:23:17.946Z,12.30
2019-01-30T10:25:47.344Z,12.03
2019-01-30T10:28:17.268Z,12.63
2019-01-30T10:30:48.095Z,12.20
2019-01-30T10:33:17.574Z,11.73
2019-01-30T10:35:47.129Z,12.90
2019-01-30T10:38:16.889Z,11.97
2019-01-30T10:40:46.273Z,12.03
2019-01-30T10:43:16.032Z,11.27
2019-01-30T10:45:45.472Z,10.63
2019-01-30T10:48:15.153Z,10.23
2019-01-30T10:50:44.505Z,10.20
2019-01-30T10:53:15.218Z,10.50
2019-01-30T10:55:44.891Z,9.43
2019-01-30T10:58:15.889Z,9.50
2019-01-30T11:00:49.056Z,9.97
2019-01-30T11:03:18.709Z,9.67
2019-01-30T11:05:48.171Z,9.23
2019-01-30T11:08:17.680Z,9.53
2019-01-30T11:10:47.157Z,10.40
2019-01-30T11:13:16.861Z,9.13
2019-01-30T11:15:46.358Z,8.80
2019-01-30T11:18:16.685Z,8.23
2019-01-30T11:20:46.145Z,8.60
2019-01-30T11:23:15.617Z,7.97
2019-01-30T11:25:47.064Z,9.17
2019-01-30T11:28:16.519Z,7.73
2019-01-30T11:30:46.252Z,7.63
2019-01-30T11:33:15.902Z,8.77
2019-01-30T11:35:45.254Z,7.93
2019-01-30T11:38:15.184Z,8.30
2019-01-30T11:40:44.990Z,8.60
2019-01-30T11:43:14.790Z,8.00
2019-01-30T11:45:45.354Z,8.37
2019-01-30T11:48:14.814Z,7.53
2019-01-30T11:50:44.249Z,8.00
2019-01-30T11:53:14.009Z,7.40
2019-01-30T11:55:43.357Z,7.77
2019-01-30T11:58:12.805Z,7.80
2019-01-30T12:00:46.692Z,6.80
2019-01-30T12:03:16.041Z,7.30
2019-01-30T12:05:45.491Z,7.73
2019-01-30T12:08:14.967Z,7.20
2019-01-30T12:10:44.404Z,7.50
2019-01-30T12:13:14.208Z,6.70
2019-01-30T12:15:43.704Z,6.77
2019-01-30T12:18:13.137Z,6.30
2019-01-30T12:20:43.278Z,6.30
2019-01-30T12:23:12.616Z,6.20
2019-01-30T12:25:42.056Z,6.70
2019-01-30T12:28:11.509Z,9.13
2019-01-30T12:30:41.179Z,6.90
2019-01-30T12:33:11.065Z,6.20
2019-01-30T12:35:40.573Z,6.70
2019-01-30T12:38:10.094Z,6.43
2019-01-30T12:40:40.002Z,5.57
2019-01-30T12:43:10.966Z,5.60
2019-01-30T12:45:40.517Z,7.00
2019-01-30T12:48:10.792Z,5.27
2019-01-30T12:50:40.860Z,6.57
2019-01-30T12:53:10.646Z,5.73
2019-01-30T12:55:39.998Z,6.07
2019-01-30T12:58:09.329Z,5.50
2019-01-30T13:00:41.006Z,5.87
2019-01-30T13:03:11.312Z,5.97
2019-01-30T13:05:40.849Z,5.13
2019-01-30T13:08:10.453Z,5.70
2019-01-30T13:10:39.897Z,5.37
2019-01-30T13:13:10.530Z,4.87
2019-01-30T13:15:39.905Z,4.87
2019-01-30T13:18:18.092Z,5.03
2019-01-30T13:20:40.340Z,5.00
2019-01-30T13:23:09.716Z,5.20
2019-01-30T13:25:39.463Z,4.73
2019-01-30T13:28:08.918Z,4.17
2019-01-30T13:30:39.903Z,4.53
2019-01-30T13:33:09.545Z,4.50
2019-01-30T13:35:38.897Z,5.10
2019-01-30T13:38:08.621Z,4.30
2019-01-30T13:40:38.858Z,4.00
2019-01-30T13:43:09.112Z,4.43
2019-01-30T13:45:38.610Z,4.00
2019-01-30T13:48:10.454Z,3.90
2019-01-30T13:50:40.156Z,4.23
2019-01-30T13:56:04.801Z,3.80
2019-01-30T13:58:34.243Z,3.63
2019-01-30T14:01:03.679Z,3.50
2019-01-30T14:03:33.109Z,3.40
2019-01-30T14:06:04.326Z,3.93
2019-01-30T14:08:33.913Z,3.70
2019-01-30T14:11:03.397Z,3.50
2019-01-30T14:13:32.901Z,3.60
2019-01-30T14:16:02.432Z,3.80
2019-01-30T14:18:31.960Z,3.40
2019-01-30T14:21:01.865Z,3.27
2019-01-30T14:23:31.311Z,3.80
2019-01-30T14:26:00.646Z,3.60
2019-01-30T14:28:30.019Z,3.87
2019-01-30T14:30:59.476Z,4.70
2019-01-30T14:33:29.233Z,4.00
2019-01-30T14:36:00.113Z,3.83
2019-01-30T14:38:30.356Z,3.43
2019-01-30T14:41:00.306Z,3.70
2019-01-30T14:43:29.856Z,3.60
2019-01-30T14:45:59.445Z,3.73
2019-01-30T14:48:28.889Z,4.00
2019-01-30T14:50:58.656Z,3.87
2019-01-30T14:53:27.994Z,3.70
2019-01-30T14:55:57.320Z,4.10
2019-01-30T14:58:27.404Z,3.50
2019-01-30T15:00:56.753Z,3.70
2019-01-30T15:03:26.509Z,4.10
2019-01-30T15:05:56.018Z,4.10
2019-01-30T15:08:26.197Z,4.80
2019-01-30T15:10:55.909Z,3.70
2019-01-30T15:13:25.305Z,3.73
2019-01-30T15:15:54.629Z,3.83
2019-01-30T15:18:24.508Z,3.83
2019-01-30T15:20:53.989Z,3.87
2019-01-30T15:23:23.756Z,4.83
2019-01-30T15:25:53.098Z,4.10
2019-01-30T15:28:22.559Z,5.33
2019-01-30T15:30:52.362Z,4.90
2019-01-30T15:33:21.837Z,4.87
2019-01-30T15:35:51.498Z,5.40
2019-01-30T15:38:21.969Z,4.60
2019-01-30T15:40:51.556Z,5.20
2019-01-30T15:43:21.930Z,5.43
2019-01-30T15:45:51.612Z,5.70
2019-01-30T15:48:23.294Z,5.50
2019-01-30T15:50:52.795Z,5.50
2019-01-30T15:53:26.149Z,6.13
2019-01-30T15:56:00.261Z,5.87
2019-01-30T15:58:30.053Z,5.80
2019-01-30T16:01:02.989Z,5.80
2019-01-30T16:03:32.328Z,5.73
2019-01-30T16:06:05.680Z,6.17
2019-01-30T16:08:35.168Z,6.63
2019-01-30T16:11:05.773Z,6.67
2019-01-30T16:13:35.390Z,6.43
2019-01-30T16:16:05.772Z,6.57
2019-01-30T16:18:35.114Z,6.67
2019-01-30T16:21:04.809Z,7.27
2019-01-30T16:23:34.192Z,7.13
2019-01-30T16:26:03.536Z,6.97
2019-01-30T16:28:33.240Z,7.20
2019-01-30T16:31:02.625Z,6.80
2019-01-30T16:33:31.961Z,6.50
2019-01-30T16:36:01.802Z,6.80
2019-01-30T16:38:31.194Z,7.23
2019-01-30T16:41:00.537Z,6.90
2019-01-30T16:43:30.188Z,7.37
2019-01-30T16:45:59.568Z,7.43
2019-01-30T16:48:30.876Z,7.47
2019-01-30T16:50:59.927Z,7.70
2019-01-30T16:53:29.417Z,7.37
2019-01-30T16:55:59.132Z,7.77
2019-01-30T16:58:28.597Z,8.43
2019-01-30T17:00:58.368Z,7.73
2019-01-30T17:03:28.161Z,8.00
2019-01-30T17:06:06.980Z,7.77
2019-01-30T17:08:28.665Z,8.27
2019-01-30T17:10:58.442Z,8.10
2019-01-30T17:13:28.669Z,7.57
2019-01-30T17:15:58.161Z,7.93
2019-01-30T17:18:27.509Z,8.23
2019-01-30T17:20:56.868Z,8.10
2019-01-30T17:23:47.270Z,8.50
2019-01-30T17:26:33.877Z,8.40
2019-01-30T17:29:03.676Z,7.93
2019-01-30T17:31:33.032Z,8.80
2019-01-30T17:34:02.372Z,8.40
2019-01-30T17:36:31.842Z,8.00
2019-01-30T17:39:01.309Z,8.60
2019-01-30T17:41:31.071Z,8.20
2019-01-30T17:44:00.450Z,7.43
2019-01-30T17:46:29.917Z,8.40
2019-01-30T17:48:59.358Z,7.67
2019-01-30T17:51:28.977Z,7.63
2019-01-30T17:53:58.435Z,8.23
2019-01-30T17:56:27.884Z,8.60
2019-01-30T17:58:57.661Z,8.70
2019-01-30T18:01:27.669Z,8.63
2019-01-30T18:03:57.378Z,9.27
2019-01-30T18:06:30.023Z,9.50
2019-01-30T18:08:58.698Z,9.80
2019-01-30T18:11:28.905Z,8.83
2019-01-30T18:13:59.091Z,10.43
2019-01-30T18:16:29.764Z,10.13
2019-01-30T18:18:59.209Z,10.63
2019-01-30T18:21:32.082Z,10.73
2019-01-30T18:24:01.356Z,10.90
2019-01-30T18:26:31.711Z,11.57
2019-01-30T18:29:01.578Z,12.67
2019-01-30T18:31:31.325Z,12.47
2019-01-30T18:34:01.875Z,13.77
2019-01-30T18:36:40.613Z,13.37
2019-01-30T18:39:04.328Z,13.00
2019-01-30T18:41:34.438Z,13.93
2019-01-30T18:44:04.328Z,14.93
2019-01-30T18:46:33.797Z,14.10
2019-01-30T18:49:03.988Z,14.73
2019-01-30T18:52:09.893Z,15.20
2019-01-30T18:54:40.530Z,15.07
2019-01-30T18:57:10.191Z,16.43
2019-01-30T18:59:39.946Z,17.40
2019-01-30T19:02:09.650Z,15.60
2019-01-30T19:04:39.590Z,17.60
2019-01-30T19:07:08.971Z,17.47
2019-01-30T19:09:43.643Z,17.97
2019-01-30T19:12:15.208Z,17.57
2019-01-30T19:14:45.007Z,17.90
2019-01-30T19:17:16.866Z,18.63
2019-01-30T19:19:47.520Z,18.30
2019-01-30T19:22:17.220Z,19.43
2019-01-30T19:24:46.830Z,19.53
2019-01-30T19:27:16.369Z,19.73
2019-01-30T19:29:46.214Z,19.63
2019-01-30T19:32:15.693Z,21.40
2019-01-30T19:34:45.129Z,20.83
2019-01-30T19:37:14.592Z,20.83
2019-01-30T19:39:44.052Z,21.80
2019-01-30T19:42:13.441Z,21.33
2019-01-30T19:44:43.224Z,22.47
2019-01-30T19:47:12.993Z,21.67
2019-01-30T19:49:42.510Z,22.50
2019-01-30T19:52:11.929Z,22.37
2019-01-30T19:54:41.382Z,22.50
2019-01-30T19:57:10.861Z,21.83
2019-01-30T19:59:40.327Z,23.73
2019-01-30T20:02:10.037Z,23.53
2019-01-30T20:04:39.600Z,23.53
2019-01-30T20:07:14.777Z,22.77
2019-01-30T20:09:40.320Z,27.63
2019-01-30T20:12:09.861Z,23.47
2019-01-30T20:14:39.274Z,22.27
2019-01-30T20:17:08.589Z,23.43
2019-01-30T20:19:38.003Z,23.93
2019-01-30T20:22:09.364Z,23.83
2019-01-30T20:24:39.137Z,23.73
2019-01-30T20:27:08.864Z,23.33
2019-01-30T20:29:38.333Z,23.67
2019-01-30T20:32:07.681Z,23.13
2019-01-30T20:34:37.432Z,24.50
2019-01-30T20:37:06.876Z,23.03
2019-01-30T20:39:36.233Z,24.23
2019-01-30T20:42:05.836Z,23.03
2019-01-30T20:44:35.204Z,24.83
2019-01-30T20:47:04.553Z,23.83
2019-01-30T20:49:34.066Z,23.47
2019-01-30T20:52:03.896Z,25.60
2019-01-30T20:54:33.351Z,25.10
2019-01-30T20:57:02.728Z,24.73
2019-01-30T20:59:32.080Z,24.50
2019-01-30T21:02:01.626Z,24.50
2019-01-30T21:04:31.379Z,25.23
2019-01-30T21:07:00.735Z,24.50
2019-01-30T21:09:30.098Z,23.90
2019-01-30T21:11:59.574Z,24.30
2019-01-30T21:14:28.948Z,25.30
2019-01-30T21:16:59.590Z,24.23
2019-01-30T21:19:30.226Z,24.43
2019-01-30T21:22:05.648Z,22.97
2019-01-30T21:24:41.175Z,24.37
2019-01-30T21:27:11.575Z,24.37
2019-01-30T21:29:42.245Z,24.47
2019-01-30T21:32:12.301Z,24.87
2019-01-30T21:34:42.996Z,25.07
2019-01-30T21:37:13.211Z,25.63
2019-01-30T21:39:42.816Z,25.57
2019-01-30T21:42:12.753Z,26.50
2019-01-30T21:44:42.413Z,25.87
2019-01-30T21:47:14.003Z,24.67
2019-01-30T21:49:44.852Z,26.97
2019-01-30T21:52:15.372Z,26.60
2019-01-30T21:54:46.643Z,25.60
2019-01-30T21:57:16.626Z,25.33
2019-01-30T21:59:46.057Z,27.17
2019-01-30T22:02:19.981Z,26.57
2019-01-30T22:05:01.441Z,26.20
2019-01-30T22:07:30.948Z,25.67
2019-01-30T22:10:00.339Z,26.13
2019-01-30T22:12:29.782Z,25.43
2019-01-30T22:14:59.182Z,25.17
2019-01-30T22:17:29.336Z,25.83
2019-01-30T22:20:00.209Z,25.97
2019-01-30T22:22:31.947Z,24.47
2019-01-30T22:25:02.761Z,23.13
2019-01-30T22:27:51.430Z,24.10
2019-01-30T22:30:25.679Z,24.27
2019-01-30T22:32:55.091Z,23.40
2019-01-30T22:35:25.029Z,22.43
2019-01-30T22:37:54.382Z,22.63
2019-01-30T22:40:24.101Z,23.13
2019-01-30T22:42:53.549Z,21.33
2019-01-30T22:45:23.676Z,20.87
2019-01-30T22:47:53.657Z,23.07
2019-01-30T22:50:23.380Z,22.30
2019-01-30T22:52:53.100Z,21.80
2019-01-30T22:55:24.144Z,20.73
2019-01-30T22:57:53.612Z,21.83
2019-01-30T23:01:00.033Z,20.73
2019-01-30T23:03:49.547Z,21.80
2019-01-30T23:06:44.654Z,21.70
2019-01-30T23:09:52.117Z,20.83
2019-01-30T23:12:27.547Z,21.53
2019-01-30T23:15:06.134Z,21.63
2019-01-30T23:17:41.624Z,21.77
2019-01-30T23:20:16.678Z,21.47
2019-01-30T23:23:03.371Z,20.90
2019-01-30T23:25:47.675Z,21.97
2019-01-30T23:28:45.067Z,22.57
2019-01-30T23:31:20.060Z,20.77
2019-01-30T23:34:01.175Z,21.07
2019-01-30T23:36:36.593Z,22.17
2019-01-30T23:39:11.551Z,23.17
2019-01-30T23:41:43.587Z,21.93
2019-01-30T23:44:21.648Z,21.90
2019-01-30T23:47:10.518Z,20.77
2019-01-30T23:49:51.048Z,20.40
2019-01-30T23:52:40.193Z,21.57
2019-01-30T23:55:15.254Z,21.77
2019-01-30T23:57:50.190Z,20.83
