createdAt,value
2024-02-27T00:00:41.951Z,8.12
2024-02-27T00:03:09.111Z,8.17
2024-02-27T00:05:36.076Z,7.88
2024-02-27T00:08:03.068Z,8.12
2024-02-27T00:14:17.330Z,8.51
2024-02-27T00:16:44.248Z,8.67
2024-02-27T00:19:11.604Z,8.60
2024-02-27T00:21:39.068Z,7.52
2024-02-27T00:24:06.180Z,7.47
2024-02-27T00:26:32.963Z,7.60
2024-02-27T00:28:59.800Z,7.42
2024-02-27T00:31:26.618Z,6.38
2024-02-27T00:33:54.962Z,6.66
2024-02-27T00:36:21.953Z,6.91
2024-02-27T00:38:49.292Z,6.95
2024-02-27T00:41:16.190Z,6.74
2024-02-27T00:43:44.452Z,6.74
2024-02-27T00:46:11.736Z,6.71
2024-02-27T00:48:38.785Z,6.85
2024-02-27T00:51:08.513Z,6.95
2024-02-27T00:53:35.732Z,7.01
2024-02-27T00:56:05.966Z,7.00
2024-02-27T00:58:35.080Z,7.25
2024-02-27T01:01:02.511Z,7.37
2024-02-27T01:03:29.475Z,7.36
2024-02-27T01:05:56.877Z,7.54
2024-02-27T01:08:26.745Z,7.32
2024-02-27T01:10:53.652Z,6.70
2024-02-27T01:13:20.889Z,7.69
2024-02-27T01:15:48.965Z,7.01
2024-02-27T01:18:17.146Z,7.55
2024-02-27T01:20:44.033Z,7.59
2024-02-27T01:23:12.297Z,7.44
2024-02-27T01:25:40.037Z,7.62
2024-02-27T01:28:11.600Z,6.75
2024-02-27T01:30:38.462Z,7.01
2024-02-27T01:33:05.675Z,7.39
2024-02-27T01:35:33.788Z,7.60
2024-02-27T01:38:00.629Z,6.84
2024-02-27T01:44:14.133Z,6.90
2024-02-27T01:46:42.770Z,6.73
2024-02-27T01:49:10.421Z,6.69
2024-02-27T01:51:39.813Z,6.66
2024-02-27T01:54:07.074Z,6.60
2024-02-27T01:56:34.864Z,6.60
2024-02-27T01:59:01.621Z,6.47
2024-02-27T02:01:28.627Z,6.45
2024-02-27T02:03:57.771Z,6.40
2024-02-27T02:06:25.249Z,6.40
2024-02-27T02:08:52.681Z,6.36
2024-02-27T02:11:19.579Z,6.38
2024-02-27T02:13:47.462Z,6.29
2024-02-27T02:20:08.867Z,6.23
2024-02-27T02:22:35.835Z,6.25
2024-02-27T02:25:03.082Z,6.21
2024-02-27T02:27:30.149Z,6.20
2024-02-27T02:30:00.253Z,6.15
2024-02-27T02:32:27.844Z,6.12
2024-02-27T02:34:54.709Z,6.15
2024-02-27T02:37:21.876Z,6.13
2024-02-27T02:39:48.987Z,6.12
2024-02-27T02:42:16.141Z,6.10
2024-02-27T02:44:43.104Z,6.04
2024-02-27T02:47:12.682Z,6.08
2024-02-27T02:49:41.895Z,6.05
2024-02-27T02:52:09.383Z,6.02
2024-02-27T02:54:44.607Z,6.02
2024-02-27T02:57:11.598Z,5.99
2024-02-27T02:59:38.877Z,5.94
2024-02-27T03:02:06.367Z,5.94
2024-02-27T03:04:33.611Z,5.93
2024-02-27T03:10:55.325Z,5.93
2024-02-27T03:13:22.108Z,5.94
2024-02-27T03:15:50.342Z,5.92
2024-02-27T03:18:17.285Z,5.84
2024-02-27T03:20:44.188Z,5.85
2024-02-27T03:23:11.013Z,5.83
2024-02-27T03:25:37.923Z,5.77
2024-02-27T03:28:04.862Z,5.80
2024-02-27T03:30:31.799Z,5.81
2024-02-27T03:32:58.922Z,5.82
2024-02-27T03:35:25.912Z,5.84
2024-02-27T03:37:52.712Z,5.86
2024-02-27T03:40:19.537Z,5.85
2024-02-27T03:42:46.386Z,5.90
2024-02-27T03:45:13.506Z,5.88
2024-02-27T03:47:41.272Z,5.85
2024-02-27T03:50:08.680Z,5.73
2024-02-27T03:52:35.614Z,5.64
2024-02-27T03:55:02.673Z,5.63
2024-02-27T03:57:30.050Z,5.66
2024-02-27T03:59:56.967Z,5.61
2024-02-27T04:02:24.022Z,5.61
2024-02-27T04:04:51.330Z,5.61
2024-02-27T04:07:18.364Z,5.65
2024-02-27T04:09:45.753Z,5.70
2024-02-27T04:12:12.865Z,5.76
2024-02-27T04:14:39.660Z,5.82
2024-02-27T04:17:06.495Z,5.82
2024-02-27T04:23:26.415Z,5.84
2024-02-27T04:25:53.731Z,5.91
2024-02-27T04:28:21.442Z,5.82
2024-02-27T04:30:48.547Z,5.87
2024-02-27T04:33:15.458Z,5.89
2024-02-27T04:35:42.817Z,5.88
2024-02-27T04:38:09.675Z,5.85
2024-02-27T04:44:30.776Z,5.84
2024-02-27T04:46:57.525Z,5.82
2024-02-27T04:49:24.485Z,5.80
2024-02-27T04:51:51.778Z,5.77
2024-02-27T04:54:18.652Z,5.76
2024-02-27T04:56:45.546Z,5.77
2024-02-27T04:59:12.924Z,5.77
2024-02-27T05:01:39.762Z,5.71
2024-02-27T05:04:06.642Z,5.69
2024-02-27T05:06:33.579Z,5.62
2024-02-27T05:09:00.644Z,5.55
2024-02-27T05:11:28.472Z,5.61
2024-02-27T05:13:55.365Z,5.53
2024-02-27T05:16:22.587Z,5.44
2024-02-27T05:18:49.664Z,5.38
2024-02-27T05:21:20.860Z,5.34
2024-02-27T05:23:50.192Z,5.37
2024-02-27T05:26:18.377Z,5.31
2024-02-27T05:28:46.236Z,5.31
2024-02-27T05:31:29.268Z,5.33
2024-02-27T05:33:57.194Z,5.30
2024-02-27T05:36:24.867Z,5.34
2024-02-27T05:38:52.330Z,5.37
2024-02-27T05:41:22.022Z,5.45
2024-02-27T05:43:50.162Z,5.49
2024-02-27T05:46:16.967Z,5.51
2024-02-27T05:48:48.750Z,5.57
2024-02-27T05:51:16.081Z,5.56
2024-02-27T05:53:43.198Z,5.62
2024-02-27T05:56:15.618Z,5.66
2024-02-27T05:58:42.932Z,5.65
2024-02-27T06:01:10.786Z,5.64
2024-02-27T06:03:38.128Z,5.58
2024-02-27T06:06:05.879Z,5.55
2024-02-27T06:08:33.043Z,5.50
2024-02-27T06:11:00.217Z,5.50
2024-02-27T06:13:30.361Z,5.46
2024-02-27T06:15:57.845Z,5.47
2024-02-27T06:18:25.282Z,5.50
2024-02-27T06:20:52.639Z,5.52
2024-02-27T06:23:19.603Z,5.55
2024-02-27T06:25:48.035Z,5.53
2024-02-27T06:28:16.668Z,5.55
2024-02-27T06:30:46.362Z,5.56
2024-02-27T06:33:13.967Z,5.53
2024-02-27T06:35:41.570Z,5.51
2024-02-27T06:38:12.413Z,5.49
2024-02-27T06:40:39.577Z,5.49
2024-02-27T06:43:06.769Z,5.48
2024-02-27T06:45:34.263Z,5.44
2024-02-27T06:48:02.714Z,5.44
2024-02-27T06:50:30.049Z,5.44
2024-02-27T06:52:56.903Z,5.42
2024-02-27T06:55:24.822Z,5.40
2024-02-27T06:57:51.928Z,5.41
2024-02-27T07:00:19.736Z,5.49
2024-02-27T07:02:49.282Z,5.45
2024-02-27T07:05:17.675Z,5.31
2024-02-27T07:07:44.639Z,5.31
2024-02-27T07:10:13.145Z,5.27
2024-02-27T07:12:42.415Z,5.25
2024-02-27T07:15:11.228Z,5.23
2024-02-27T07:17:38.099Z,5.20
2024-02-27T07:20:07.607Z,5.22
2024-02-27T07:22:37.184Z,5.25
2024-02-27T07:25:11.150Z,5.26
2024-02-27T07:27:38.489Z,5.23
2024-02-27T07:30:05.832Z,5.22
2024-02-27T07:32:32.670Z,5.25
2024-02-27T07:35:00.255Z,5.28
2024-02-27T07:37:29.607Z,5.29
2024-02-27T07:39:59.216Z,5.41
2024-02-27T07:42:26.103Z,5.35
2024-02-27T07:44:53.410Z,5.45
2024-02-27T07:47:20.213Z,5.47
2024-02-27T07:49:50.465Z,5.42
2024-02-27T07:52:18.793Z,5.46
2024-02-27T07:54:48.713Z,5.50
2024-02-27T07:57:16.875Z,5.55
2024-02-27T07:59:44.159Z,5.70
2024-02-27T08:02:11.122Z,5.55
2024-02-27T08:04:39.855Z,5.56
2024-02-27T08:07:09.627Z,5.56
2024-02-27T08:09:39.537Z,5.63
2024-02-27T08:12:07.719Z,5.52
2024-02-27T08:14:37.536Z,5.63
2024-02-27T08:17:05.512Z,5.49
2024-02-27T08:19:32.559Z,5.61
2024-02-27T08:21:59.741Z,5.58
2024-02-27T08:24:26.984Z,5.55
2024-02-27T08:26:57.112Z,5.49
2024-02-27T08:29:25.533Z,5.49
2024-02-27T08:31:53.506Z,5.72
2024-02-27T08:34:20.950Z,5.60
2024-02-27T08:36:48.180Z,5.56
2024-02-27T08:39:21.324Z,5.51
2024-02-27T08:41:48.636Z,5.57
2024-02-27T08:44:18.282Z,5.60
2024-02-27T08:46:48.228Z,5.63
2024-02-27T08:49:15.944Z,5.67
2024-02-27T08:51:42.939Z,5.71
2024-02-27T08:54:20.683Z,5.79
2024-02-27T08:56:50.369Z,5.73
2024-02-27T08:59:17.486Z,5.82
2024-02-27T09:01:44.475Z,5.79
2024-02-27T09:04:12.669Z,5.74
2024-02-27T09:06:42.896Z,5.78
2024-02-27T09:09:09.878Z,5.69
2024-02-27T09:11:37.795Z,5.84
2024-02-27T09:14:06.128Z,6.01
2024-02-27T09:16:32.945Z,5.87
2024-02-27T09:18:59.979Z,5.79
2024-02-27T09:21:27.532Z,5.80
2024-02-27T09:23:57.829Z,5.75
2024-02-27T09:26:25.241Z,5.95
2024-02-27T09:28:52.076Z,5.85
2024-02-27T09:31:27.694Z,5.82
2024-02-27T09:33:58.638Z,6.04
2024-02-27T09:36:25.658Z,5.98
2024-02-27T09:38:53.929Z,6.03
2024-02-27T09:41:45.067Z,6.14
2024-02-27T09:44:12.311Z,6.09
2024-02-27T09:46:45.135Z,6.24
2024-02-27T09:49:18.797Z,6.44
2024-02-27T09:51:51.566Z,6.28
2024-02-27T09:54:18.404Z,6.31
2024-02-27T09:56:46.769Z,6.23
2024-02-27T09:59:13.582Z,6.33
2024-02-27T10:04:24.563Z,6.26
2024-02-27T10:06:53.767Z,6.42
2024-02-27T10:09:20.650Z,6.31
2024-02-27T10:11:47.946Z,6.41
2024-02-27T10:14:23.050Z,6.51
2024-02-27T10:16:50.124Z,6.42
2024-02-27T10:19:20.069Z,6.37
2024-02-27T10:21:47.241Z,6.34
2024-02-27T10:24:22.954Z,6.34
2024-02-27T10:29:39.467Z,6.52
2024-02-27T10:32:07.390Z,6.63
2024-02-27T10:34:34.366Z,6.69
2024-02-27T10:37:02.476Z,6.79
2024-02-27T10:39:29.815Z,6.80
2024-02-27T10:41:58.862Z,6.94
2024-02-27T10:44:28.302Z,6.70
2024-02-27T10:46:59.198Z,6.76
2024-02-27T10:49:27.239Z,6.88
2024-02-27T10:51:55.086Z,6.71
2024-02-27T10:54:30.083Z,6.75
2024-02-27T10:56:59.840Z,6.39
2024-02-27T10:59:26.744Z,6.65
2024-02-27T11:01:53.670Z,6.74
2024-02-27T11:04:24.237Z,6.61
2024-02-27T11:06:51.889Z,6.56
2024-02-27T11:09:25.537Z,6.60
2024-02-27T11:11:56.442Z,6.50
2024-02-27T11:14:25.776Z,6.76
2024-02-27T11:17:01.146Z,6.75
2024-02-27T11:19:28.384Z,6.87
2024-02-27T11:21:55.214Z,7.06
2024-02-27T11:24:23.029Z,7.35
2024-02-27T11:26:49.898Z,7.24
2024-02-27T11:29:17.469Z,7.38
2024-02-27T11:31:44.567Z,7.95
2024-02-27T11:34:12.383Z,7.81
2024-02-27T11:36:39.473Z,7.58
2024-02-27T11:39:06.858Z,7.63
2024-02-27T11:41:33.982Z,7.78
2024-02-27T11:44:00.771Z,8.13
2024-02-27T11:46:36.894Z,8.21
2024-02-27T11:49:06.327Z,8.57
2024-02-27T11:51:35.950Z,8.02
2024-02-27T11:54:03.306Z,7.83
2024-02-27T11:56:33.443Z,7.75
2024-02-27T11:59:00.253Z,8.04
2024-02-27T12:01:27.561Z,7.82
2024-02-27T12:03:55.699Z,7.97
2024-02-27T12:06:22.713Z,7.82
2024-02-27T12:08:50.226Z,7.60
2024-02-27T12:11:17.921Z,7.59
2024-02-27T12:13:45.844Z,7.47
2024-02-27T12:16:12.709Z,7.66
2024-02-27T12:18:41.128Z,7.83
2024-02-27T12:21:10.303Z,8.36
2024-02-27T12:23:37.536Z,8.32
2024-02-27T12:26:05.699Z,8.07
2024-02-27T12:28:33.175Z,7.74
2024-02-27T12:31:00.901Z,7.76
2024-02-27T12:33:27.955Z,7.66
2024-02-27T12:35:55.829Z,7.79
2024-02-27T12:38:26.426Z,8.01
2024-02-27T12:40:54.652Z,7.72
2024-02-27T12:43:22.102Z,7.70
2024-02-27T12:45:51.985Z,7.79
2024-02-27T12:48:19.172Z,8.10
2024-02-27T12:50:46.119Z,8.22
2024-02-27T12:53:13.921Z,8.51
2024-02-27T12:55:41.550Z,8.32
2024-02-27T12:58:08.458Z,7.93
2024-02-27T13:00:35.931Z,7.98
2024-02-27T13:03:04.021Z,8.09
2024-02-27T13:05:33.295Z,8.55
2024-02-27T13:08:00.375Z,8.47
2024-02-27T13:10:29.077Z,8.52
2024-02-27T13:13:16.333Z,8.33
2024-02-27T13:15:46.768Z,8.19
2024-02-27T13:18:14.583Z,8.30
2024-02-27T13:20:41.696Z,8.03
2024-02-27T13:23:16.410Z,7.67
2024-02-27T13:25:48.522Z,8.07
2024-02-27T13:28:16.059Z,7.94
2024-02-27T13:30:43.552Z,7.93
2024-02-27T13:33:11.004Z,7.92
2024-02-27T13:39:02.019Z,7.99
2024-02-27T13:41:29.164Z,8.04
2024-02-27T13:43:56.073Z,7.74
2024-02-27T13:46:26.144Z,7.62
2024-02-27T13:48:53.569Z,7.82
2024-02-27T13:51:20.581Z,7.55
2024-02-27T13:53:47.483Z,7.51
2024-02-27T13:56:14.855Z,7.63
2024-02-27T13:58:41.613Z,7.61
2024-02-27T14:01:10.131Z,7.81
2024-02-27T14:03:37.137Z,7.51
2024-02-27T14:06:04.689Z,7.54
2024-02-27T14:08:32.851Z,7.63
2024-02-27T14:11:00.848Z,7.73
2024-02-27T14:13:27.945Z,7.78
2024-02-27T14:15:55.232Z,7.62
2024-02-27T14:18:23.794Z,7.57
2024-02-27T14:20:51.120Z,7.37
2024-02-27T14:23:17.949Z,7.71
2024-02-27T14:25:44.881Z,7.60
2024-02-27T14:28:12.091Z,7.59
2024-02-27T14:30:38.963Z,7.67
2024-02-27T14:33:06.045Z,7.63
2024-02-27T14:35:33.052Z,7.51
2024-02-27T14:38:00.539Z,7.57
2024-02-27T14:40:27.355Z,7.57
2024-02-27T14:42:55.559Z,7.69
2024-02-27T14:45:22.749Z,7.40
2024-02-27T14:47:49.624Z,7.59
2024-02-27T14:50:16.794Z,7.63
2024-02-27T14:52:44.025Z,7.57
2024-02-27T14:55:10.850Z,7.60
2024-02-27T14:57:38.242Z,7.60
2024-02-27T15:00:07.867Z,8.02
2024-02-27T15:02:36.113Z,7.63
2024-02-27T15:05:03.030Z,7.67
2024-02-27T15:07:30.027Z,7.59
2024-02-27T15:09:56.986Z,7.87
2024-02-27T15:12:27.498Z,7.77
2024-02-27T15:14:55.541Z,7.51
2024-02-27T15:17:23.171Z,7.50
2024-02-27T15:19:50.705Z,7.64
2024-02-27T15:22:17.894Z,7.85
2024-02-27T15:24:50.824Z,7.58
2024-02-27T15:27:18.949Z,7.57
2024-02-27T15:29:45.878Z,7.51
2024-02-27T15:32:14.023Z,7.49
2024-02-27T15:34:42.381Z,7.64
2024-02-27T15:37:09.212Z,7.56
2024-02-27T15:39:36.331Z,7.55
2024-02-27T15:42:05.104Z,7.59
2024-02-27T15:44:33.766Z,7.51
2024-02-27T15:47:01.333Z,7.30
2024-02-27T15:49:28.665Z,7.49
2024-02-27T15:51:56.562Z,7.54
2024-02-27T15:54:23.482Z,7.36
2024-02-27T15:56:50.319Z,7.37
2024-02-27T15:59:19.975Z,7.25
2024-02-27T16:01:46.940Z,7.19
2024-02-27T16:04:35.056Z,7.30
2024-02-27T16:07:07.644Z,7.37
2024-02-27T16:09:35.672Z,7.43
2024-02-27T16:12:15.239Z,7.21
2024-02-27T16:14:48.744Z,7.28
2024-02-27T16:17:15.577Z,7.46
2024-02-27T16:19:42.684Z,7.40
2024-02-27T16:22:10.162Z,7.29
2024-02-27T16:24:37.125Z,7.14
2024-02-27T16:27:04.058Z,7.17
2024-02-27T16:29:31.565Z,7.18
2024-02-27T16:31:58.618Z,7.06
2024-02-27T16:34:25.593Z,7.10
2024-02-27T16:36:52.851Z,6.98
2024-02-27T16:43:13.272Z,7.05
2024-02-27T16:45:40.115Z,6.98
2024-02-27T16:48:07.793Z,7.07
2024-02-27T16:50:35.277Z,7.02
2024-02-27T16:53:02.107Z,6.95
2024-02-27T16:55:28.918Z,7.08
2024-02-27T16:57:55.771Z,6.91
2024-02-27T17:00:22.596Z,6.86
2024-02-27T17:02:49.435Z,6.78
2024-02-27T17:05:16.972Z,6.82
2024-02-27T17:07:44.389Z,6.98
2024-02-27T17:10:12.719Z,6.88
2024-02-27T17:12:40.718Z,6.89
2024-02-27T17:15:08.003Z,6.80
2024-02-27T17:17:35.202Z,6.86
2024-02-27T17:20:02.185Z,6.84
2024-02-27T17:22:29.489Z,6.76
2024-02-27T17:24:56.363Z,6.75
2024-02-27T17:27:23.564Z,6.83
2024-02-27T17:29:50.410Z,6.75
2024-02-27T17:32:17.455Z,6.68
2024-02-27T17:34:44.508Z,6.78
2024-02-27T17:37:11.426Z,6.79
2024-02-27T17:39:38.302Z,6.77
2024-02-27T17:42:06.690Z,6.71
2024-02-27T17:44:33.975Z,6.75
2024-02-27T17:47:01.420Z,6.67
2024-02-27T17:49:30.083Z,6.67
2024-02-27T17:51:57.043Z,6.66
2024-02-27T17:54:24.514Z,6.71
2024-02-27T17:56:51.431Z,6.70
2024-02-27T17:59:19.525Z,6.67
2024-02-27T18:01:46.487Z,6.73
2024-02-27T18:04:13.421Z,6.82
2024-02-27T18:06:40.384Z,6.83
2024-02-27T18:09:08.650Z,6.79
2024-02-27T18:11:35.810Z,6.68
2024-02-27T18:14:02.682Z,6.62
2024-02-27T18:16:29.482Z,6.63
2024-02-27T18:18:56.823Z,6.72
2024-02-27T18:21:23.773Z,6.72
2024-02-27T18:23:55.890Z,6.67
2024-02-27T18:26:23.437Z,6.75
2024-02-27T18:28:50.301Z,6.59
2024-02-27T18:31:23.873Z,6.57
2024-02-27T18:33:52.106Z,6.56
2024-02-27T18:36:19.070Z,6.67
2024-02-27T18:38:46.095Z,6.55
2024-02-27T18:41:13.190Z,6.58
2024-02-27T18:43:40.558Z,6.54
2024-02-27T18:46:07.490Z,6.64
2024-02-27T18:48:38.101Z,6.53
2024-02-27T18:51:06.072Z,6.50
2024-02-27T18:53:33.309Z,6.57
2024-02-27T18:56:00.527Z,6.56
2024-02-27T18:58:27.686Z,6.55
2024-02-27T19:01:57.432Z,6.48
2024-02-27T19:03:42.393Z,6.46
2024-02-27T19:06:09.294Z,6.47
2024-02-27T19:08:38.846Z,6.53
2024-02-27T19:11:06.212Z,6.48
2024-02-27T19:13:33.845Z,6.46
2024-02-27T19:16:01.110Z,6.50
2024-02-27T19:18:28.143Z,6.44
2024-02-27T19:20:55.986Z,6.42
2024-02-27T19:23:23.050Z,6.50
2024-02-27T19:25:49.873Z,6.41
2024-02-27T19:28:16.647Z,6.37
2024-02-27T19:30:43.897Z,6.38
2024-02-27T19:33:10.901Z,6.46
2024-02-27T19:35:38.353Z,6.46
2024-02-27T19:38:13.718Z,6.36
2024-02-27T19:40:46.557Z,6.39
2024-02-27T19:43:13.851Z,6.37
2024-02-27T19:45:41.309Z,6.36
2024-02-27T19:48:10.044Z,6.32
2024-02-27T19:50:37.049Z,6.32
2024-02-27T19:53:07.426Z,6.41
2024-02-27T19:55:34.593Z,6.32
2024-02-27T19:58:02.772Z,6.32
2024-02-27T20:00:29.796Z,6.32
2024-02-27T20:02:56.926Z,6.32
2024-02-27T20:05:24.777Z,6.30
2024-02-27T20:07:51.548Z,6.31
2024-02-27T20:10:18.683Z,6.36
2024-02-27T20:12:45.524Z,6.35
2024-02-27T20:15:13.932Z,6.28
2024-02-27T20:17:40.736Z,6.24
2024-02-27T20:20:09.009Z,6.27
2024-02-27T20:22:36.238Z,6.24
2024-02-27T20:25:03.861Z,6.24
2024-02-27T20:27:32.659Z,6.24
2024-02-27T20:30:00.235Z,6.28
2024-02-27T20:32:27.909Z,6.27
2024-02-27T20:34:54.861Z,6.25
2024-02-27T20:37:21.872Z,6.29
2024-02-27T20:39:49.369Z,6.27
2024-02-27T20:42:16.251Z,6.26
2024-02-27T20:44:43.147Z,6.24
2024-02-27T20:47:10.254Z,6.29
2024-02-27T20:49:37.348Z,6.32
2024-02-27T20:52:05.093Z,6.30
2024-02-27T20:54:32.237Z,6.26
2024-02-27T20:56:59.444Z,6.27
2024-02-27T20:59:27.497Z,6.20
2024-02-27T21:01:54.633Z,6.42
2024-02-27T21:04:21.713Z,6.27
2024-02-27T21:06:50.096Z,6.23
2024-02-27T21:09:17.459Z,6.16
2024-02-27T21:11:44.480Z,6.13
2024-02-27T21:14:11.427Z,6.27
2024-02-27T21:16:38.693Z,6.33
2024-02-27T21:19:05.672Z,6.22
2024-02-27T21:21:33.582Z,6.17
2024-02-27T21:24:00.698Z,6.33
2024-02-27T21:26:28.040Z,6.59
2024-02-27T21:29:40.444Z,6.37
2024-02-27T21:32:08.503Z,6.32
2024-02-27T21:34:38.037Z,6.11
2024-02-27T21:37:05.573Z,6.21
2024-02-27T21:39:32.410Z,6.07
2024-02-27T21:41:59.303Z,6.20
2024-02-27T21:44:26.416Z,6.14
2024-02-27T21:46:53.276Z,6.13
2024-02-27T21:49:20.799Z,6.20
2024-02-27T21:51:56.857Z,6.11
2024-02-27T21:54:29.794Z,6.09
2024-02-27T21:56:57.027Z,6.15
2024-02-27T21:59:24.586Z,6.14
2024-02-27T22:01:51.560Z,6.13
2024-02-27T22:04:18.391Z,6.16
2024-02-27T22:06:45.266Z,6.11
2024-02-27T22:09:12.308Z,6.20
2024-02-27T22:11:40.161Z,6.18
2024-02-27T22:14:07.120Z,6.22
2024-02-27T22:16:34.178Z,6.19
2024-02-27T22:19:01.300Z,6.19
2024-02-27T22:21:28.623Z,6.18
2024-02-27T22:23:55.385Z,6.21
2024-02-27T22:26:22.316Z,6.17
2024-02-27T22:28:50.568Z,6.14
2024-02-27T22:31:17.436Z,6.13
2024-02-27T22:33:45.008Z,6.11
2024-02-27T22:36:11.885Z,6.13
2024-02-27T22:38:38.792Z,6.13
2024-02-27T22:41:11.692Z,6.14
2024-02-27T22:43:38.531Z,6.07
2024-02-27T22:46:05.374Z,6.06
2024-02-27T22:48:32.785Z,6.09
2024-02-27T22:50:59.607Z,6.08
2024-02-27T22:53:26.422Z,6.06
2024-02-27T22:55:54.065Z,6.13
2024-02-27T22:58:20.904Z,6.19
2024-02-27T23:00:48.408Z,6.06
2024-02-27T23:03:15.300Z,6.08
2024-02-27T23:05:42.520Z,6.09
2024-02-27T23:08:09.403Z,6.13
2024-02-27T23:10:36.699Z,6.11
2024-02-27T23:13:04.060Z,6.07
2024-02-27T23:15:31.040Z,6.09
2024-02-27T23:17:58.991Z,6.13
2024-02-27T23:20:25.981Z,6.18
2024-02-27T23:22:52.726Z,6.19
2024-02-27T23:25:19.539Z,6.13
2024-02-27T23:31:39.299Z,6.05
2024-02-27T23:34:06.488Z,6.10
2024-02-27T23:36:34.356Z,6.14
2024-02-27T23:39:02.217Z,6.09
2024-02-27T23:41:29.058Z,6.04
2024-02-27T23:43:57.023Z,6.05
2024-02-27T23:46:23.955Z,6.04
2024-02-27T23:48:50.881Z,6.00
2024-02-27T23:51:41.058Z,6.06
2024-02-27T23:54:07.968Z,6.00
2024-02-27T23:56:34.919Z,6.00
2024-02-27T23:59:01.872Z,5.95
