createdAt,value
2018-11-23T00:02:07.849Z,1.14
2018-11-23T00:04:38.106Z,1.18
2018-11-23T00:07:08.321Z,1.22
2018-11-23T00:12:45.208Z,1.28
2018-11-23T00:17:56.692Z,1.42
2018-11-23T00:20:28.143Z,1.39
2018-11-23T00:25:54.319Z,1.29
2018-11-23T00:31:26.102Z,1.54
2018-11-23T00:37:10.504Z,1.68
2018-11-23T00:42:23.214Z,1.90
2018-11-23T00:47:35.588Z,2.00
2018-11-23T00:53:02.239Z,1.92
2018-11-23T00:58:28.097Z,1.85
2018-11-23T01:00:58.339Z,1.84
2018-11-23T01:03:28.556Z,1.84
2018-11-23T01:08:54.445Z,1.77
2018-11-23T01:14:20.175Z,1.70
2018-11-23T01:19:46.063Z,1.69
2018-11-23T01:25:13.054Z,1.63
2018-11-23T01:30:39.783Z,1.48
2018-11-23T01:33:10.043Z,1.51
2018-11-23T01:35:40.250Z,1.57
2018-11-23T01:41:05.518Z,1.57
2018-11-23T01:43:35.800Z,1.51
2018-11-23T01:46:06.070Z,1.46
2018-11-23T01:48:36.329Z,1.51
2018-11-23T01:51:25.761Z,1.47
2018-11-23T01:56:51.900Z,1.65
2018-11-23T02:02:22.748Z,1.55
2018-11-23T02:04:53.001Z,1.48
2018-11-23T02:07:23.236Z,1.59
2018-11-23T02:12:49.074Z,1.45
2018-11-23T02:18:16.179Z,1.46
2018-11-23T02:23:41.323Z,1.40
2018-11-23T02:29:06.893Z,1.41
2018-11-23T02:31:38.620Z,1.40
2018-11-23T02:34:08.975Z,1.22
2018-11-23T02:36:39.218Z,1.18
2018-11-23T02:39:10.033Z,1.16
2018-11-23T02:44:35.280Z,1.09
2018-11-23T02:50:00.283Z,1.08
2018-11-23T02:52:30.542Z,1.06
2018-11-23T02:55:00.752Z,1.06
2018-11-23T03:00:14.751Z,0.93
2018-11-23T03:02:45.027Z,0.99
2018-11-23T03:05:17.080Z,1.02
2018-11-23T03:07:47.308Z,1.07
2018-11-23T03:10:18.057Z,0.98
2018-11-23T03:13:07.189Z,1.06
2018-11-23T03:15:56.351Z,0.95
2018-11-23T03:18:37.870Z,1.02
2018-11-23T03:21:08.128Z,0.89
2018-11-23T03:23:38.339Z,0.88
2018-11-23T03:26:08.554Z,0.90
2018-11-23T03:34:28.280Z,0.99
2018-11-23T03:36:58.572Z,1.05
2018-11-23T03:39:34.037Z,1.08
2018-11-23T03:45:00.412Z,1.16
2018-11-23T03:47:30.656Z,1.13
2018-11-23T03:50:00.881Z,1.20
2018-11-23T03:55:26.776Z,1.27
2018-11-23T03:57:57.019Z,1.27
2018-11-23T04:00:27.243Z,1.28
2018-11-23T04:03:09.063Z,1.27
2018-11-23T04:05:39.278Z,1.24
2018-11-23T04:10:52.071Z,1.34
2018-11-23T04:13:22.336Z,1.37
2018-11-23T04:15:52.577Z,1.34
2018-11-23T04:21:17.984Z,1.33
2018-11-23T04:23:48.236Z,1.21
2018-11-23T04:26:24.617Z,1.24
2018-11-23T04:28:48.689Z,1.30
2018-11-23T04:31:18.932Z,1.33
2018-11-23T04:33:49.168Z,1.27
2018-11-23T04:39:14.964Z,1.13
2018-11-23T04:41:46.358Z,1.07
2018-11-23T04:44:15.514Z,1.09
2018-11-23T04:46:46.148Z,1.07
2018-11-23T04:49:16.361Z,1.08
2018-11-23T04:51:46.682Z,1.11
2018-11-23T04:54:28.545Z,1.10
2018-11-23T04:59:53.755Z,1.05
2018-11-23T05:02:43.243Z,1.06
2018-11-23T05:05:32.417Z,1.08
2018-11-23T05:10:57.916Z,1.05
2018-11-23T05:16:23.879Z,1.00
2018-11-23T05:21:48.945Z,1.05
2018-11-23T05:27:14.852Z,1.16
2018-11-23T05:29:45.117Z,1.08
2018-11-23T05:32:15.327Z,1.06
2018-11-23T05:37:40.710Z,1.16
2018-11-23T05:40:13.155Z,1.24
2018-11-23T05:42:43.387Z,1.22
2018-11-23T05:45:15.582Z,1.27
2018-11-23T05:47:46.014Z,1.30
2018-11-23T05:50:35.259Z,1.33
2018-11-23T05:53:05.477Z,1.34
2018-11-23T05:55:35.759Z,1.42
2018-11-23T05:58:05.959Z,1.46
2018-11-23T06:03:17.866Z,1.52
2018-11-23T06:05:48.088Z,1.55
2018-11-23T06:11:00.544Z,1.58
2018-11-23T06:16:26.021Z,1.52
2018-11-23T06:18:56.327Z,1.50
2018-11-23T06:21:45.191Z,1.51
2018-11-23T06:24:15.452Z,1.50
2018-11-23T06:26:57.339Z,1.49
2018-11-23T06:29:27.578Z,1.45
2018-11-23T06:31:57.795Z,1.50
2018-11-23T06:34:28.002Z,1.50
2018-11-23T06:36:58.269Z,1.47
2018-11-23T06:39:28.513Z,1.49
2018-11-23T06:41:58.727Z,1.50
2018-11-23T06:44:47.898Z,1.50
2018-11-23T06:47:18.115Z,1.53
2018-11-23T06:52:44.277Z,1.51
2018-11-23T07:00:40.678Z,1.56
2018-11-23T07:03:29.888Z,1.60
2018-11-23T07:06:00.475Z,1.57
2018-11-23T07:08:30.745Z,1.59
2018-11-23T07:11:02.232Z,1.54
2018-11-23T07:13:33.407Z,1.51
2018-11-23T07:16:03.636Z,1.46
2018-11-23T07:18:33.862Z,1.57
2018-11-23T07:21:04.078Z,1.55
2018-11-23T07:26:29.530Z,1.53
2018-11-23T07:28:59.767Z,1.64
2018-11-23T07:31:30.043Z,1.65
2018-11-23T07:34:00.305Z,1.69
2018-11-23T07:36:30.571Z,1.71
2018-11-23T07:39:08.459Z,1.70
2018-11-23T07:42:16.585Z,1.71
2018-11-23T07:44:46.806Z,1.71
2018-11-23T07:47:17.210Z,1.80
2018-11-23T07:49:47.878Z,1.92
2018-11-23T07:52:18.479Z,1.98
2018-11-23T07:57:43.852Z,2.15
2018-11-23T08:03:15.779Z,2.20
2018-11-23T08:08:41.667Z,2.18
2018-11-23T08:13:59.635Z,2.21
2018-11-23T08:16:29.883Z,2.23
2018-11-23T08:19:00.088Z,2.22
2018-11-23T08:21:30.330Z,2.20
2018-11-23T08:24:00.563Z,2.23
2018-11-23T08:26:30.878Z,2.16
2018-11-23T08:29:01.074Z,2.13
2018-11-23T08:34:27.138Z,2.16
2018-11-23T08:40:11.311Z,2.05
2018-11-23T08:45:37.021Z,1.92
2018-11-23T08:50:48.530Z,1.97
2018-11-23T08:53:18.768Z,1.97
2018-11-23T08:55:49.093Z,2.02
2018-11-23T08:58:19.437Z,2.04
2018-11-23T09:00:49.751Z,1.83
2018-11-23T09:03:20.031Z,2.14
2018-11-23T09:05:50.296Z,2.11
2018-11-23T09:08:20.877Z,2.12
2018-11-23T09:10:51.355Z,2.17
2018-11-23T09:13:21.894Z,2.20
2018-11-23T09:15:52.390Z,2.32
2018-11-23T09:18:23.016Z,2.33
2018-11-23T09:20:53.622Z,2.30
2018-11-23T09:23:24.335Z,2.23
2018-11-23T09:25:54.883Z,2.17
2018-11-23T09:31:20.568Z,2.29
2018-11-23T09:33:51.452Z,2.31
2018-11-23T09:36:40.844Z,2.33
2018-11-23T09:39:11.758Z,2.42
2018-11-23T09:41:42.224Z,2.46
2018-11-23T09:44:13.043Z,2.53
2018-11-23T09:47:02.449Z,2.61
2018-11-23T09:49:33.261Z,2.62
2018-11-23T09:52:03.867Z,2.50
2018-11-23T09:57:29.699Z,2.65
2018-11-23T10:00:00.641Z,2.71
2018-11-23T10:02:43.138Z,2.78
2018-11-23T10:05:14.423Z,2.84
2018-11-23T10:08:05.185Z,2.82
2018-11-23T10:10:35.943Z,2.87
2018-11-23T10:13:06.566Z,2.96
2018-11-23T10:15:37.701Z,2.98
2018-11-23T10:18:08.479Z,2.94
2018-11-23T10:20:39.373Z,2.91
2018-11-23T10:23:09.860Z,2.91
2018-11-23T10:28:41.919Z,2.89
2018-11-23T10:31:31.320Z,2.82
2018-11-23T10:34:20.653Z,2.91
2018-11-23T10:37:10.147Z,2.91
2018-11-23T10:39:40.667Z,2.88
2018-11-23T10:42:30.046Z,2.93
2018-11-23T10:45:00.636Z,2.95
2018-11-23T10:47:31.395Z,2.97
2018-11-23T10:50:01.924Z,2.92
2018-11-23T10:52:32.551Z,2.89
2018-11-23T10:55:26.311Z,2.94
2018-11-23T10:57:57.231Z,2.98
2018-11-23T11:00:46.285Z,3.05
2018-11-23T11:03:35.376Z,3.07
2018-11-23T11:06:28.001Z,3.06
2018-11-23T11:11:41.091Z,3.04
2018-11-23T11:14:11.498Z,2.99
2018-11-23T11:19:43.696Z,3.05
2018-11-23T11:25:34.577Z,3.08
2018-11-23T11:31:25.096Z,2.97
2018-11-23T11:33:56.172Z,2.97
2018-11-23T11:36:45.546Z,3.06
2018-11-23T11:39:18.212Z,3.06
2018-11-23T11:42:05.840Z,3.11
2018-11-23T11:44:36.582Z,3.03
2018-11-23T11:47:07.428Z,3.13
2018-11-23T11:49:38.123Z,3.12
2018-11-23T11:52:08.724Z,3.19
2018-11-23T11:54:39.349Z,3.25
2018-11-23T11:57:09.920Z,3.32
2018-11-23T11:59:40.475Z,3.36
2018-11-23T12:02:29.840Z,3.43
2018-11-23T12:07:55.766Z,3.32
2018-11-23T12:10:27.310Z,3.38
2018-11-23T12:12:57.801Z,3.26
2018-11-23T12:15:28.609Z,3.36
2018-11-23T12:17:59.146Z,3.43
2018-11-23T12:20:29.755Z,3.40
2018-11-23T12:23:00.203Z,3.31
2018-11-23T12:25:31.034Z,3.22
2018-11-23T12:28:20.387Z,3.15
2018-11-23T12:33:52.884Z,3.05
2018-11-23T12:36:23.808Z,3.13
2018-11-23T12:39:13.195Z,3.10
2018-11-23T12:41:44.131Z,3.01
2018-11-23T12:44:14.676Z,3.09
2018-11-23T12:46:56.567Z,3.09
2018-11-23T12:49:27.129Z,3.05
2018-11-23T12:54:59.083Z,3.05
2018-11-23T12:57:29.808Z,3.02
2018-11-23T13:00:37.833Z,3.04
2018-11-23T13:05:52.227Z,3.04
2018-11-23T13:08:22.890Z,3.01
2018-11-23T13:11:05.796Z,3.00
2018-11-23T13:16:18.340Z,3.00
2018-11-23T13:18:49.242Z,3.03
2018-11-23T13:21:20.031Z,2.85
2018-11-23T13:23:50.567Z,2.94
2018-11-23T13:26:21.104Z,2.94
2018-11-23T13:28:51.729Z,3.01
2018-11-23T13:31:22.303Z,3.03
2018-11-23T13:33:53.747Z,3.04
2018-11-23T13:36:24.353Z,3.03
2018-11-23T13:42:02.152Z,3.14
2018-11-23T13:47:34.427Z,3.21
2018-11-23T13:50:05.075Z,3.23
2018-11-23T13:52:35.604Z,3.18
2018-11-23T13:55:06.442Z,3.25
2018-11-23T13:57:37.186Z,3.35
2018-11-23T14:00:21.719Z,3.45
2018-11-23T14:02:52.379Z,3.55
2018-11-23T14:08:24.758Z,3.40
2018-11-23T14:11:14.170Z,3.33
2018-11-23T14:13:44.733Z,3.28
2018-11-23T14:16:15.391Z,3.15
2018-11-23T14:19:05.052Z,3.11
2018-11-23T14:21:47.109Z,3.06
2018-11-23T14:26:59.798Z,2.91
2018-11-23T14:29:30.402Z,2.91
2018-11-23T14:32:19.960Z,2.85
2018-11-23T14:34:50.440Z,2.78
2018-11-23T14:37:20.995Z,2.74
2018-11-23T14:39:51.500Z,2.75
2018-11-23T14:42:33.837Z,2.73
2018-11-23T14:45:04.451Z,2.76
2018-11-23T14:47:34.984Z,2.64
2018-11-23T14:50:06.105Z,2.53
2018-11-23T14:52:36.719Z,2.48
2018-11-23T14:55:08.560Z,2.55
2018-11-23T15:00:41.058Z,2.50
2018-11-23T15:03:30.470Z,2.50
2018-11-23T15:06:00.986Z,2.54
2018-11-23T15:08:31.539Z,2.52
2018-11-23T15:11:02.047Z,2.56
2018-11-23T15:13:51.428Z,2.60
2018-11-23T15:16:22.115Z,2.48
2018-11-23T15:18:52.777Z,2.45
2018-11-23T15:21:42.147Z,2.30
2018-11-23T15:24:24.025Z,2.34
2018-11-23T15:26:54.589Z,2.29
2018-11-23T15:29:25.199Z,2.24
2018-11-23T15:31:55.928Z,2.18
2018-11-23T15:34:26.830Z,2.23
2018-11-23T15:36:57.367Z,2.33
2018-11-23T15:39:46.768Z,2.42
2018-11-23T15:42:17.418Z,2.38
2018-11-23T15:44:48.062Z,2.39
2018-11-23T15:47:37.398Z,2.44
2018-11-23T15:50:09.661Z,2.43
2018-11-23T15:52:40.482Z,2.43
2018-11-23T15:55:14.389Z,2.42
2018-11-23T15:57:45.534Z,2.44
2018-11-23T16:00:18.637Z,2.38
2018-11-23T16:05:49.410Z,2.52
2018-11-23T16:08:31.660Z,2.49
2018-11-23T16:11:02.164Z,2.49
2018-11-23T16:13:32.838Z,2.38
2018-11-23T16:16:03.425Z,2.37
2018-11-23T16:18:33.943Z,2.38
2018-11-23T16:21:04.486Z,2.39
2018-11-23T16:23:35.067Z,2.30
2018-11-23T16:29:07.483Z,2.30
2018-11-23T16:31:38.124Z,2.17
2018-11-23T16:34:08.638Z,2.25
2018-11-23T16:36:39.240Z,2.27
2018-11-23T16:39:28.740Z,2.28
2018-11-23T16:42:18.111Z,2.28
2018-11-23T16:44:49.040Z,2.27
2018-11-23T16:47:19.654Z,2.29
2018-11-23T16:49:50.306Z,2.24
2018-11-23T16:52:21.185Z,2.21
2018-11-23T16:54:51.658Z,2.14
2018-11-23T16:57:22.387Z,2.14
2018-11-23T17:00:12.012Z,2.18
2018-11-23T17:02:42.791Z,2.21
2018-11-23T17:07:56.871Z,2.14
2018-11-23T17:10:33.891Z,2.17
2018-11-23T17:13:04.144Z,2.18
2018-11-23T17:15:34.415Z,2.20
2018-11-23T17:18:23.578Z,2.21
2018-11-23T17:23:49.346Z,2.24
2018-11-23T17:29:08.700Z,2.25
2018-11-23T17:31:38.958Z,2.24
2018-11-23T17:34:09.291Z,2.23
2018-11-23T17:36:39.518Z,2.17
2018-11-23T17:39:10.159Z,2.17
2018-11-23T17:41:59.323Z,2.16
2018-11-23T17:44:29.568Z,2.20
2018-11-23T17:49:54.597Z,2.27
2018-11-23T17:52:24.893Z,2.32
2018-11-23T17:54:55.135Z,2.42
2018-11-23T17:57:25.481Z,2.43
2018-11-23T17:59:55.725Z,2.46
2018-11-23T18:02:28.236Z,2.46
2018-11-23T18:07:40.015Z,2.45
2018-11-23T18:10:13.034Z,2.52
2018-11-23T18:12:43.590Z,2.59
2018-11-23T18:15:36.836Z,2.62
2018-11-23T18:21:03.884Z,2.48
2018-11-23T18:23:34.130Z,2.37
2018-11-23T18:26:04.371Z,2.36
2018-11-23T18:28:34.648Z,2.37
2018-11-23T18:31:04.881Z,2.35
2018-11-23T18:33:54.063Z,2.31
2018-11-23T18:36:24.364Z,2.32
2018-11-23T18:38:54.674Z,2.27
2018-11-23T18:41:24.927Z,2.28
2018-11-23T18:46:50.438Z,2.17
2018-11-23T18:49:20.747Z,2.25
2018-11-23T18:51:51.031Z,2.28
2018-11-23T18:54:21.272Z,2.28
2018-11-23T18:56:52.534Z,2.27
2018-11-23T18:59:22.003Z,2.28
2018-11-23T19:01:52.315Z,2.29
2018-11-23T19:07:04.428Z,2.25
2018-11-23T19:09:34.699Z,2.23
2018-11-23T19:12:04.972Z,2.27
2018-11-23T19:14:35.269Z,2.27
2018-11-23T19:17:05.840Z,2.27
2018-11-23T19:19:36.088Z,2.24
2018-11-23T19:22:06.774Z,2.17
2018-11-23T19:24:37.007Z,2.15
2018-11-23T19:27:07.545Z,2.10
2018-11-23T19:29:37.935Z,2.09
2018-11-23T19:32:08.295Z,1.99
2018-11-23T19:37:19.964Z,1.99
2018-11-23T19:39:50.309Z,1.91
2018-11-23T19:42:20.563Z,1.71
2018-11-23T19:44:56.923Z,1.77
2018-11-23T19:47:27.175Z,1.84
2018-11-23T19:49:57.452Z,1.83
2018-11-23T19:52:27.745Z,1.83
2018-11-23T19:54:57.982Z,1.83
2018-11-23T19:57:28.207Z,1.86
2018-11-23T19:59:58.458Z,1.83
2018-11-23T20:05:09.839Z,1.82
2018-11-23T20:07:40.043Z,1.78
2018-11-23T20:10:29.270Z,1.85
2018-11-23T20:12:59.813Z,1.85
2018-11-23T20:15:30.092Z,1.88
2018-11-23T20:18:00.335Z,1.84
2018-11-23T20:23:26.248Z,1.74
2018-11-23T20:25:56.494Z,1.65
2018-11-23T20:28:26.720Z,1.63
2018-11-23T20:30:56.990Z,1.70
2018-11-23T20:33:46.204Z,1.66
2018-11-23T20:36:16.504Z,1.68
2018-11-23T20:38:46.752Z,1.71
2018-11-23T20:41:17.111Z,1.72
2018-11-23T20:43:47.352Z,1.79
2018-11-23T20:46:36.513Z,1.67
2018-11-23T20:52:07.646Z,1.83
2018-11-23T20:54:37.904Z,1.79
2018-11-23T20:57:08.166Z,1.87
2018-11-23T20:59:39.060Z,1.97
2018-11-23T21:02:08.766Z,2.04
2018-11-23T21:04:39.057Z,2.12
2018-11-23T21:07:09.396Z,2.18
2018-11-23T21:15:02.979Z,2.28
2018-11-23T21:17:39.542Z,2.31
2018-11-23T21:20:09.797Z,2.23
2018-11-23T21:22:40.166Z,2.16
2018-11-23T21:25:11.235Z,2.08
2018-11-23T21:28:00.427Z,2.05
2018-11-23T21:30:30.681Z,1.96
2018-11-23T21:33:00.909Z,1.91
2018-11-23T21:35:31.156Z,1.87
2018-11-23T21:38:01.363Z,1.85
2018-11-23T21:40:31.608Z,1.73
2018-11-23T21:43:01.831Z,1.72
2018-11-23T21:45:32.068Z,1.70
2018-11-23T21:48:02.293Z,1.72
2018-11-23T21:50:32.498Z,1.74
2018-11-23T21:53:02.744Z,1.77
2018-11-23T21:58:28.582Z,1.77
2018-11-23T22:01:09.851Z,1.80
2018-11-23T22:03:40.088Z,1.80
2018-11-23T22:06:10.340Z,1.81
2018-11-23T22:08:40.575Z,1.82
2018-11-23T22:11:29.999Z,1.83
2018-11-23T22:14:19.181Z,1.80
2018-11-23T22:16:49.435Z,1.76
2018-11-23T22:19:19.688Z,1.71
2018-11-23T22:22:01.889Z,1.74
2018-11-23T22:24:32.106Z,1.73
2018-11-23T22:27:02.363Z,1.74
2018-11-23T22:29:32.697Z,1.72
2018-11-23T22:32:02.961Z,1.69
2018-11-23T22:34:33.235Z,1.71
2018-11-23T22:37:03.466Z,1.64
2018-11-23T22:39:46.415Z,1.68
2018-11-23T22:42:16.648Z,1.73
2018-11-23T22:44:46.871Z,1.77
2018-11-23T22:47:17.108Z,1.83
2018-11-23T22:52:42.978Z,1.86
2018-11-23T22:58:27.852Z,1.92
2018-11-23T23:01:16.746Z,1.93
2018-11-23T23:03:47.000Z,1.97
2018-11-23T23:06:17.247Z,2.04
2018-11-23T23:09:06.193Z,2.02
2018-11-23T23:14:18.717Z,2.04
2018-11-23T23:16:48.979Z,2.12
2018-11-23T23:19:19.286Z,2.17
2018-11-23T23:21:49.543Z,2.25
2018-11-23T23:24:19.834Z,2.23
2018-11-23T23:29:44.913Z,2.10
2018-11-23T23:35:11.360Z,2.01
2018-11-23T23:37:42.088Z,1.98
2018-11-23T23:40:21.363Z,1.97
2018-11-23T23:45:46.431Z,1.82
2018-11-23T23:51:18.342Z,1.75
2018-11-23T23:56:43.273Z,1.72
