createdAt,value
2024-03-01T00:05:03.800Z,71.25
2024-03-01T00:10:08.941Z,74.00
2024-03-01T00:15:12.034Z,70.25
2024-03-01T00:20:16.403Z,71.25
2024-03-01T00:25:20.160Z,71.00
2024-03-01T00:30:23.074Z,70.00
2024-03-01T00:35:27.358Z,71.25
2024-03-01T00:40:30.193Z,68.25
2024-03-01T00:45:33.264Z,71.25
2024-03-01T00:50:37.473Z,68.75
2024-03-01T00:55:40.291Z,71.75
2024-03-01T01:00:43.372Z,71.00
2024-03-01T01:05:47.545Z,70.00
2024-03-01T01:10:50.468Z,67.75
2024-03-01T01:15:53.422Z,67.50
2024-03-01T01:20:57.737Z,69.00
2024-03-01T01:26:00.590Z,68.00
2024-03-01T01:31:03.517Z,68.00
2024-03-01T01:36:08.094Z,67.50
2024-03-01T01:41:11.029Z,69.00
2024-03-01T01:46:14.051Z,67.75
2024-03-01T01:51:19.055Z,62.25
2024-03-01T01:56:21.932Z,63.25
2024-03-01T02:01:24.910Z,66.00
2024-03-01T02:06:30.381Z,64.50
2024-03-01T02:11:35.273Z,65.25
2024-03-01T02:16:38.304Z,65.50
2024-03-01T02:21:45.127Z,64.00
2024-03-01T02:26:49.469Z,67.50
2024-03-01T02:31:52.283Z,64.75
2024-03-01T02:36:55.129Z,63.50
2024-03-01T02:41:59.710Z,62.25
2024-03-01T02:47:02.568Z,62.25
2024-03-01T02:52:05.597Z,64.50
2024-03-01T02:57:10.747Z,62.75
2024-03-01T03:02:13.507Z,61.25
2024-03-01T03:07:16.598Z,61.75
2024-03-01T03:12:20.762Z,59.75
2024-03-01T03:17:23.956Z,61.00
2024-03-01T03:22:26.784Z,61.50
2024-03-01T03:27:30.956Z,60.00
2024-03-01T03:32:33.805Z,58.33
2024-03-01T03:37:36.797Z,60.33
2024-03-01T03:42:41.193Z,62.25
2024-03-01T03:47:43.948Z,63.00
2024-03-01T03:52:46.741Z,57.67
2024-03-01T03:57:50.944Z,62.00
2024-03-01T04:02:53.860Z,59.33
2024-03-01T04:07:56.644Z,59.67
2024-03-01T04:13:01.288Z,57.67
2024-03-01T04:18:04.374Z,59.33
2024-03-01T04:23:07.232Z,57.00
2024-03-01T04:28:11.648Z,53.00
2024-03-01T04:33:14.569Z,57.00
2024-03-01T04:38:17.540Z,59.33
2024-03-01T04:43:22.118Z,56.67
2024-03-01T04:48:25.128Z,54.00
2024-03-01T04:53:27.932Z,56.67
2024-03-01T04:58:32.173Z,55.67
2024-03-01T05:03:35.040Z,57.67
2024-03-01T05:08:37.780Z,55.00
2024-03-01T05:13:42.354Z,56.67
2024-03-01T05:18:45.271Z,53.33
2024-03-01T05:23:48.133Z,57.00
2024-03-01T05:28:52.497Z,54.33
2024-03-01T05:33:55.342Z,54.00
2024-03-01T05:38:58.154Z,54.67
2024-03-01T05:50:50.108Z,53.67
2024-03-01T05:55:53.114Z,55.67
2024-03-01T06:00:56.410Z,53.67
2024-03-01T06:06:02.000Z,52.00
2024-03-01T06:11:06.054Z,50.33
2024-03-01T06:16:09.482Z,50.00
2024-03-01T06:21:21.640Z,52.67
2024-03-01T06:26:24.523Z,49.33
2024-03-01T06:31:27.461Z,50.00
2024-03-01T06:36:31.683Z,50.67
2024-03-01T06:41:34.548Z,46.00
2024-03-01T06:46:37.508Z,49.33
2024-03-01T06:51:41.717Z,50.50
2024-03-01T06:56:44.559Z,50.33
2024-03-01T07:01:47.496Z,51.00
2024-03-01T07:06:51.856Z,49.50
2024-03-01T07:11:54.735Z,49.67
2024-03-01T07:16:57.788Z,52.75
2024-03-01T07:22:02.139Z,53.00
2024-03-01T07:27:05.454Z,50.75
2024-03-01T07:32:08.672Z,48.25
2024-03-01T07:37:13.346Z,50.00
2024-03-01T07:42:16.227Z,50.25
2024-03-01T07:47:19.097Z,48.50
2024-03-01T07:52:23.320Z,45.00
2024-03-01T07:57:26.163Z,44.50
2024-03-01T08:02:28.956Z,47.00
2024-03-01T08:07:33.230Z,44.50
2024-03-01T08:12:36.042Z,39.75
2024-03-01T08:17:39.099Z,43.75
2024-03-01T08:22:43.450Z,33.75
2024-03-01T08:27:46.296Z,35.40
2024-03-01T08:32:49.841Z,75.50
2024-03-01T08:37:54.019Z,37.00
2024-03-01T08:42:56.904Z,33.80
2024-03-01T08:48:14.604Z,37.25
2024-03-01T08:54:00.517Z,27.40
2024-03-01T08:59:09.718Z,38.40
2024-03-01T09:04:13.978Z,44.80
2024-03-01T09:09:23.038Z,28.60
2024-03-01T09:14:30.680Z,27.60
2024-03-01T09:19:37.736Z,28.60
2024-03-01T09:24:41.892Z,34.20
2024-03-01T09:29:47.770Z,28.20
2024-03-01T09:34:50.675Z,30.80
2024-03-01T09:39:54.985Z,27.40
2024-03-01T09:45:18.747Z,30.80
2024-03-01T09:50:27.491Z,30.40
2024-03-01T09:55:34.966Z,28.00
2024-03-01T10:00:40.402Z,35.60
2024-03-01T10:05:55.625Z,39.40
2024-03-01T10:11:19.038Z,40.50
2024-03-01T10:16:26.961Z,43.00
2024-03-01T10:21:31.977Z,42.75
2024-03-01T10:26:36.155Z,34.20
2024-03-01T10:31:43.188Z,35.20
2024-03-01T10:36:47.025Z,40.40
2024-03-01T10:41:59.538Z,33.60
2024-03-01T10:47:07.399Z,39.80
2024-03-01T10:52:12.962Z,40.00
2024-03-01T10:57:18.550Z,28.20
2024-03-01T11:02:24.783Z,31.20
2024-03-01T11:07:30.416Z,33.20
2024-03-01T11:12:36.797Z,30.20
2024-03-01T11:17:39.923Z,29.80
2024-03-01T11:22:44.794Z,32.60
2024-03-01T11:27:50.714Z,38.20
2024-03-01T11:32:56.445Z,28.60
2024-03-01T11:38:02.427Z,27.60
2024-03-01T11:43:12.763Z,30.20
2024-03-01T11:48:26.976Z,27.40
2024-03-01T11:53:48.901Z,27.40
2024-03-01T11:58:55.973Z,29.20
2024-03-01T12:04:20.651Z,27.00
2024-03-01T12:09:28.299Z,32.40
2024-03-01T12:14:34.046Z,24.80
2024-03-01T12:19:41.483Z,21.60
2024-03-01T12:24:44.302Z,27.40
2024-03-01T12:29:58.612Z,33.60
2024-03-01T12:35:11.243Z,26.00
2024-03-01T12:40:19.028Z,30.20
2024-03-01T12:45:28.846Z,28.20
2024-03-01T12:50:39.095Z,26.00
2024-03-01T12:55:48.889Z,24.00
2024-03-01T13:00:57.424Z,28.20
2024-03-01T13:06:00.322Z,31.60
2024-03-01T13:11:05.120Z,23.40
2024-03-01T13:16:11.979Z,29.20
2024-03-01T13:21:18.126Z,29.40
2024-03-01T13:26:26.521Z,27.80
2024-03-01T13:31:37.157Z,27.60
2024-03-01T13:36:41.743Z,20.40
2024-03-01T13:41:50.872Z,21.80
2024-03-01T13:46:58.600Z,28.60
2024-03-01T13:52:01.420Z,26.00
2024-03-01T13:57:05.882Z,19.60
2024-03-01T14:02:12.382Z,29.00
2024-03-01T14:07:16.223Z,26.60
2024-03-01T14:12:19.035Z,23.00
2024-03-01T14:17:24.270Z,28.80
2024-03-01T14:22:27.144Z,23.40
2024-03-01T14:27:30.877Z,24.40
2024-03-01T14:32:35.259Z,22.80
2024-03-01T14:37:38.227Z,21.00
2024-03-01T14:42:42.132Z,22.60
2024-03-01T14:47:55.321Z,19.40
2024-03-01T14:53:03.265Z,26.80
2024-03-01T14:58:09.929Z,28.20
2024-03-01T15:03:15.236Z,24.80
2024-03-01T15:08:20.658Z,26.20
2024-03-01T15:13:24.108Z,31.60
2024-03-01T15:18:28.398Z,26.80
2024-03-01T15:23:38.991Z,29.20
2024-03-01T15:28:42.836Z,20.80
2024-03-01T15:33:48.631Z,21.40
2024-03-01T15:38:51.483Z,22.60
2024-03-01T15:43:54.336Z,20.00
2024-03-01T15:48:58.657Z,22.20
2024-03-01T15:54:01.490Z,25.40
2024-03-01T15:59:06.796Z,27.40
2024-03-01T16:04:11.244Z,23.00
2024-03-01T16:09:14.012Z,21.60
2024-03-01T16:14:16.769Z,22.40
2024-03-01T16:19:21.492Z,31.60
2024-03-01T16:24:24.309Z,22.60
2024-03-01T16:29:27.117Z,24.00
2024-03-01T16:34:31.529Z,20.60
2024-03-01T16:39:35.517Z,18.80
2024-03-01T16:44:42.339Z,22.60
2024-03-01T16:49:46.641Z,21.40
2024-03-01T16:54:49.548Z,20.60
2024-03-01T16:59:52.305Z,23.20
2024-03-01T17:04:56.689Z,25.20
2024-03-01T17:10:00.038Z,25.00
2024-03-01T17:15:03.982Z,22.80
2024-03-01T17:20:10.056Z,19.20
2024-03-01T17:25:12.839Z,18.80
2024-03-01T17:30:16.221Z,19.80
2024-03-01T17:35:22.242Z,30.80
2024-03-01T17:40:26.028Z,31.00
2024-03-01T17:45:29.228Z,29.40
2024-03-01T17:50:33.352Z,28.40
2024-03-01T17:55:36.321Z,22.40
2024-03-01T18:00:39.293Z,27.20
2024-03-01T18:05:43.583Z,21.00
2024-03-01T18:10:46.445Z,30.60
2024-03-01T18:15:49.396Z,21.80
2024-03-01T18:20:54.400Z,27.20
2024-03-01T18:25:57.402Z,35.60
2024-03-01T18:31:02.456Z,34.25
2024-03-01T18:36:07.521Z,43.25
2024-03-01T18:41:10.590Z,42.75
2024-03-01T18:46:13.628Z,40.00
2024-03-01T18:51:17.858Z,40.50
2024-03-01T18:56:21.585Z,43.50
2024-03-01T19:01:24.635Z,47.00
2024-03-01T19:06:28.916Z,48.67
2024-03-01T19:11:31.933Z,53.00
2024-03-01T19:16:35.162Z,60.67
2024-03-01T19:21:39.422Z,54.00
2024-03-01T19:26:42.242Z,54.00
2024-03-01T19:31:45.167Z,59.33
2024-03-01T19:36:49.580Z,60.75
2024-03-01T19:41:53.892Z,64.25
2024-03-01T19:46:58.492Z,65.00
2024-03-01T19:52:02.669Z,70.00
2024-03-01T19:57:06.001Z,67.00
2024-03-01T20:02:09.009Z,71.00
2024-03-01T20:07:13.311Z,71.00
2024-03-01T20:12:16.278Z,69.00
2024-03-01T20:17:19.099Z,70.75
2024-03-01T20:22:23.807Z,68.50
2024-03-01T20:27:26.786Z,69.50
2024-03-01T20:32:29.940Z,69.00
2024-03-01T20:37:34.337Z,69.25
2024-03-01T20:42:37.234Z,68.75
2024-03-01T20:47:40.047Z,68.00
2024-03-01T20:52:44.337Z,67.00
2024-03-01T20:57:47.273Z,67.50
2024-03-01T21:09:49.723Z,66.25
2024-03-01T21:14:53.203Z,65.00
2024-03-01T21:19:56.079Z,67.00
2024-03-01T21:25:00.298Z,68.25
2024-03-01T21:30:03.180Z,66.00
2024-03-01T21:35:07.861Z,67.00
2024-03-01T21:40:21.118Z,65.50
2024-03-01T21:45:23.989Z,64.50
2024-03-01T21:50:26.860Z,64.50
2024-03-01T21:55:31.117Z,63.50
2024-03-01T22:00:34.045Z,64.00
2024-03-01T22:05:36.927Z,64.50
2024-03-01T22:10:41.135Z,65.50
2024-03-01T22:15:44.248Z,64.00
2024-03-01T22:20:47.153Z,63.75
2024-03-01T22:25:51.304Z,62.25
2024-03-01T22:30:54.882Z,61.50
2024-03-01T22:35:57.788Z,60.25
2024-03-01T22:41:02.722Z,60.00
2024-03-01T22:46:06.048Z,61.75
2024-03-01T22:51:09.821Z,62.25
2024-03-01T22:56:19.555Z,62.50
2024-03-01T23:01:25.064Z,62.25
2024-03-01T23:06:28.325Z,60.00
2024-03-01T23:11:42.106Z,59.00
2024-03-01T23:16:44.908Z,61.00
2024-03-01T23:21:47.701Z,61.25
2024-03-01T23:26:52.170Z,65.75
2024-03-01T23:31:55.024Z,57.25
2024-03-01T23:37:00.033Z,58.50
2024-03-01T23:42:05.012Z,57.25
2024-03-01T23:47:08.260Z,60.25
2024-03-01T23:52:11.429Z,58.75
2024-03-01T23:57:15.660Z,61.25
