createdAt,value
2022-07-29T07:23:00.707Z,60.20
2022-07-29T07:25:28.635Z,60.40
2022-07-29T07:28:05.191Z,59.75
2022-07-29T07:30:32.626Z,59.66
2022-07-29T07:33:00.832Z,59.12
2022-07-29T07:35:28.750Z,59.83
2022-07-29T07:37:57.324Z,60.17
2022-07-29T07:40:49.221Z,60.21
2022-07-29T07:43:24.784Z,59.04
2022-07-29T07:46:08.027Z,58.82
2022-07-29T07:48:38.351Z,59.24
2022-07-29T07:51:05.636Z,58.34
2022-07-29T07:53:32.893Z,58.23
2022-07-29T07:56:10.468Z,57.97
2022-07-29T07:58:39.427Z,57.71
2022-07-29T08:01:06.738Z,58.03
2022-07-29T08:03:34.458Z,58.01
2022-07-29T08:06:02.122Z,56.88
2022-07-29T08:08:29.484Z,57.48
2022-07-29T08:10:57.312Z,56.67
2022-07-29T08:13:29.185Z,56.83
2022-07-29T08:16:01.180Z,57.12
2022-07-29T08:18:30.583Z,56.05
2022-07-29T08:20:58.125Z,56.69
2022-07-29T08:23:25.598Z,56.37
2022-07-29T08:25:54.888Z,55.55
2022-07-29T08:28:25.820Z,55.50
2022-07-29T08:30:53.638Z,55.49
2022-07-29T08:33:20.917Z,55.55
2022-07-29T08:35:48.333Z,54.85
2022-07-29T08:38:15.580Z,55.22
2022-07-29T08:40:42.920Z,54.62
2022-07-29T08:43:10.321Z,55.26
2022-07-29T08:45:48.247Z,54.52
2022-07-29T08:48:23.989Z,54.68
2022-07-29T08:50:56.768Z,54.13
2022-07-29T08:53:27.775Z,54.61
2022-07-29T08:55:56.004Z,53.36
2022-07-29T08:58:24.895Z,53.71
2022-07-29T09:00:55.572Z,53.31
2022-07-29T09:03:33.209Z,53.92
2022-07-29T09:06:00.787Z,53.45
2022-07-29T09:08:29.225Z,53.64
2022-07-29T09:11:01.078Z,53.79
2022-07-29T09:13:31.457Z,52.92
2022-07-29T09:15:58.786Z,52.23
2022-07-29T09:18:47.259Z,51.71
2022-07-29T09:21:36.080Z,50.54
2022-07-29T13:27:22.892Z,35.99
2022-07-29T13:29:53.247Z,36.38
2022-07-29T13:32:28.486Z,36.60
2022-07-29T13:34:57.976Z,35.80
2022-07-29T13:37:25.240Z,36.14
2022-07-29T13:39:53.526Z,35.54
2022-07-29T13:42:20.754Z,35.14
2022-07-29T13:44:49.542Z,34.41
2022-07-29T13:47:17.127Z,34.51
2022-07-29T13:49:44.483Z,34.71
2022-07-29T13:52:11.641Z,34.13
2022-07-29T13:54:42.704Z,33.81
2022-07-29T13:57:11.917Z,33.38
2022-07-29T13:59:41.149Z,33.50
2022-07-29T14:02:09.844Z,33.00
2022-07-29T14:04:39.571Z,33.49
2022-07-29T14:07:07.738Z,34.23
2022-07-29T14:09:41.071Z,35.42
2022-07-29T14:12:09.685Z,35.34
2022-07-29T14:14:37.530Z,35.49
2022-07-29T14:17:07.284Z,35.62
2022-07-29T14:19:39.317Z,35.13
2022-07-29T14:22:08.758Z,34.93
2022-07-29T14:24:37.772Z,35.38
2022-07-29T14:27:05.452Z,35.45
2022-07-29T14:29:38.326Z,34.77
2022-07-29T14:32:08.097Z,33.65
2022-07-29T14:34:36.870Z,33.60
2022-07-29T14:37:06.474Z,33.34
2022-07-29T14:39:39.323Z,32.79
2022-07-29T14:42:11.590Z,32.82
2022-07-29T14:44:41.991Z,31.86
2022-07-29T14:47:09.351Z,31.74
2022-07-29T14:49:36.463Z,31.51
2022-07-29T14:52:05.194Z,31.16
2022-07-29T14:54:32.295Z,31.17
2022-07-29T14:56:59.476Z,30.50
2022-07-29T14:59:27.471Z,29.60
2022-07-29T15:01:54.964Z,26.19
2022-07-29T15:04:22.493Z,20.56
2022-07-29T15:06:49.739Z,19.76
2022-07-29T15:09:16.885Z,19.26
2022-07-29T15:11:44.018Z,18.02
2022-07-29T15:14:11.239Z,16.26
2022-07-29T15:16:39.485Z,16.79
2022-07-29T15:19:11.099Z,14.87
2022-07-29T15:21:41.315Z,14.42
2022-07-29T15:24:18.761Z,13.73
2022-07-29T15:26:46.799Z,14.54
2022-07-29T15:29:14.574Z,15.05
2022-07-29T15:31:41.801Z,13.16
2022-07-29T15:34:09.013Z,12.09
2022-07-29T15:36:51.539Z,13.84
2022-07-29T15:39:21.193Z,14.55
2022-07-29T15:41:48.368Z,17.05
2022-07-29T15:44:15.494Z,16.37
2022-07-29T15:47:02.049Z,17.19
2022-07-29T15:49:47.666Z,15.15
2022-07-29T15:52:25.187Z,14.62
2022-07-29T15:54:55.509Z,20.30
2022-07-29T15:57:23.602Z,19.70
2022-07-29T15:59:51.825Z,22.89
2022-07-29T16:02:19.629Z,24.90
2022-07-29T16:04:47.389Z,22.92
2022-07-29T16:07:15.442Z,21.14
2022-07-29T16:09:43.481Z,19.95
2022-07-29T16:12:15.442Z,21.21
2022-07-29T16:14:44.355Z,24.13
2022-07-29T16:17:14.347Z,24.34
2022-07-29T16:19:43.522Z,22.19
2022-07-29T16:22:10.904Z,22.57
2022-07-29T16:24:38.890Z,23.85
2022-07-29T16:27:06.045Z,23.34
2022-07-29T16:29:33.404Z,23.10
2022-07-29T16:32:01.801Z,21.47
2022-07-29T16:34:29.557Z,22.35
2022-07-29T16:36:56.713Z,23.33
2022-07-29T16:39:23.853Z,23.25
2022-07-29T16:41:50.934Z,24.10
2022-07-29T16:44:18.098Z,25.84
2022-07-29T16:46:45.544Z,24.21
2022-07-29T16:49:19.074Z,25.85
2022-07-29T16:51:47.827Z,25.87
2022-07-29T16:54:15.342Z,29.54
2022-07-29T16:56:42.473Z,33.05
2022-07-29T16:59:09.623Z,34.57
2022-07-29T17:01:36.832Z,35.52
2022-07-29T17:04:06.845Z,37.30
2022-07-29T17:06:39.623Z,37.23
2022-07-29T17:09:08.981Z,37.04
2022-07-29T17:11:52.780Z,37.67
2022-07-29T17:14:27.119Z,38.25
2022-07-29T17:17:01.109Z,38.69
2022-07-29T17:19:30.787Z,38.79
2022-07-29T17:22:05.032Z,38.91
2022-07-29T17:24:36.286Z,39.38
2022-07-29T17:27:03.438Z,39.91
2022-07-29T17:29:30.649Z,40.53
2022-07-29T17:31:59.416Z,40.46
2022-07-29T17:34:26.692Z,40.90
2022-07-29T17:36:53.768Z,42.47
2022-07-29T17:39:21.617Z,44.39
2022-07-29T17:41:48.815Z,45.14
2022-07-29T17:44:15.995Z,45.86
2022-07-29T17:46:43.186Z,47.13
2022-07-29T17:49:10.507Z,47.33
2022-07-29T17:51:37.630Z,47.23
2022-07-29T17:54:04.904Z,47.47
2022-07-29T17:56:32.043Z,46.25
2022-07-29T17:59:01.451Z,46.66
2022-07-29T18:01:28.954Z,46.06
2022-07-29T18:03:59.989Z,45.91
2022-07-29T18:06:27.432Z,46.31
2022-07-29T18:08:55.335Z,47.02
2022-07-29T18:11:23.522Z,46.87
2022-07-29T18:13:50.906Z,47.30
2022-07-29T18:16:18.573Z,47.06
2022-07-29T18:18:45.949Z,48.00
2022-07-29T18:21:13.486Z,47.94
2022-07-29T18:23:41.514Z,48.85
2022-07-29T18:26:09.424Z,48.58
2022-07-29T18:28:36.604Z,49.47
2022-07-29T18:31:03.952Z,49.93
2022-07-29T18:33:32.555Z,51.09
2022-07-29T18:36:11.577Z,50.95
2022-07-29T18:38:41.748Z,52.07
2022-07-29T18:41:08.884Z,51.76
2022-07-29T18:43:36.261Z,52.40
2022-07-29T18:46:05.259Z,52.73
2022-07-29T18:48:34.011Z,52.99
2022-07-29T18:51:01.260Z,53.12
2022-07-29T18:53:28.414Z,53.74
2022-07-29T18:56:00.288Z,53.98
2022-07-29T18:58:27.591Z,54.61
2022-07-29T19:00:54.698Z,54.59
2022-07-29T19:03:21.797Z,54.75
2022-07-29T19:05:49.427Z,54.90
2022-07-29T19:08:16.561Z,56.03
2022-07-29T19:10:43.641Z,56.35
2022-07-29T19:13:13.372Z,56.35
2022-07-29T19:15:40.793Z,56.43
2022-07-29T19:18:07.950Z,56.87
2022-07-29T19:20:35.885Z,57.08
2022-07-29T19:23:03.528Z,56.35
2022-07-29T19:25:30.859Z,57.68
2022-07-29T19:28:03.043Z,57.67
2022-07-29T19:30:30.144Z,58.36
2022-07-29T19:32:57.325Z,59.40
2022-07-29T19:35:24.891Z,58.59
2022-07-29T19:37:52.944Z,60.27
2022-07-29T19:40:20.571Z,60.69
2022-07-29T19:45:50.786Z,61.70
2022-07-29T19:48:17.922Z,61.25
2022-07-29T19:50:45.144Z,60.89
2022-07-29T19:53:12.474Z,62.43
2022-07-29T19:55:39.653Z,62.51
2022-07-29T19:58:06.809Z,63.25
2022-07-29T20:00:35.560Z,63.20
2022-07-29T20:03:04.658Z,62.93
2022-07-29T20:05:31.954Z,62.50
2022-07-29T20:07:59.202Z,61.99
2022-07-29T20:10:26.635Z,61.99
2022-07-29T20:12:55.123Z,62.32
2022-07-29T20:15:22.923Z,63.22
2022-07-29T20:17:52.870Z,63.74
2022-07-29T20:20:24.082Z,64.03
2022-07-29T20:22:51.201Z,63.64
2022-07-29T20:25:18.362Z,64.49
2022-07-29T20:27:45.507Z,64.28
2022-07-29T20:30:14.061Z,64.87
2022-07-29T20:32:41.458Z,65.22
2022-07-29T20:35:09.977Z,66.58
2022-07-29T20:37:52.303Z,66.33
2022-07-29T20:40:24.430Z,65.92
2022-07-29T20:42:51.905Z,65.36
2022-07-29T20:45:19.985Z,64.84
2022-07-29T20:47:47.108Z,64.89
2022-07-29T20:50:14.868Z,65.77
2022-07-29T20:52:43.980Z,65.58
2022-07-29T20:55:11.027Z,66.47
2022-07-29T20:57:38.885Z,65.69
2022-07-29T21:00:07.578Z,65.07
2022-07-29T21:02:34.963Z,63.98
2022-07-29T21:05:02.209Z,64.29
2022-07-29T21:07:29.428Z,64.38
2022-07-29T21:09:56.563Z,64.52
2022-07-29T21:12:23.971Z,64.00
2022-07-29T21:14:52.015Z,64.88
2022-07-29T21:17:22.577Z,65.69
2022-07-29T21:19:52.645Z,65.83
2022-07-29T21:22:21.842Z,65.26
2022-07-29T21:24:49.174Z,64.69
2022-07-29T21:27:35.616Z,64.05
2022-07-29T21:30:08.306Z,64.42
2022-07-29T21:32:35.561Z,64.19
2022-07-29T21:35:02.792Z,63.84
2022-07-29T21:37:42.525Z,63.17
2022-07-29T21:40:10.279Z,62.96
2022-07-29T21:42:37.431Z,63.37
2022-07-29T21:45:05.677Z,62.79
2022-07-29T21:47:32.805Z,63.11
2022-07-29T21:49:59.932Z,63.71
2022-07-29T21:52:28.101Z,63.33
2022-07-29T21:54:55.949Z,62.56
2022-07-29T21:57:23.427Z,62.84
2022-07-29T21:59:50.601Z,62.94
2022-07-29T22:02:17.758Z,63.46
2022-07-29T22:04:44.891Z,63.50
2022-07-29T22:07:12.201Z,64.22
2022-07-29T22:09:42.304Z,64.76
2022-07-29T22:12:09.622Z,63.67
2022-07-29T22:14:37.048Z,65.74
2022-07-29T22:17:04.387Z,64.34
2022-07-29T22:19:31.722Z,64.68
2022-07-29T22:21:58.880Z,64.70
2022-07-29T22:24:25.966Z,64.03
2022-07-29T22:26:53.102Z,65.96
2022-07-29T22:29:20.226Z,66.04
2022-07-29T22:31:47.412Z,68.62
2022-07-29T22:34:14.651Z,68.72
2022-07-29T22:36:41.906Z,68.64
2022-07-29T22:39:08.998Z,68.59
2022-07-29T22:41:36.144Z,68.18
2022-07-29T22:44:03.781Z,69.93
2022-07-29T22:46:33.294Z,71.12
2022-07-29T22:49:00.512Z,70.54
2022-07-29T22:51:27.791Z,68.59
2022-07-29T22:53:54.925Z,69.25
2022-07-29T22:56:22.139Z,68.09
2022-07-29T22:58:49.697Z,68.25
2022-07-29T23:01:17.607Z,68.74
2022-07-29T23:04:05.015Z,67.63
2022-07-29T23:06:32.152Z,70.05
2022-07-29T23:08:59.288Z,70.24
2022-07-29T23:11:26.879Z,69.66
2022-07-29T23:13:54.001Z,68.80
2022-07-29T23:16:26.477Z,69.29
2022-07-29T23:18:54.868Z,69.71
2022-07-29T23:21:22.095Z,70.07
2022-07-29T23:23:49.248Z,70.17
2022-07-29T23:26:16.779Z,70.53
2022-07-29T23:28:44.745Z,70.07
2022-07-29T23:31:13.443Z,69.39
2022-07-29T23:33:43.695Z,70.50
2022-07-29T23:36:10.863Z,69.72
2022-07-29T23:38:40.997Z,69.84
2022-07-29T23:41:09.647Z,69.28
2022-07-29T23:43:37.365Z,70.54
2022-07-29T23:46:04.581Z,70.82
2022-07-29T23:48:33.824Z,75.87
2022-07-29T23:51:01.150Z,76.77
2022-07-29T23:53:28.626Z,78.32
2022-07-29T23:55:56.183Z,74.78
2022-07-29T23:58:23.856Z,75.81
