createdAt,value
2022-09-14T00:01:41.132Z,100017.00
2022-09-14T00:04:16.399Z,100014.40
2022-09-14T00:06:45.403Z,100012.20
2022-09-14T00:09:22.073Z,100009.40
2022-09-14T00:11:50.509Z,100011.60
2022-09-14T00:14:19.789Z,100002.80
2022-09-14T00:16:47.796Z,99998.40
2022-09-14T00:19:21.315Z,99993.40
2022-09-14T00:21:58.522Z,99985.80
2022-09-14T00:24:32.542Z,99976.80
2022-09-14T00:27:02.520Z,99974.60
2022-09-14T00:29:31.114Z,99976.40
2022-09-14T00:31:59.128Z,99970.40
2022-09-14T00:34:28.106Z,99968.80
2022-09-14T00:36:56.213Z,99965.80
2022-09-14T00:39:24.922Z,99965.60
2022-09-14T00:41:53.774Z,99961.80
2022-09-14T00:44:24.542Z,99965.60
2022-09-14T00:46:56.975Z,99964.00
2022-09-14T00:49:35.209Z,99965.60
2022-09-14T00:52:10.112Z,99960.20
2022-09-14T00:54:55.209Z,99956.00
2022-09-14T00:57:25.885Z,99955.80
2022-09-14T00:59:54.673Z,99953.00
2022-09-14T01:02:27.120Z,99946.80
2022-09-14T01:04:56.086Z,99951.60
2022-09-14T01:08:28.278Z,99945.20
2022-09-14T01:11:19.163Z,99939.00
2022-09-14T01:14:04.042Z,99930.40
2022-09-14T01:17:06.568Z,99935.40
2022-09-14T01:20:02.605Z,99933.80
2022-09-14T01:23:13.334Z,99930.40
2022-09-14T01:26:11.743Z,99934.40
2022-09-14T01:28:59.054Z,99931.00
2022-09-14T01:31:36.275Z,99930.80
2022-09-14T01:34:20.189Z,99924.20
2022-09-14T01:36:57.933Z,99915.00
2022-09-14T01:39:31.691Z,99914.60
2022-09-14T01:42:01.526Z,99907.20
2022-09-14T01:44:37.315Z,99906.60
2022-09-14T01:47:20.453Z,99903.60
2022-09-14T01:49:55.726Z,99898.40
2022-09-14T01:52:34.256Z,99898.60
2022-09-14T01:55:11.098Z,99896.80
2022-09-14T01:57:51.134Z,99896.20
2022-09-14T02:00:22.721Z,99891.40
2022-09-14T02:02:58.713Z,99891.20
2022-09-14T02:05:54.799Z,99892.00
2022-09-14T02:08:26.347Z,99891.20
2022-09-14T02:10:54.357Z,99884.20
2022-09-14T02:13:22.077Z,99885.80
2022-09-14T02:15:49.879Z,99882.20
2022-09-14T02:18:17.730Z,99880.40
2022-09-14T02:20:51.402Z,99879.00
2022-09-14T02:23:19.518Z,99877.00
2022-09-14T02:25:47.695Z,99879.60
2022-09-14T02:28:16.278Z,99883.60
2022-09-14T02:31:11.873Z,99877.00
2022-09-14T02:33:47.623Z,99873.80
2022-09-14T02:36:33.967Z,99867.20
2022-09-14T02:39:19.549Z,99863.80
2022-09-14T02:42:15.994Z,99872.40
2022-09-14T02:44:56.530Z,99872.40
2022-09-14T02:47:39.314Z,99876.00
2022-09-14T02:50:25.209Z,99874.20
2022-09-14T02:53:18.944Z,99874.20
2022-09-14T02:55:54.606Z,99872.40
2022-09-14T02:58:22.315Z,99873.60
2022-09-14T03:00:51.071Z,99874.60
2022-09-14T03:03:21.738Z,99873.00
2022-09-14T03:05:49.417Z,99872.00
2022-09-14T03:08:17.214Z,99867.80
2022-09-14T03:10:45.207Z,99863.00
2022-09-14T03:13:13.054Z,99861.60
2022-09-14T03:15:41.406Z,99858.80
2022-09-14T03:18:14.074Z,99858.60
2022-09-14T03:20:43.186Z,99854.00
2022-09-14T03:23:12.520Z,99850.40
2022-09-14T03:25:43.435Z,99848.60
2022-09-14T03:28:12.737Z,99850.00
2022-09-14T03:30:40.809Z,99848.00
2022-09-14T03:33:08.537Z,99848.00
2022-09-14T03:35:36.255Z,99845.20
2022-09-14T03:38:03.905Z,99848.80
2022-09-14T03:40:31.680Z,99844.80
2022-09-14T03:42:59.445Z,99845.60
2022-09-14T03:45:27.182Z,99843.40
2022-09-14T03:47:54.838Z,99842.00
2022-09-14T03:50:22.516Z,99850.60
2022-09-14T03:52:50.154Z,99850.20
2022-09-14T03:55:19.241Z,99849.20
2022-09-14T03:57:46.887Z,99852.40
2022-09-14T04:00:14.850Z,99845.40
2022-09-14T04:02:42.595Z,99844.80
2022-09-14T04:05:10.642Z,99845.80
2022-09-14T04:07:38.354Z,99851.00
2022-09-14T04:10:07.254Z,99849.20
2022-09-14T04:12:39.173Z,99847.20
2022-09-14T04:15:08.483Z,99839.00
2022-09-14T04:17:36.579Z,99838.20
2022-09-14T04:20:04.787Z,99833.40
2022-09-14T04:22:34.042Z,99830.60
2022-09-14T04:25:02.122Z,99826.80
2022-09-14T04:27:30.785Z,99822.20
2022-09-14T04:29:58.459Z,99821.40
2022-09-14T04:32:27.304Z,99818.60
2022-09-14T04:34:56.466Z,99814.20
2022-09-14T04:37:24.109Z,99814.20
2022-09-14T04:39:51.853Z,99810.60
2022-09-14T04:42:19.521Z,99811.80
2022-09-14T04:44:47.165Z,99817.20
2022-09-14T04:47:14.800Z,99809.00
2022-09-14T04:49:42.475Z,99813.80
2022-09-14T04:52:10.155Z,99806.80
2022-09-14T04:54:37.818Z,99803.80
2022-09-14T04:57:05.589Z,99807.60
2022-09-14T04:59:33.993Z,99808.80
2022-09-14T05:02:01.788Z,99813.80
2022-09-14T05:04:29.520Z,99810.80
2022-09-14T05:06:57.231Z,99806.20
2022-09-14T05:09:24.880Z,99810.80
2022-09-14T05:11:52.856Z,99815.60
2022-09-14T05:14:20.589Z,99810.20
2022-09-14T05:16:48.229Z,99807.00
2022-09-14T05:19:18.289Z,99800.40
2022-09-14T05:21:47.064Z,99808.20
2022-09-14T05:24:18.452Z,99808.20
2022-09-14T05:26:47.635Z,99810.20
2022-09-14T05:29:18.810Z,99812.20
2022-09-14T05:31:46.933Z,99805.20
2022-09-14T05:34:16.732Z,99801.20
2022-09-14T05:36:44.486Z,99806.60
2022-09-14T05:39:12.315Z,99806.20
2022-09-14T05:41:40.151Z,99803.80
2022-09-14T05:44:07.981Z,99804.00
2022-09-14T05:46:35.832Z,99803.00
2022-09-14T05:49:04.196Z,99798.60
2022-09-14T05:51:32.275Z,99801.00
2022-09-14T05:54:00.146Z,99799.40
2022-09-14T05:56:31.619Z,99806.40
2022-09-14T05:59:00.236Z,99801.40
2022-09-14T06:01:32.656Z,99801.60
2022-09-14T06:04:02.872Z,99802.40
2022-09-14T06:06:32.801Z,99806.20
2022-09-14T06:09:00.971Z,99806.40
2022-09-14T06:11:33.404Z,99802.00
2022-09-14T06:14:01.789Z,99802.60
2022-09-14T06:16:29.913Z,99802.20
2022-09-14T06:18:59.913Z,99808.00
2022-09-14T06:21:34.859Z,99807.40
2022-09-14T06:24:03.403Z,99809.40
2022-09-14T06:26:31.278Z,99804.00
2022-09-14T06:28:59.291Z,99807.80
2022-09-14T06:31:27.101Z,99811.20
2022-09-14T06:33:54.945Z,99815.00
2022-09-14T06:36:27.043Z,99811.60
2022-09-14T06:38:55.995Z,99810.80
2022-09-14T06:41:30.406Z,99818.20
2022-09-14T06:44:01.655Z,99819.80
2022-09-14T06:46:32.297Z,99816.00
2022-09-14T06:49:03.339Z,99824.20
2022-09-14T06:51:46.475Z,99821.00
2022-09-14T06:54:16.414Z,99822.60
2022-09-14T06:56:46.348Z,99819.00
2022-09-14T06:59:16.614Z,99826.00
2022-09-14T07:01:45.696Z,99826.20
2022-09-14T07:04:14.510Z,99824.20
2022-09-14T07:06:45.854Z,99820.20
2022-09-14T07:09:14.849Z,99822.00
2022-09-14T07:11:43.735Z,99821.40
2022-09-14T07:14:12.595Z,99818.60
2022-09-14T07:16:41.301Z,99822.20
2022-09-14T07:19:14.916Z,99814.40
2022-09-14T07:21:44.685Z,99817.00
2022-09-14T07:24:12.867Z,99821.40
2022-09-14T07:26:42.571Z,99819.40
2022-09-14T07:29:18.924Z,99819.80
2022-09-14T07:31:53.941Z,99814.00
2022-09-14T07:34:21.842Z,99814.40
2022-09-14T07:36:49.513Z,99816.00
2022-09-14T07:39:18.088Z,99819.80
2022-09-14T07:41:46.678Z,99820.00
2022-09-14T07:44:17.416Z,99829.00
2022-09-14T07:46:46.556Z,99831.60
2022-09-14T07:49:16.172Z,99828.80
2022-09-14T07:51:44.853Z,99831.40
2022-09-14T07:54:17.486Z,99838.20
2022-09-14T07:56:45.852Z,99841.40
2022-09-14T07:59:35.009Z,99842.20
2022-09-14T08:02:03.006Z,99837.60
2022-09-14T08:04:30.619Z,99840.40
2022-09-14T08:06:58.380Z,99837.20
2022-09-14T08:09:26.709Z,99834.20
2022-09-14T08:11:54.380Z,99832.00
2022-09-14T08:14:22.173Z,99826.80
2022-09-14T08:16:50.229Z,99833.00
2022-09-14T08:19:20.921Z,99825.40
2022-09-14T08:21:49.133Z,99830.40
2022-09-14T08:24:20.633Z,99836.00
2022-09-14T08:26:49.533Z,99834.20
2022-09-14T08:29:19.419Z,99835.40
2022-09-14T08:31:48.764Z,99840.40
2022-09-14T08:34:17.512Z,99846.80
2022-09-14T08:36:46.915Z,99843.40
2022-09-14T08:39:17.112Z,99843.00
2022-09-14T08:41:56.458Z,99847.80
2022-09-14T08:44:48.913Z,99847.20
2022-09-14T08:47:28.021Z,99843.60
2022-09-14T08:50:17.198Z,99847.80
2022-09-14T08:52:54.655Z,99843.40
2022-09-14T08:55:53.779Z,99846.60
2022-09-14T08:58:48.278Z,99846.80
2022-09-14T09:01:20.587Z,99845.00
2022-09-14T09:04:24.738Z,99844.40
2022-09-14T09:07:28.812Z,99843.80
2022-09-14T09:09:58.242Z,99841.60
2022-09-14T09:12:50.390Z,99839.60
2022-09-14T09:15:31.450Z,99839.40
2022-09-14T09:18:07.388Z,99839.20
2022-09-14T09:20:46.333Z,99835.60
2022-09-14T09:23:21.671Z,99841.80
2022-09-14T09:25:58.850Z,99837.00
2022-09-14T09:28:29.142Z,99836.60
2022-09-14T09:31:14.513Z,99833.40
2022-09-14T09:33:56.108Z,99830.40
2022-09-14T09:36:24.369Z,99825.60
2022-09-14T09:38:52.003Z,99820.40
2022-09-14T09:41:24.591Z,99824.60
2022-09-14T09:44:12.174Z,99824.20
2022-09-14T09:46:51.389Z,99825.00
2022-09-14T09:49:38.593Z,99821.40
2022-09-14T09:52:10.864Z,99820.60
2022-09-14T09:54:42.548Z,99819.00
2022-09-14T09:57:30.081Z,99821.80
2022-09-14T10:00:28.208Z,99816.20
2022-09-14T10:02:57.228Z,99814.60
2022-09-14T10:05:34.374Z,99821.20
2022-09-14T10:08:11.207Z,99815.40
2022-09-14T10:10:43.559Z,99820.20
2022-09-14T10:13:36.585Z,99815.00
2022-09-14T10:16:15.074Z,99814.00
2022-09-14T10:18:52.701Z,99810.20
2022-09-14T10:21:24.038Z,99812.60
2022-09-14T10:24:20.431Z,99813.20
2022-09-14T10:26:48.107Z,99814.40
2022-09-14T10:29:41.340Z,99814.80
2022-09-14T10:32:25.406Z,99813.20
2022-09-14T10:34:53.305Z,99810.20
2022-09-14T10:38:10.606Z,99815.60
2022-09-14T10:40:44.164Z,99820.40
2022-09-14T10:43:42.217Z,99814.00
2022-09-14T10:46:20.337Z,99810.60
2022-09-14T10:49:37.974Z,99813.20
2022-09-14T10:52:12.119Z,99809.40
2022-09-14T10:55:15.009Z,99808.20
2022-09-14T10:58:01.905Z,99807.00
2022-09-14T11:00:41.693Z,99816.00
2022-09-14T11:03:29.891Z,99814.40
2022-09-14T11:06:40.039Z,99822.40
2022-09-14T11:09:31.385Z,99826.80
2022-09-14T11:12:22.838Z,99829.00
2022-09-14T11:15:02.220Z,99830.40
2022-09-14T11:18:07.244Z,99828.00
2022-09-14T11:21:10.666Z,99828.60
2022-09-14T11:23:49.795Z,99831.00
2022-09-14T11:26:38.061Z,99831.00
2022-09-14T11:29:31.694Z,99827.60
2022-09-14T11:32:22.375Z,99823.80
2022-09-14T11:35:36.378Z,99822.40
2022-09-14T11:38:26.264Z,99821.20
2022-09-14T11:41:23.504Z,99812.60
2022-09-14T11:44:03.291Z,99815.80
2022-09-14T11:46:42.178Z,99823.60
2022-09-14T11:49:21.401Z,99831.20
2022-09-14T11:52:20.818Z,99831.60
2022-09-14T11:54:52.007Z,99834.40
2022-09-14T11:57:31.455Z,99832.40
2022-09-14T12:00:11.318Z,99835.20
2022-09-14T12:02:38.926Z,99837.60
2022-09-14T12:05:06.699Z,99837.20
2022-09-14T12:07:42.291Z,99839.20
2022-09-14T12:10:18.081Z,99829.80
2022-09-14T12:12:59.516Z,99825.60
2022-09-14T12:15:27.195Z,99826.00
2022-09-14T12:18:06.823Z,99825.00
2022-09-14T12:20:37.491Z,99829.20
2022-09-14T12:23:32.480Z,99835.60
2022-09-14T12:26:05.863Z,99831.60
2022-09-14T12:28:40.564Z,99837.00
2022-09-14T12:31:54.840Z,99832.00
2022-09-14T12:34:30.331Z,99829.00
2022-09-14T12:37:02.026Z,99828.40
2022-09-14T12:39:35.817Z,99819.60
2022-09-14T12:42:28.706Z,99821.60
2022-09-14T12:44:56.505Z,99825.80
2022-09-14T12:47:29.778Z,99821.60
2022-09-14T12:50:05.573Z,99823.00
2022-09-14T12:52:59.536Z,99824.60
2022-09-14T12:55:54.859Z,99824.60
2022-09-14T12:58:51.030Z,99823.00
2022-09-14T13:01:28.231Z,99829.20
2022-09-14T13:03:58.217Z,99827.80
2022-09-14T13:06:40.459Z,99833.20
2022-09-14T13:09:27.211Z,99831.80
2022-09-14T13:12:04.730Z,99834.20
2022-09-14T13:14:45.129Z,99832.60
2022-09-14T13:17:16.376Z,99832.60
2022-09-14T13:19:59.794Z,99828.40
2022-09-14T13:22:31.766Z,99825.60
2022-09-14T13:25:01.514Z,99823.00
2022-09-14T13:27:38.389Z,99821.60
2022-09-14T13:30:11.750Z,99823.40
2022-09-14T13:32:46.652Z,99821.20
2022-09-14T13:35:33.314Z,99813.80
2022-09-14T13:38:16.347Z,99804.40
2022-09-14T13:40:47.138Z,99806.40
2022-09-14T13:43:20.041Z,99805.00
2022-09-14T13:45:50.395Z,99807.20
2022-09-14T13:48:21.062Z,99799.60
2022-09-14T13:50:51.827Z,99798.80
2022-09-14T13:53:52.879Z,99797.40
2022-09-14T13:56:34.173Z,99797.40
2022-09-14T13:59:22.645Z,99792.40
2022-09-14T14:01:59.219Z,99788.60
2022-09-14T14:04:33.619Z,99790.60
2022-09-14T14:07:16.308Z,99786.80
2022-09-14T14:09:51.693Z,99783.20
2022-09-14T14:12:30.798Z,99783.60
2022-09-14T14:15:02.630Z,99782.60
2022-09-14T14:17:30.113Z,99783.80
2022-09-14T14:20:21.063Z,99780.20
2022-09-14T14:23:21.681Z,99785.40
2022-09-14T14:26:05.871Z,99782.00
2022-09-14T14:28:33.997Z,99779.40
2022-09-14T14:31:08.488Z,99779.60
2022-09-14T14:33:49.006Z,99773.40
2022-09-14T14:36:18.913Z,99775.80
2022-09-14T14:38:48.000Z,99778.60
2022-09-14T14:41:20.753Z,99775.80
2022-09-14T14:43:50.811Z,99781.00
2022-09-14T14:46:18.902Z,99775.60
2022-09-14T14:48:46.587Z,99770.40
2022-09-14T14:51:15.141Z,99770.60
2022-09-14T14:53:43.088Z,99772.00
2022-09-14T14:56:13.762Z,99763.40
2022-09-14T14:58:47.109Z,99763.80
2022-09-14T15:01:16.424Z,99758.20
2022-09-14T15:03:44.517Z,99765.60
2022-09-14T15:06:23.102Z,99769.20
2022-09-14T15:08:57.107Z,99759.20
2022-09-14T15:11:25.028Z,99763.40
2022-09-14T15:13:52.707Z,99763.60
2022-09-14T15:16:20.359Z,99762.20
2022-09-14T15:18:48.006Z,99764.00
2022-09-14T15:21:15.866Z,99765.80
2022-09-14T15:23:43.604Z,99766.80
2022-09-14T15:26:11.298Z,99761.40
2022-09-14T15:28:38.944Z,99759.20
2022-09-14T15:31:08.012Z,99762.00
2022-09-14T15:33:35.854Z,99761.60
2022-09-14T15:36:03.540Z,99761.40
2022-09-14T15:38:31.356Z,99760.00
2022-09-14T15:40:59.026Z,99760.80
2022-09-14T15:43:26.678Z,99760.00
2022-09-14T15:45:54.430Z,99758.60
2022-09-14T15:48:30.954Z,99758.20
2022-09-14T15:51:11.737Z,99758.40
2022-09-14T15:53:53.076Z,99760.80
2022-09-14T15:56:20.751Z,99759.00
2022-09-14T15:58:59.515Z,99768.60
2022-09-14T16:01:31.908Z,99763.80
2022-09-14T16:04:02.638Z,99761.60
2022-09-14T16:06:31.380Z,99767.00
2022-09-14T16:09:02.430Z,99765.20
2022-09-14T16:11:34.566Z,99775.00
2022-09-14T16:14:05.460Z,99768.40
2022-09-14T16:16:35.587Z,99771.60
2022-09-14T16:19:14.707Z,99767.80
2022-09-14T16:21:53.689Z,99773.80
2022-09-14T16:24:31.946Z,99779.20
2022-09-14T16:27:00.874Z,99779.40
2022-09-14T16:29:28.607Z,99787.00
2022-09-14T16:31:59.908Z,99783.60
2022-09-14T16:34:37.091Z,99782.40
2022-09-14T16:37:04.788Z,99779.00
2022-09-14T16:39:34.809Z,99778.80
2022-09-14T16:42:02.631Z,99781.40
2022-09-14T16:44:31.021Z,99781.40
2022-09-14T16:47:03.623Z,99781.20
2022-09-14T16:49:33.367Z,99784.60
2022-09-14T16:52:07.841Z,99789.00
2022-09-14T16:54:40.823Z,99790.60
2022-09-14T16:57:21.467Z,99794.40
2022-09-14T16:59:56.378Z,99798.20
2022-09-14T17:02:40.817Z,99795.40
2022-09-14T17:05:20.799Z,99798.60
2022-09-14T17:07:50.016Z,99804.60
2022-09-14T17:10:22.397Z,99802.20
2022-09-14T17:12:51.483Z,99811.20
2022-09-14T17:15:35.763Z,99815.60
2022-09-14T17:18:20.110Z,99816.60
2022-09-14T17:21:12.609Z,99818.80
2022-09-14T17:23:54.401Z,99827.60
2022-09-14T17:26:26.137Z,99828.20
2022-09-14T17:29:00.978Z,99829.00
2022-09-14T17:31:46.597Z,99827.80
2022-09-14T17:34:16.836Z,99825.80
2022-09-14T17:36:45.605Z,99829.80
2022-09-14T17:39:15.412Z,99833.00
2022-09-14T17:41:44.306Z,99836.60
2022-09-14T17:44:14.437Z,99842.00
2022-09-14T17:46:52.916Z,99843.80
2022-09-14T17:49:22.875Z,99844.80
2022-09-14T17:51:51.134Z,99852.80
2022-09-14T17:54:19.596Z,99856.00
2022-09-14T17:56:47.466Z,99863.60
2022-09-14T17:59:20.065Z,99869.20
2022-09-14T18:01:50.217Z,99869.00
2022-09-14T18:04:18.821Z,99873.20
2022-09-14T18:06:49.154Z,99871.20
2022-09-14T18:09:22.868Z,99868.80
2022-09-14T18:11:54.571Z,99876.00
2022-09-14T18:14:22.664Z,99882.80
2022-09-14T18:16:50.281Z,99880.80
2022-09-14T18:19:17.958Z,99882.20
2022-09-14T18:21:50.328Z,99888.20
2022-09-14T18:24:21.656Z,99896.80
2022-09-14T18:26:50.140Z,99898.40
2022-09-14T18:29:21.182Z,99902.20
2022-09-14T18:31:49.640Z,99912.60
2022-09-14T18:34:18.400Z,99911.60
2022-09-14T18:36:46.198Z,99914.00
2022-09-14T18:39:14.507Z,99924.00
2022-09-14T18:41:43.878Z,99925.20
2022-09-14T18:44:12.049Z,99933.40
2022-09-14T18:46:39.888Z,99940.40
2022-09-14T18:49:07.609Z,99939.00
2022-09-14T18:51:35.267Z,99942.40
2022-09-14T18:54:06.807Z,99951.20
2022-09-14T18:56:36.868Z,99954.80
2022-09-14T18:59:08.292Z,99962.80
2022-09-14T19:01:37.331Z,99966.80
2022-09-14T19:04:07.686Z,99967.40
2022-09-14T19:06:37.569Z,99968.20
2022-09-14T19:09:06.896Z,99969.20
2022-09-14T19:11:35.891Z,99973.00
2022-09-14T19:14:10.412Z,99980.60
2022-09-14T19:16:41.121Z,99981.40
2022-09-14T19:19:12.806Z,99984.20
2022-09-14T19:21:42.086Z,99986.80
2022-09-14T19:24:16.291Z,99993.60
2022-09-14T19:26:48.645Z,99990.60
2022-09-14T19:29:22.120Z,99990.40
2022-09-14T19:31:53.878Z,99995.20
2022-09-14T19:34:24.763Z,100000.80
2022-09-14T19:36:53.832Z,100006.20
2022-09-14T19:39:26.133Z,100009.40
2022-09-14T19:41:53.878Z,100006.20
2022-09-14T19:44:23.206Z,100007.20
2022-09-14T19:46:51.540Z,100010.40
2022-09-14T19:49:23.080Z,100016.60
2022-09-14T19:51:51.517Z,100020.80
2022-09-14T19:54:19.594Z,100020.20
2022-09-14T19:56:47.485Z,100019.80
2022-09-14T19:59:16.680Z,100027.20
2022-09-14T20:01:45.935Z,100024.00
2022-09-14T20:04:14.072Z,100031.80
2022-09-14T20:06:44.480Z,100026.80
2022-09-14T20:09:17.998Z,100029.20
2022-09-14T20:11:48.708Z,100034.80
2022-09-14T20:14:20.704Z,100036.80
2022-09-14T20:16:55.901Z,100035.40
2022-09-14T20:19:27.721Z,100037.60
2022-09-14T20:21:56.734Z,100044.80
2022-09-14T20:24:28.199Z,100042.80
2022-09-14T20:26:59.695Z,100045.80
2022-09-14T20:29:31.424Z,100048.60
2022-09-14T20:31:59.662Z,100048.40
2022-09-14T20:34:27.778Z,100049.60
2022-09-14T20:36:56.359Z,100049.20
2022-09-14T20:39:24.355Z,100050.00
2022-09-14T20:41:52.988Z,100041.20
2022-09-14T20:44:23.007Z,100042.60
2022-09-14T20:46:51.818Z,100042.60
2022-09-14T20:49:22.797Z,100043.00
2022-09-14T20:51:54.957Z,100050.20
2022-09-14T20:54:23.288Z,100050.80
2022-09-14T20:56:51.003Z,100049.00
2022-09-14T20:59:23.968Z,100056.00
2022-09-14T21:01:53.284Z,100062.20
2022-09-14T21:04:25.514Z,100059.80
2022-09-14T21:06:55.454Z,100073.20
2022-09-14T21:09:25.766Z,100074.80
2022-09-14T21:11:53.844Z,100082.60
2022-09-14T21:14:22.263Z,100086.40
2022-09-14T21:16:56.550Z,100086.80
2022-09-14T21:19:28.583Z,100099.40
2022-09-14T21:21:56.991Z,100097.40
2022-09-14T21:24:25.551Z,100101.40
2022-09-14T21:26:53.410Z,100106.40
2022-09-14T21:29:23.875Z,100102.80
2022-09-14T21:31:52.801Z,100109.80
2022-09-14T21:34:21.587Z,100110.20
2022-09-14T21:36:51.301Z,100105.80
2022-09-14T21:39:23.919Z,100110.40
2022-09-14T21:41:58.844Z,100112.60
2022-09-14T21:44:32.700Z,100111.20
2022-09-14T21:47:02.360Z,100113.60
2022-09-14T21:49:30.687Z,100113.80
2022-09-14T21:51:58.376Z,100113.00
2022-09-14T21:54:26.658Z,100109.00
2022-09-14T21:56:54.799Z,100111.80
2022-09-14T21:59:23.641Z,100117.80
2022-09-14T22:01:52.048Z,100123.20
2022-09-14T22:04:23.881Z,100130.60
2022-09-14T22:06:53.177Z,100127.60
2022-09-14T22:09:24.431Z,100129.40
2022-09-14T22:11:52.819Z,100132.80
2022-09-14T22:14:25.080Z,100135.00
2022-09-14T22:16:54.105Z,100130.80
2022-09-14T22:19:25.826Z,100132.60
2022-09-14T22:21:54.689Z,100131.40
2022-09-14T22:24:26.285Z,100137.00
2022-09-14T22:26:54.703Z,100138.80
2022-09-14T22:29:23.147Z,100137.20
2022-09-14T22:31:51.144Z,100135.00
2022-09-14T22:34:19.038Z,100127.40
2022-09-14T22:36:47.700Z,100127.00
2022-09-14T22:39:15.461Z,100130.40
2022-09-14T22:41:43.230Z,100128.20
2022-09-14T22:44:12.538Z,100123.00
2022-09-14T22:46:40.717Z,100127.60
2022-09-14T22:49:09.133Z,100130.20
2022-09-14T22:51:37.316Z,100128.20
2022-09-14T22:54:05.854Z,100129.80
2022-09-14T22:56:37.245Z,100136.80
2022-09-14T22:59:08.161Z,100139.00
2022-09-14T23:01:41.278Z,100146.20
2022-09-14T23:04:12.899Z,100143.20
2022-09-14T23:06:45.820Z,100148.80
2022-09-14T23:09:18.565Z,100152.60
2022-09-14T23:11:46.982Z,100150.20
2022-09-14T23:14:16.509Z,100144.20
2022-09-14T23:16:45.233Z,100146.60
2022-09-14T23:19:18.324Z,100145.20
2022-09-14T23:21:46.832Z,100145.40
2022-09-14T23:24:15.138Z,100148.20
2022-09-14T23:26:43.280Z,100143.60
2022-09-14T23:29:16.838Z,100144.40
2022-09-14T23:31:45.394Z,100142.80
2022-09-14T23:34:13.434Z,100148.00
2022-09-14T23:36:41.351Z,100157.80
2022-09-14T23:39:09.055Z,100152.80
2022-09-14T23:41:37.031Z,100149.40
2022-09-14T23:44:04.791Z,100150.00
2022-09-14T23:46:32.705Z,100148.40
2022-09-14T23:49:00.444Z,100154.00
2022-09-14T23:51:28.290Z,100157.20
2022-09-14T23:53:56.066Z,100157.60
2022-09-14T23:56:23.774Z,100156.20
2022-09-14T23:58:51.894Z,100162.80
