createdAt,value
2018-03-29T00:00:11.806Z,99.90
2018-03-29T00:02:38.059Z,99.90
2018-03-29T00:05:04.312Z,99.90
2018-03-29T00:07:31.378Z,99.90
2018-03-29T00:09:58.355Z,99.90
2018-03-29T00:12:24.632Z,99.90
2018-03-29T00:14:50.864Z,99.90
2018-03-29T00:17:17.098Z,99.90
2018-03-29T00:19:44.127Z,99.90
2018-03-29T00:22:10.368Z,99.90
2018-03-29T00:24:36.628Z,99.90
2018-03-29T00:27:02.905Z,99.90
2018-03-29T00:29:29.175Z,99.90
2018-03-29T00:31:56.151Z,99.90
2018-03-29T00:34:22.421Z,99.90
2018-03-29T00:36:48.695Z,99.90
2018-03-29T00:39:14.945Z,99.90
2018-03-29T00:41:41.238Z,99.90
2018-03-29T00:44:08.238Z,99.90
2018-03-29T00:46:34.527Z,99.90
2018-03-29T00:49:00.771Z,99.90
2018-03-29T00:51:27.056Z,99.90
2018-03-29T00:53:53.292Z,99.90
2018-03-29T00:56:20.316Z,99.90
2018-03-29T00:58:46.559Z,99.90
2018-03-29T01:01:12.837Z,99.90
2018-03-29T01:03:39.130Z,99.90
2018-03-29T01:06:06.107Z,99.90
2018-03-29T01:08:32.393Z,99.90
2018-03-29T01:10:58.641Z,99.90
2018-03-29T01:13:25.683Z,99.90
2018-03-29T01:15:52.685Z,99.90
2018-03-29T01:18:18.967Z,99.90
2018-03-29T01:20:45.962Z,99.90
2018-03-29T01:23:12.223Z,99.90
2018-03-29T01:25:38.448Z,99.90
2018-03-29T01:28:04.731Z,99.90
2018-03-29T01:30:30.984Z,99.90
2018-03-29T01:32:57.235Z,99.90
2018-03-29T01:35:23.499Z,99.90
2018-03-29T01:37:49.759Z,99.90
2018-03-29T01:40:16.025Z,99.90
2018-03-29T01:42:42.271Z,99.90
2018-03-29T01:45:08.571Z,99.90
2018-03-29T01:47:34.836Z,99.90
2018-03-29T01:50:01.106Z,99.90
2018-03-29T01:52:27.349Z,99.90
2018-03-29T01:54:53.613Z,99.90
2018-03-29T01:57:19.846Z,99.90
2018-03-29T01:59:46.837Z,99.90
2018-03-29T02:02:13.097Z,99.90
2018-03-29T02:04:39.333Z,99.90
2018-03-29T02:07:05.585Z,99.90
2018-03-29T02:09:32.564Z,99.90
2018-03-29T02:11:58.812Z,99.90
2018-03-29T02:14:25.035Z,99.90
2018-03-29T02:16:51.307Z,99.90
2018-03-29T02:19:17.543Z,99.90
2018-03-29T02:21:44.598Z,99.90
2018-03-29T02:24:11.595Z,99.90
2018-03-29T02:26:37.855Z,99.90
2018-03-29T02:29:04.103Z,99.90
2018-03-29T02:31:31.176Z,99.90
2018-03-29T02:33:58.171Z,99.90
2018-03-29T02:36:24.415Z,99.90
2018-03-29T02:38:51.437Z,99.90
2018-03-29T02:41:17.726Z,99.90
2018-03-29T02:43:43.984Z,99.90
2018-03-29T02:46:10.260Z,99.90
2018-03-29T02:48:37.247Z,99.90
2018-03-29T02:51:03.479Z,99.90
2018-03-29T02:53:29.737Z,99.90
2018-03-29T02:55:55.982Z,99.90
2018-03-29T02:58:22.959Z,99.90
2018-03-29T03:00:49.264Z,99.90
2018-03-29T03:03:16.239Z,99.90
2018-03-29T03:05:42.498Z,99.90
2018-03-29T03:08:08.772Z,99.90
2018-03-29T03:10:35.788Z,99.90
2018-03-29T03:13:02.051Z,99.90
2018-03-29T03:15:29.070Z,99.90
2018-03-29T03:17:55.313Z,99.90
2018-03-29T03:20:21.556Z,99.90
2018-03-29T03:22:48.595Z,99.90
2018-03-29T03:25:15.586Z,99.90
2018-03-29T03:27:41.862Z,99.90
2018-03-29T03:30:08.144Z,99.90
2018-03-29T03:32:34.435Z,99.90
2018-03-29T03:35:01.427Z,99.90
2018-03-29T03:37:27.713Z,99.90
2018-03-29T03:39:54.040Z,99.90
2018-03-29T03:42:21.067Z,99.90
2018-03-29T03:44:47.377Z,99.90
2018-03-29T03:47:13.648Z,99.90
2018-03-29T03:49:40.664Z,99.90
2018-03-29T03:52:06.942Z,99.90
2018-03-29T03:54:33.188Z,99.90
2018-03-29T03:56:59.506Z,99.90
2018-03-29T03:59:25.890Z,99.90
2018-03-29T04:01:52.210Z,99.90
2018-03-29T04:04:18.450Z,99.90
2018-03-29T04:06:44.728Z,99.90
2018-03-29T04:09:11.903Z,99.90
2018-03-29T04:11:38.187Z,99.90
2018-03-29T04:14:04.488Z,99.90
2018-03-29T04:16:30.740Z,99.90
2018-03-29T04:18:57.272Z,99.90
2018-03-29T04:21:24.300Z,99.90
2018-03-29T04:23:50.559Z,99.90
2018-03-29T04:26:16.801Z,99.90
2018-03-29T04:28:43.835Z,99.90
2018-03-29T04:31:10.832Z,99.90
2018-03-29T04:33:37.089Z,99.90
2018-03-29T04:36:03.368Z,99.90
2018-03-29T04:38:29.595Z,99.90
2018-03-29T04:40:55.828Z,99.90
2018-03-29T04:43:22.117Z,99.90
2018-03-29T04:45:48.359Z,99.90
2018-03-29T04:48:15.367Z,99.90
2018-03-29T04:50:41.621Z,99.90
2018-03-29T04:53:07.859Z,99.90
2018-03-29T04:55:34.166Z,99.90
2018-03-29T04:58:00.406Z,99.90
2018-03-29T05:00:26.647Z,99.90
2018-03-29T05:02:52.872Z,99.90
2018-03-29T05:05:19.115Z,99.90
2018-03-29T05:07:46.082Z,99.90
2018-03-29T05:10:12.365Z,99.90
2018-03-29T05:12:38.631Z,99.90
2018-03-29T05:15:04.893Z,99.90
2018-03-29T05:17:31.145Z,99.90
2018-03-29T05:19:57.407Z,99.90
2018-03-29T05:22:24.420Z,99.90
2018-03-29T05:24:50.675Z,99.90
2018-03-29T05:27:19.723Z,99.90
2018-03-29T05:29:46.009Z,99.90
2018-03-29T05:32:13.057Z,99.90
2018-03-29T05:34:39.344Z,99.90
2018-03-29T05:37:05.602Z,99.90
2018-03-29T05:39:32.595Z,99.90
2018-03-29T05:41:58.904Z,99.90
2018-03-29T05:44:25.192Z,99.90
2018-03-29T05:46:51.502Z,99.90
2018-03-29T05:49:17.745Z,99.90
2018-03-29T05:51:43.992Z,99.90
2018-03-29T05:54:10.235Z,99.90
2018-03-29T05:56:37.250Z,99.90
2018-03-29T05:59:03.498Z,99.90
2018-03-29T06:01:29.747Z,99.90
2018-03-29T06:03:56.758Z,99.90
2018-03-29T06:06:23.015Z,99.90
2018-03-29T06:08:50.035Z,99.90
2018-03-29T06:11:16.303Z,99.90
2018-03-29T06:13:43.332Z,99.90
2018-03-29T06:16:09.608Z,99.90
2018-03-29T06:18:35.927Z,99.80
2018-03-29T06:21:02.204Z,99.80
2018-03-29T06:23:28.471Z,99.90
2018-03-29T06:25:54.759Z,99.70
2018-03-29T06:28:21.089Z,99.70
2018-03-29T06:30:47.361Z,99.00
2018-03-29T06:33:14.395Z,98.70
2018-03-29T06:35:40.659Z,98.80
2018-03-29T06:38:06.945Z,98.90
2018-03-29T06:40:33.215Z,98.80
2018-03-29T06:42:59.464Z,98.30
2018-03-29T06:45:25.730Z,98.40
2018-03-29T06:47:52.028Z,98.50
2018-03-29T06:50:18.272Z,98.30
2018-03-29T06:52:44.552Z,98.30
2018-03-29T06:55:10.846Z,97.80
2018-03-29T06:57:37.097Z,97.70
2018-03-29T07:00:04.127Z,98.10
2018-03-29T07:02:30.432Z,98.00
2018-03-29T07:04:56.705Z,98.00
2018-03-29T07:07:23.707Z,97.40
2018-03-29T07:09:49.980Z,97.40
2018-03-29T07:12:16.976Z,97.80
2018-03-29T07:14:43.219Z,97.80
2018-03-29T07:17:09.508Z,97.60
2018-03-29T07:19:36.487Z,96.70
2018-03-29T07:22:02.755Z,96.70
2018-03-29T07:24:29.016Z,97.30
2018-03-29T07:26:55.311Z,96.30
2018-03-29T07:29:22.351Z,96.30
2018-03-29T07:31:48.631Z,96.30
2018-03-29T07:34:14.971Z,96.20
2018-03-29T07:36:41.299Z,96.20
2018-03-29T07:39:07.568Z,96.80
2018-03-29T07:41:33.834Z,97.00
2018-03-29T07:44:00.872Z,96.30
2018-03-29T07:46:27.890Z,96.70
2018-03-29T07:48:54.131Z,96.70
2018-03-29T07:51:20.373Z,97.40
2018-03-29T07:53:47.392Z,96.80
2018-03-29T07:56:13.651Z,96.90
2018-03-29T07:58:40.647Z,96.90
2018-03-29T08:01:06.899Z,96.80
2018-03-29T08:03:33.903Z,96.00
2018-03-29T08:06:00.197Z,96.00
2018-03-29T08:08:27.232Z,95.70
2018-03-29T08:10:53.472Z,95.80
2018-03-29T08:13:20.504Z,95.00
2018-03-29T08:15:46.812Z,95.10
2018-03-29T08:18:13.058Z,94.30
2018-03-29T08:20:39.323Z,94.20
2018-03-29T08:23:06.331Z,95.30
2018-03-29T08:25:32.589Z,95.20
2018-03-29T08:27:59.575Z,93.90
2018-03-29T08:30:25.862Z,94.00
2018-03-29T08:32:52.888Z,95.20
2018-03-29T08:35:19.147Z,95.20
2018-03-29T08:37:46.168Z,95.90
2018-03-29T08:40:12.788Z,95.70
2018-03-29T08:42:39.066Z,95.20
2018-03-29T08:45:06.110Z,93.90
2018-03-29T08:47:32.423Z,93.90
2018-03-29T08:49:59.430Z,93.30
2018-03-29T08:52:25.721Z,93.50
2018-03-29T08:54:52.733Z,93.70
2018-03-29T08:57:18.987Z,93.70
2018-03-29T08:59:46.004Z,93.20
2018-03-29T09:02:12.259Z,93.20
2018-03-29T09:04:38.626Z,92.70
2018-03-29T09:07:04.903Z,92.30
2018-03-29T09:09:31.179Z,92.70
2018-03-29T09:11:57.479Z,92.10
2018-03-29T09:14:24.501Z,92.50
2018-03-29T09:16:50.769Z,92.60
2018-03-29T09:19:17.759Z,91.20
2018-03-29T09:21:44.382Z,91.10
2018-03-29T09:24:10.620Z,92.10
2018-03-29T09:26:36.891Z,92.40
2018-03-29T09:29:03.172Z,92.00
2018-03-29T09:31:29.450Z,92.40
2018-03-29T09:33:56.255Z,92.40
2018-03-29T09:36:22.573Z,93.10
2018-03-29T09:38:48.883Z,92.20
2018-03-29T09:41:15.886Z,92.00
2018-03-29T09:43:42.141Z,92.00
2018-03-29T09:46:09.162Z,91.60
2018-03-29T09:48:35.447Z,91.60
2018-03-29T09:51:01.732Z,91.60
2018-03-29T09:53:28.755Z,90.60
2018-03-29T09:55:55.014Z,90.50
2018-03-29T09:58:21.295Z,82.80
2018-03-29T10:00:47.604Z,68.00
2018-03-29T10:03:14.687Z,59.20
2018-03-29T10:05:40.979Z,58.90
2018-03-29T10:08:07.997Z,47.50
2018-03-29T10:10:34.307Z,47.70
2018-03-29T10:13:00.911Z,45.90
2018-03-29T10:15:27.193Z,43.70
2018-03-29T10:17:53.629Z,38.10
2018-03-29T10:20:19.895Z,35.50
2018-03-29T10:22:46.875Z,40.20
2018-03-29T10:25:13.147Z,39.60
2018-03-29T10:27:39.392Z,45.50
2018-03-29T10:30:06.413Z,55.40
2018-03-29T10:32:32.705Z,55.00
2018-03-29T10:34:59.025Z,59.60
2018-03-29T10:37:25.298Z,60.80
2018-03-29T10:39:51.567Z,61.20
2018-03-29T10:42:17.885Z,61.10
2018-03-29T10:44:44.901Z,64.60
2018-03-29T10:47:11.200Z,64.70
2018-03-29T10:49:37.455Z,65.00
2018-03-29T10:52:03.750Z,64.50
2018-03-29T10:54:30.026Z,58.30
2018-03-29T10:56:56.304Z,52.20
2018-03-29T10:59:22.632Z,51.30
2018-03-29T11:01:48.890Z,46.00
2018-03-29T11:04:15.200Z,49.80
2018-03-29T11:06:41.447Z,51.50
2018-03-29T11:09:07.751Z,52.40
2018-03-29T11:11:34.031Z,53.80
2018-03-29T11:14:00.299Z,56.00
2018-03-29T11:16:26.563Z,53.80
2018-03-29T11:18:52.852Z,52.50
2018-03-29T11:21:19.875Z,45.70
2018-03-29T11:23:46.135Z,45.70
2018-03-29T11:26:12.405Z,45.20
2018-03-29T11:28:38.675Z,44.30
2018-03-29T11:31:04.979Z,38.30
2018-03-29T11:33:31.272Z,37.00
2018-03-29T11:35:57.580Z,41.00
2018-03-29T11:38:23.835Z,36.00
2018-03-29T11:40:50.152Z,35.50
2018-03-29T11:43:16.450Z,37.70
2018-03-29T11:45:42.751Z,40.10
2018-03-29T11:48:09.819Z,35.80
2018-03-29T11:50:36.242Z,35.40
2018-03-29T11:53:02.536Z,39.40
2018-03-29T11:55:28.804Z,40.60
2018-03-29T11:57:55.115Z,41.90
2018-03-29T12:00:21.363Z,43.20
2018-03-29T12:02:47.631Z,47.10
2018-03-29T12:05:14.628Z,35.10
2018-03-29T12:07:40.891Z,35.20
2018-03-29T12:10:07.945Z,33.90
2018-03-29T12:12:34.973Z,35.60
2018-03-29T12:15:01.262Z,33.80
2018-03-29T12:17:27.524Z,33.50
2018-03-29T12:19:53.781Z,33.30
2018-03-29T12:22:20.835Z,32.20
2018-03-29T12:24:47.861Z,34.10
2018-03-29T12:27:14.115Z,34.10
2018-03-29T12:29:41.155Z,34.60
2018-03-29T12:32:08.163Z,37.70
2018-03-29T12:34:34.420Z,37.60
2018-03-29T12:37:00.684Z,39.70
2018-03-29T12:39:26.951Z,42.00
2018-03-29T12:41:53.203Z,47.10
2018-03-29T12:44:19.470Z,51.20
2018-03-29T12:46:45.765Z,52.10
2018-03-29T12:49:12.007Z,54.00
2018-03-29T12:51:39.026Z,62.30
2018-03-29T12:54:05.318Z,62.30
2018-03-29T12:56:44.055Z,65.10
2018-03-29T12:59:10.331Z,73.50
2018-03-29T13:01:37.370Z,65.90
2018-03-29T13:04:03.631Z,65.60
2018-03-29T13:06:31.261Z,56.60
2018-03-29T13:08:58.286Z,55.50
2018-03-29T13:11:24.606Z,55.70
2018-03-29T13:13:50.851Z,53.70
2018-03-29T13:16:17.168Z,52.80
2018-03-29T13:18:43.509Z,53.70
2018-03-29T13:21:09.792Z,51.50
2018-03-29T13:23:36.095Z,56.70
2018-03-29T13:26:02.384Z,55.30
2018-03-29T13:28:28.681Z,46.70
2018-03-29T13:30:55.009Z,45.00
2018-03-29T13:33:22.061Z,42.60
2018-03-29T13:35:48.343Z,42.10
2018-03-29T13:38:14.731Z,41.30
2018-03-29T13:40:41.000Z,43.20
2018-03-29T13:43:07.266Z,38.40
2018-03-29T13:45:34.293Z,38.80
2018-03-29T13:48:00.612Z,38.90
2018-03-29T13:50:26.922Z,37.50
2018-03-29T13:52:53.221Z,35.00
2018-03-29T13:55:19.494Z,34.40
2018-03-29T13:57:45.858Z,34.20
2018-03-29T14:00:12.183Z,30.50
2018-03-29T14:02:38.456Z,31.00
2018-03-29T14:05:04.745Z,32.00
2018-03-29T14:07:31.007Z,33.50
2018-03-29T14:09:57.266Z,32.20
2018-03-29T14:12:23.598Z,33.10
2018-03-29T14:14:50.004Z,34.80
2018-03-29T14:17:16.739Z,36.50
2018-03-29T14:19:42.997Z,39.50
2018-03-29T14:22:09.270Z,40.30
2018-03-29T14:24:36.300Z,36.70
2018-03-29T14:27:02.605Z,36.70
2018-03-29T14:29:28.880Z,33.20
2018-03-29T14:31:55.153Z,33.00
2018-03-29T14:34:21.498Z,33.60
2018-03-29T14:36:47.824Z,31.90
2018-03-29T14:39:14.091Z,32.30
2018-03-29T14:41:40.351Z,31.70
2018-03-29T14:44:06.677Z,33.60
2018-03-29T14:46:33.727Z,29.10
2018-03-29T14:49:00.012Z,29.10
2018-03-29T14:51:26.273Z,29.70
2018-03-29T14:53:53.274Z,25.60
2018-03-29T14:56:19.585Z,25.30
2018-03-29T14:58:45.888Z,26.40
2018-03-29T15:01:12.923Z,25.20
2018-03-29T15:03:39.943Z,25.30
2018-03-29T15:06:06.300Z,25.10
2018-03-29T15:08:32.585Z,27.30
2018-03-29T15:10:59.614Z,27.70
2018-03-29T15:13:25.861Z,27.40
2018-03-29T15:15:52.157Z,26.30
2018-03-29T15:18:18.464Z,28.20
2018-03-29T15:20:45.488Z,27.40
2018-03-29T15:23:11.746Z,27.30
2018-03-29T15:25:38.062Z,26.60
2018-03-29T15:28:04.447Z,25.30
2018-03-29T15:30:30.707Z,25.70
2018-03-29T15:32:57.763Z,26.00
2018-03-29T15:35:24.036Z,26.00
2018-03-29T15:37:51.063Z,25.90
2018-03-29T15:40:18.068Z,27.10
2018-03-29T15:42:44.338Z,26.70
2018-03-29T15:45:11.459Z,26.30
2018-03-29T15:47:37.751Z,26.00
2018-03-29T15:50:04.024Z,27.10
2018-03-29T15:52:30.351Z,27.40
2018-03-29T15:54:57.347Z,27.10
2018-03-29T15:57:23.704Z,27.00
2018-03-29T15:59:50.013Z,27.70
2018-03-29T16:02:16.432Z,28.20
2018-03-29T16:04:42.729Z,27.50
2018-03-29T16:07:09.301Z,27.00
2018-03-29T16:09:36.299Z,29.10
2018-03-29T16:12:02.661Z,28.90
2018-03-29T16:14:28.935Z,28.70
2018-03-29T16:16:55.179Z,28.10
2018-03-29T16:19:21.467Z,28.70
2018-03-29T16:21:47.739Z,29.40
2018-03-29T16:24:14.008Z,29.90
2018-03-29T16:26:40.256Z,30.00
2018-03-29T16:29:07.266Z,29.00
2018-03-29T16:31:33.541Z,29.40
2018-03-29T16:34:00.613Z,30.00
2018-03-29T16:36:26.911Z,29.90
2018-03-29T16:38:53.920Z,30.10
2018-03-29T16:41:20.915Z,30.20
2018-03-29T16:43:47.192Z,30.20
2018-03-29T16:46:14.291Z,28.90
2018-03-29T16:48:41.347Z,28.90
2018-03-29T16:51:07.615Z,28.40
2018-03-29T16:53:34.041Z,28.20
2018-03-29T16:56:00.327Z,28.80
2018-03-29T16:58:26.664Z,30.50
2018-03-29T17:00:53.086Z,32.60
2018-03-29T17:03:20.075Z,34.20
2018-03-29T17:05:46.343Z,34.50
2018-03-29T17:08:12.596Z,35.50
2018-03-29T17:10:39.623Z,36.50
2018-03-29T17:13:05.851Z,36.40
2018-03-29T17:15:32.115Z,36.50
2018-03-29T17:17:58.428Z,37.20
2018-03-29T17:20:25.487Z,37.00
2018-03-29T17:22:51.735Z,35.80
2018-03-29T17:25:17.998Z,35.90
2018-03-29T17:27:44.283Z,36.60
2018-03-29T17:30:10.531Z,35.70
2018-03-29T17:32:36.787Z,37.20
2018-03-29T17:35:03.115Z,37.20
2018-03-29T17:37:29.389Z,37.80
2018-03-29T17:39:56.395Z,39.70
2018-03-29T17:42:22.677Z,39.40
2018-03-29T17:44:48.933Z,39.60
2018-03-29T17:47:15.439Z,40.50
2018-03-29T17:49:41.680Z,40.60
2018-03-29T17:52:07.938Z,40.90
2018-03-29T17:54:34.238Z,41.00
2018-03-29T17:57:01.224Z,41.70
2018-03-29T17:59:27.467Z,41.70
2018-03-29T18:01:53.702Z,41.30
2018-03-29T18:04:19.959Z,42.00
2018-03-29T18:06:46.945Z,42.90
2018-03-29T18:09:13.267Z,42.80
2018-03-29T18:11:39.515Z,42.70
2018-03-29T18:14:05.768Z,43.40
2018-03-29T18:16:32.039Z,44.20
2018-03-29T18:18:58.314Z,45.30
2018-03-29T18:21:24.571Z,46.40
2018-03-29T18:23:51.599Z,47.40
2018-03-29T18:26:17.828Z,47.50
2018-03-29T18:28:44.168Z,48.30
2018-03-29T18:31:11.171Z,50.60
2018-03-29T18:33:37.468Z,50.50
2018-03-29T18:36:04.474Z,55.10
2018-03-29T18:38:30.723Z,55.00
2018-03-29T18:40:57.723Z,59.10
2018-03-29T18:43:23.957Z,58.90
2018-03-29T18:45:50.239Z,60.80
2018-03-29T18:48:17.232Z,64.40
2018-03-29T18:50:43.494Z,64.20
2018-03-29T18:53:10.491Z,66.40
2018-03-29T18:55:36.772Z,66.20
2018-03-29T18:58:03.019Z,66.50
2018-03-29T19:00:30.048Z,67.40
2018-03-29T19:02:56.306Z,67.20
2018-03-29T19:05:23.299Z,68.30
2018-03-29T19:07:49.575Z,68.30
2018-03-29T19:10:16.600Z,68.60
2018-03-29T19:12:43.597Z,68.30
2018-03-29T19:15:09.838Z,68.30
2018-03-29T19:17:36.096Z,68.90
2018-03-29T19:20:02.403Z,69.10
2018-03-29T19:22:28.712Z,69.20
2018-03-29T19:24:54.961Z,69.50
2018-03-29T19:27:21.207Z,70.20
2018-03-29T19:29:47.452Z,71.00
2018-03-29T19:32:13.711Z,71.10
2018-03-29T19:34:40.691Z,72.00
2018-03-29T19:37:06.958Z,72.00
2018-03-29T19:39:33.186Z,72.70
2018-03-29T19:41:59.458Z,72.90
2018-03-29T19:44:25.699Z,73.90
2018-03-29T19:46:51.947Z,74.20
2018-03-29T19:49:18.178Z,74.80
2018-03-29T19:51:44.755Z,75.40
2018-03-29T19:54:10.991Z,76.20
2018-03-29T19:56:37.996Z,77.50
2018-03-29T19:59:04.248Z,77.40
2018-03-29T20:01:30.499Z,78.20
2018-03-29T20:03:57.507Z,78.80
2018-03-29T20:06:23.768Z,78.60
2018-03-29T20:08:50.787Z,79.50
2018-03-29T20:11:17.106Z,79.30
2018-03-29T20:13:43.388Z,80.50
2018-03-29T20:16:09.640Z,81.00
2018-03-29T20:18:35.944Z,81.50
2018-03-29T20:21:02.199Z,81.30
2018-03-29T20:23:28.467Z,81.30
2018-03-29T20:25:54.708Z,81.30
2018-03-29T20:28:20.951Z,81.90
2018-03-29T20:30:47.948Z,82.40
2018-03-29T20:33:14.183Z,82.30
2018-03-29T20:35:40.440Z,82.80
2018-03-29T20:38:06.680Z,84.00
2018-03-29T20:40:33.725Z,83.70
2018-03-29T20:42:59.928Z,83.60
2018-03-29T20:45:26.182Z,84.00
2018-03-29T20:47:52.439Z,84.00
2018-03-29T20:50:18.767Z,84.20
2018-03-29T20:52:45.731Z,86.00
2018-03-29T20:55:11.991Z,86.10
2018-03-29T20:57:38.250Z,87.30
2018-03-29T21:00:04.607Z,87.60
2018-03-29T21:02:31.579Z,88.50
2018-03-29T21:04:57.847Z,88.10
2018-03-29T21:07:24.096Z,89.00
2018-03-29T21:09:51.067Z,90.20
2018-03-29T21:12:17.327Z,90.20
2018-03-29T21:14:43.560Z,90.50
2018-03-29T21:17:09.815Z,91.10
2018-03-29T21:19:36.110Z,91.30
2018-03-29T21:22:03.067Z,91.60
2018-03-29T21:24:29.327Z,91.60
2018-03-29T21:26:55.630Z,91.70
2018-03-29T21:29:21.909Z,92.10
2018-03-29T21:31:48.170Z,92.10
2018-03-29T21:34:14.438Z,92.40
2018-03-29T21:36:40.744Z,92.70
2018-03-29T21:39:06.948Z,92.70
2018-03-29T21:41:33.174Z,92.50
2018-03-29T21:43:59.427Z,92.70
2018-03-29T21:46:25.692Z,92.60
2018-03-29T21:48:52.707Z,92.80
2018-03-29T21:51:18.975Z,92.80
2018-03-29T21:53:45.975Z,92.80
2018-03-29T21:56:12.203Z,92.80
2018-03-29T21:58:38.460Z,93.20
2018-03-29T22:01:04.737Z,93.00
2018-03-29T22:03:31.736Z,92.70
2018-03-29T22:05:57.972Z,92.70
2018-03-29T22:08:24.226Z,92.70
2018-03-29T22:10:51.198Z,93.00
2018-03-29T22:13:17.456Z,92.90
2018-03-29T22:15:43.683Z,92.70
2018-03-29T22:18:09.939Z,92.80
2018-03-29T22:20:36.211Z,92.60
2018-03-29T22:23:02.459Z,92.90
2018-03-29T22:25:28.742Z,93.30
2018-03-29T22:27:54.983Z,93.20
2018-03-29T22:30:21.251Z,93.50
2018-03-29T22:32:47.486Z,93.50
2018-03-29T22:35:13.743Z,93.40
2018-03-29T22:37:39.977Z,93.10
2018-03-29T22:40:06.987Z,93.00
2018-03-29T22:42:33.243Z,92.90
2018-03-29T22:45:00.309Z,92.70
2018-03-29T22:47:27.311Z,92.60
2018-03-29T22:49:53.560Z,92.60
2018-03-29T22:52:19.800Z,92.50
2018-03-29T22:54:46.046Z,92.70
2018-03-29T22:57:13.072Z,92.50
2018-03-29T22:59:39.362Z,92.50
2018-03-29T23:02:05.611Z,92.50
2018-03-29T23:04:31.997Z,92.50
2018-03-29T23:06:58.251Z,92.70
2018-03-29T23:09:24.528Z,92.40
2018-03-29T23:11:51.677Z,92.70
2018-03-29T23:14:17.945Z,92.60
2018-03-29T23:16:44.236Z,93.30
2018-03-29T23:19:10.483Z,93.20
2018-03-29T23:21:37.523Z,93.50
2018-03-29T23:24:03.829Z,93.50
2018-03-29T23:26:30.155Z,93.40
2018-03-29T23:28:56.483Z,94.00
2018-03-29T23:31:23.088Z,93.90
2018-03-29T23:33:49.406Z,94.00
2018-03-29T23:36:15.706Z,94.00
2018-03-29T23:38:42.752Z,93.80
2018-03-29T23:41:09.808Z,93.90
2018-03-29T23:43:36.117Z,93.80
2018-03-29T23:46:02.481Z,93.80
2018-03-29T23:48:28.810Z,93.90
2018-03-29T23:50:55.191Z,93.70
2018-03-29T23:53:21.497Z,93.70
2018-03-29T23:55:47.792Z,93.80
2018-03-29T23:58:15.885Z,93.60
