createdAt,value
2023-04-16T00:00:03.490Z,1016.2
2023-04-16T00:02:31.753Z,1016.2
2023-04-16T00:05:00.006Z,1016.2
2023-04-16T00:07:28.269Z,1016.2
2023-04-16T00:12:24.783Z,1016.3
2023-04-16T00:14:53.041Z,1016.3
2023-04-16T00:16:07.763Z,1016.3
2023-04-16T00:17:21.317Z,1016.3
2023-04-16T00:19:49.567Z,1016.3
2023-04-16T00:22:17.826Z,1016.3
2023-04-16T00:24:46.086Z,1016.3
2023-04-16T00:27:14.344Z,1016.3
2023-04-16T00:29:42.600Z,1016.3
2023-04-16T00:32:10.860Z,1016.3
2023-04-16T00:34:39.110Z,1016.3
2023-04-16T00:37:07.370Z,1016.3
2023-04-16T00:39:35.626Z,1016.3
2023-04-16T00:42:03.892Z,1016.3
2023-04-16T00:44:32.144Z,1016.3
2023-04-16T00:47:00.400Z,1016.3
2023-04-16T00:49:28.659Z,1016.3
2023-04-16T00:51:56.917Z,1016.3
2023-04-16T00:54:25.175Z,1016.3
2023-04-16T00:56:53.433Z,1016.3
2023-04-16T00:59:21.691Z,1016.3
2023-04-16T01:01:49.941Z,1016.2
2023-04-16T01:04:18.201Z,1016.2
2023-04-16T01:05:32.955Z,1016.2
2023-04-16T01:06:46.500Z,1016.3
2023-04-16T01:09:14.755Z,1016.3
2023-04-16T01:14:11.266Z,1016.3
2023-04-16T01:16:39.526Z,1016.3
2023-04-16T01:19:07.778Z,1016.3
2023-04-16T01:21:36.041Z,1016.3
2023-04-16T01:24:04.293Z,1016.4
2023-04-16T01:26:32.555Z,1016.4
2023-04-16T01:29:00.815Z,1016.4
2023-04-16T01:30:15.542Z,1016.5
2023-04-16T01:31:29.086Z,1016.5
2023-04-16T01:33:57.342Z,1016.4
2023-04-16T01:36:25.604Z,1016.5
2023-04-16T01:38:53.858Z,1016.5
2023-04-16T01:41:22.112Z,1016.6
2023-04-16T01:46:18.629Z,1016.6
2023-04-16T01:48:46.883Z,1016.6
2023-04-16T01:51:15.145Z,1016.6
2023-04-16T01:53:43.404Z,1016.6
2023-04-16T01:54:58.129Z,1016.6
2023-04-16T01:56:11.675Z,1016.6
2023-04-16T01:58:39.935Z,1016.6
2023-04-16T02:01:08.195Z,1016.6
2023-04-16T02:03:36.455Z,1016.6
2023-04-16T02:06:04.704Z,1016.6
2023-04-16T02:08:32.964Z,1016.6
2023-04-16T02:11:01.224Z,1016.6
2023-04-16T02:13:29.482Z,1016.6
2023-04-16T02:18:25.996Z,1016.6
2023-04-16T02:19:40.722Z,1016.6
2023-04-16T02:20:54.272Z,1016.6
2023-04-16T02:23:22.532Z,1016.7
2023-04-16T02:25:50.787Z,1016.7
2023-04-16T02:28:19.038Z,1016.7
2023-04-16T02:30:47.302Z,1016.7
2023-04-16T02:33:15.556Z,1016.8
2023-04-16T02:35:43.813Z,1016.8
2023-04-16T02:38:12.070Z,1016.7
2023-04-16T02:40:40.326Z,1016.7
2023-04-16T02:43:08.588Z,1016.7
2023-04-16T02:44:23.315Z,1016.7
2023-04-16T02:48:05.351Z,1016.8
2023-04-16T02:50:33.609Z,1016.8
2023-04-16T02:53:01.866Z,1016.8
2023-04-16T02:55:30.126Z,1016.8
2023-04-16T02:57:58.378Z,1016.8
2023-04-16T03:00:26.637Z,1016.8
2023-04-16T03:02:54.898Z,1016.8
2023-04-16T03:05:23.155Z,1016.8
2023-04-16T03:07:51.404Z,1016.8
2023-04-16T03:09:06.135Z,1016.8
2023-04-16T03:10:19.685Z,1016.8
2023-04-16T03:12:47.941Z,1016.8
2023-04-16T03:15:16.201Z,1016.9
2023-04-16T03:20:12.718Z,1016.9
2023-04-16T03:22:40.968Z,1016.9
2023-04-16T03:25:09.227Z,1016.9
2023-04-16T03:27:37.489Z,1016.9
2023-04-16T03:30:05.739Z,1016.9
2023-04-16T03:32:34.002Z,1016.9
2023-04-16T03:33:48.725Z,1017
2023-04-16T03:35:02.277Z,1017
2023-04-16T03:37:30.529Z,1017
2023-04-16T03:42:27.046Z,1016.9
2023-04-16T03:44:55.302Z,1016.9
2023-04-16T03:47:23.563Z,1017
2023-04-16T03:52:20.072Z,1017
2023-04-16T03:54:48.330Z,1016.9
2023-04-16T03:57:16.594Z,1016.9
2023-04-16T03:58:31.318Z,1016.9
2023-04-16T03:59:44.864Z,1016.9
2023-04-16T04:02:13.120Z,1016.9
2023-04-16T04:04:41.384Z,1017
2023-04-16T04:07:09.638Z,1017
2023-04-16T04:09:37.898Z,1017
2023-04-16T04:12:06.148Z,1017
2023-04-16T04:14:34.411Z,1017
2023-04-16T04:17:02.661Z,1017
2023-04-16T04:19:30.917Z,1017
2023-04-16T04:23:13.909Z,1017
2023-04-16T04:24:27.455Z,1017
2023-04-16T04:26:55.709Z,1017
2023-04-16T04:29:23.973Z,1017.1
2023-04-16T04:31:52.228Z,1017.1
2023-04-16T04:34:20.486Z,1017.1
2023-04-16T04:36:48.738Z,1017.1
2023-04-16T04:39:16.998Z,1017.2
2023-04-16T04:41:45.260Z,1017.1
2023-04-16T04:44:13.510Z,1017.2
2023-04-16T04:46:41.768Z,1017.2
2023-04-16T04:47:56.505Z,1017.2
2023-04-16T04:49:10.052Z,1017.2
2023-04-16T04:54:06.560Z,1017.2
2023-04-16T04:56:34.819Z,1017.2
2023-04-16T04:59:03.072Z,1017.2
2023-04-16T05:01:31.334Z,1017.3
2023-04-16T05:03:59.591Z,1017.3
2023-04-16T05:06:27.843Z,1017.3
2023-04-16T05:08:56.101Z,1017.3
2023-04-16T05:11:24.354Z,1017.3
2023-04-16T05:12:39.084Z,1017.3
2023-04-16T05:13:52.638Z,1017.3
2023-04-16T05:16:20.893Z,1017.4
2023-04-16T05:18:49.149Z,1017.4
2023-04-16T05:21:17.407Z,1017.4
2023-04-16T05:26:13.924Z,1017.4
2023-04-16T05:28:42.177Z,1017.5
2023-04-16T05:31:10.433Z,1017.5
2023-04-16T05:33:38.691Z,1017.5
2023-04-16T05:36:06.944Z,1017.6
2023-04-16T05:37:21.681Z,1017.6
2023-04-16T05:38:35.222Z,1017.6
2023-04-16T05:41:03.481Z,1017.6
2023-04-16T05:43:31.733Z,1017.6
2023-04-16T05:45:59.993Z,1017.6
2023-04-16T05:48:28.252Z,1017.7
2023-04-16T05:50:56.510Z,1017.7
2023-04-16T05:53:24.764Z,1017.7
2023-04-16T05:58:21.280Z,1017.8
2023-04-16T06:00:49.540Z,1017.8
2023-04-16T06:02:04.266Z,1017.8
2023-04-16T06:03:17.810Z,1017.9
2023-04-16T06:05:46.073Z,1017.9
2023-04-16T06:08:14.326Z,1017.9
2023-04-16T06:10:42.586Z,1017.9
2023-04-16T06:13:10.842Z,1017.9
2023-04-16T06:15:39.104Z,1017.9
2023-04-16T06:18:07.355Z,1017.9
2023-04-16T06:20:35.612Z,1017.9
2023-04-16T06:23:03.874Z,1018
2023-04-16T06:25:32.125Z,1017.9
2023-04-16T06:28:00.393Z,1018
2023-04-16T06:30:28.649Z,1018
2023-04-16T06:32:56.900Z,1018
2023-04-16T06:35:25.161Z,1018
2023-04-16T06:37:53.412Z,1018
2023-04-16T06:40:21.677Z,1018.1
2023-04-16T06:42:49.935Z,1018.1
2023-04-16T06:45:18.192Z,1018.1
2023-04-16T06:47:46.446Z,1018.1
2023-04-16T06:50:14.699Z,1018.1
2023-04-16T06:51:29.452Z,1018.2
2023-04-16T06:52:42.992Z,1018.2
2023-04-16T06:55:11.249Z,1018.2
2023-04-16T07:00:07.767Z,1018.2
2023-04-16T07:02:36.026Z,1018.2
2023-04-16T07:05:04.279Z,1018.2
2023-04-16T07:07:32.541Z,1018.2
2023-04-16T07:10:00.791Z,1018.3
2023-04-16T07:12:29.051Z,1018.3
2023-04-16T07:14:57.305Z,1018.3
2023-04-16T07:16:12.033Z,1018.3
2023-04-16T07:17:25.581Z,1018.3
2023-04-16T07:19:53.839Z,1018.3
2023-04-16T07:22:22.094Z,1018.3
2023-04-16T07:24:50.355Z,1018.4
2023-04-16T07:27:18.611Z,1018.4
2023-04-16T07:32:15.126Z,1018.4
2023-04-16T07:34:43.382Z,1018.5
2023-04-16T07:37:11.640Z,1018.4
2023-04-16T07:39:39.898Z,1018.4
2023-04-16T07:40:54.624Z,1018.5
2023-04-16T07:42:08.172Z,1018.4
2023-04-16T07:44:36.432Z,1018.4
2023-04-16T07:47:04.684Z,1018.4
2023-04-16T07:49:32.944Z,1018.4
2023-04-16T07:52:01.200Z,1018.4
2023-04-16T07:54:29.455Z,1018.5
2023-04-16T07:56:57.712Z,1018.5
2023-04-16T07:59:25.968Z,1018.5
2023-04-16T08:04:22.483Z,1018.5
2023-04-16T08:05:37.209Z,1018.7
2023-04-16T08:06:50.755Z,1018.7
2023-04-16T08:09:19.013Z,1018.7
2023-04-16T08:11:47.269Z,1018.7
2023-04-16T08:14:15.529Z,1018.7
2023-04-16T08:16:43.781Z,1018.7
2023-04-16T08:19:12.040Z,1018.8
2023-04-16T08:21:40.291Z,1018.8
2023-04-16T08:24:08.549Z,1018.9
2023-04-16T08:26:36.810Z,1018.9
2023-04-16T08:29:05.068Z,1018.9
2023-04-16T08:30:19.792Z,1018.9
2023-04-16T08:34:01.830Z,1018.9
2023-04-16T08:36:30.088Z,1019
2023-04-16T08:38:58.348Z,1019
2023-04-16T08:41:26.595Z,1019
2023-04-16T08:43:54.853Z,1019
2023-04-16T08:46:23.111Z,1019
2023-04-16T08:48:51.368Z,1019.1
2023-04-16T08:51:19.624Z,1019
2023-04-16T08:53:47.882Z,1019
2023-04-16T08:55:02.615Z,1019.1
2023-04-16T08:56:16.160Z,1019.1
2023-04-16T08:58:44.413Z,1019.1
2023-04-16T09:01:12.675Z,1019.1
2023-04-16T09:06:09.188Z,1019.1
2023-04-16T09:08:37.446Z,1019.1
2023-04-16T09:11:05.696Z,1019.1
2023-04-16T09:13:33.958Z,1019.1
2023-04-16T09:16:02.214Z,1019.2
2023-04-16T09:18:30.467Z,1019.2
2023-04-16T09:19:45.198Z,1019.2
2023-04-16T09:20:58.744Z,1019.2
2023-04-16T09:23:27.053Z,1019.2
2023-04-16T09:25:55.263Z,1019.3
2023-04-16T09:28:23.515Z,1019.3
2023-04-16T09:30:51.770Z,1019.3
2023-04-16T09:33:20.029Z,1019.3
2023-04-16T09:38:16.540Z,1019.4
2023-04-16T09:40:44.803Z,1019.4
2023-04-16T09:43:13.055Z,1019.4
2023-04-16T09:44:27.785Z,1019.3
2023-04-16T09:45:41.329Z,1019.3
2023-04-16T09:48:09.585Z,1019.4
2023-04-16T09:50:37.840Z,1019.4
2023-04-16T09:53:06.103Z,1019.5
2023-04-16T09:55:34.355Z,1019.6
2023-04-16T09:58:02.617Z,1019.6
2023-04-16T10:00:30.873Z,1019.5
2023-04-16T10:02:59.124Z,1019.6
2023-04-16T10:05:27.378Z,1019.6
2023-04-16T10:09:10.366Z,1019.6
2023-04-16T10:10:23.914Z,1019.7
2023-04-16T10:12:52.174Z,1019.7
2023-04-16T10:15:20.432Z,1019.7
2023-04-16T10:17:48.683Z,1019.7
2023-04-16T10:20:16.943Z,1019.7
2023-04-16T10:22:45.195Z,1019.7
2023-04-16T10:25:13.451Z,1019.7
2023-04-16T10:27:41.709Z,1019.7
2023-04-16T10:30:09.963Z,1019.8
2023-04-16T10:32:38.219Z,1019.7
2023-04-16T10:33:52.953Z,1019.7
2023-04-16T10:35:06.495Z,1019.8
2023-04-16T10:40:03.014Z,1019.8
2023-04-16T10:42:31.266Z,1019.8
2023-04-16T10:44:59.527Z,1019.8
2023-04-16T10:47:27.787Z,1019.8
2023-04-16T10:49:56.045Z,1019.8
2023-04-16T10:52:24.299Z,1019.9
2023-04-16T10:54:52.557Z,1019.9
2023-04-16T10:57:20.806Z,1019.9
2023-04-16T10:58:35.541Z,1019.9
2023-04-16T10:59:49.087Z,1019.9
2023-04-16T11:02:17.343Z,1019.9
2023-04-16T11:04:45.596Z,1019.9
2023-04-16T11:07:13.859Z,1020
2023-04-16T11:12:10.365Z,1019.9
2023-04-16T11:14:38.623Z,1019.9
2023-04-16T11:17:06.877Z,1019.9
2023-04-16T11:19:35.137Z,1019.9
2023-04-16T11:22:03.391Z,1020
2023-04-16T11:23:18.124Z,1020
2023-04-16T11:24:31.673Z,1020
2023-04-16T11:26:59.924Z,1020
2023-04-16T11:29:28.186Z,1020
2023-04-16T11:31:56.440Z,1020.1
2023-04-16T11:34:24.702Z,1020
2023-04-16T11:36:52.952Z,1020.1
2023-04-16T11:39:21.211Z,1020.1
2023-04-16T11:44:17.722Z,1020.1
2023-04-16T11:46:45.977Z,1020.1
2023-04-16T11:48:00.712Z,1020.1
2023-04-16T11:49:14.257Z,1020.1
2023-04-16T11:51:42.513Z,1020.1
2023-04-16T11:54:10.773Z,1020.1
2023-04-16T11:56:39.032Z,1020.2
2023-04-16T11:59:07.284Z,1020.2
2023-04-16T12:01:35.540Z,1020.2
2023-04-16T12:04:03.796Z,1020.2
2023-04-16T12:06:32.058Z,1020.2
2023-04-16T12:09:00.314Z,1020.2
2023-04-16T12:11:28.568Z,1020.2
2023-04-16T12:13:56.822Z,1020.2
2023-04-16T12:16:25.078Z,1020.2
2023-04-16T12:18:53.339Z,1020.2
2023-04-16T12:21:21.592Z,1020.3
2023-04-16T12:23:49.851Z,1020.3
2023-04-16T12:26:18.104Z,1020.3
2023-04-16T12:28:46.365Z,1020.2
2023-04-16T12:31:14.620Z,1020.2
2023-04-16T12:33:42.880Z,1020.2
2023-04-16T12:36:11.138Z,1020.3
2023-04-16T12:37:25.880Z,1020.2
2023-04-16T12:38:39.430Z,1020.3
2023-04-16T12:41:07.684Z,1020.3
2023-04-16T12:46:04.205Z,1020.3
2023-04-16T12:48:32.453Z,1020.3
2023-04-16T12:51:00.711Z,1020.3
2023-04-16T12:53:28.971Z,1020.3
2023-04-16T12:55:57.233Z,1020.3
2023-04-16T12:58:25.483Z,1020.3
2023-04-16T13:00:53.745Z,1020.3
2023-04-16T13:02:08.467Z,1020.2
2023-04-16T13:03:22.021Z,1020.2
2023-04-16T13:05:50.273Z,1020.2
2023-04-16T13:08:18.528Z,1020.2
2023-04-16T13:10:46.790Z,1020.2
2023-04-16T13:13:15.044Z,1020.2
2023-04-16T13:18:11.562Z,1020.2
2023-04-16T13:20:39.818Z,1020.3
2023-04-16T13:23:08.072Z,1020.3
2023-04-16T13:25:36.331Z,1020.3
2023-04-16T13:26:51.063Z,1020.3
2023-04-16T13:28:04.611Z,1020.3
2023-04-16T13:30:32.862Z,1020.3
2023-04-16T13:33:01.119Z,1020.3
2023-04-16T13:35:29.384Z,1020.3
2023-04-16T13:37:57.636Z,1020.3
2023-04-16T13:40:25.894Z,1020.3
2023-04-16T13:42:54.151Z,1020.3
2023-04-16T13:45:22.408Z,1020.3
2023-04-16T13:50:18.925Z,1020.3
2023-04-16T13:51:33.649Z,1020.2
2023-04-16T13:52:47.195Z,1020.3
2023-04-16T13:55:15.457Z,1020.3
2023-04-16T13:57:43.717Z,1020.3
2023-04-16T14:00:11.969Z,1020.3
2023-04-16T14:02:40.229Z,1020.3
2023-04-16T14:05:08.481Z,1020.2
2023-04-16T14:07:36.744Z,1020.2
2023-04-16T14:10:05.003Z,1020.2
2023-04-16T14:12:33.251Z,1020.2
2023-04-16T14:15:01.513Z,1020.2
2023-04-16T14:16:16.237Z,1020.2
2023-04-16T14:19:58.279Z,1020.2
2023-04-16T14:22:26.534Z,1020.2
2023-04-16T14:24:54.797Z,1020.2
2023-04-16T14:27:23.051Z,1020.2
2023-04-16T14:29:51.311Z,1020.3
2023-04-16T14:32:19.568Z,1020.3
2023-04-16T14:34:47.821Z,1020.3
2023-04-16T14:37:16.080Z,1020.3
2023-04-16T14:39:44.340Z,1020.3
2023-04-16T14:40:59.064Z,1020.3
2023-04-16T14:42:12.614Z,1020.3
2023-04-16T14:44:40.865Z,1020.3
2023-04-16T14:47:09.129Z,1020.3
2023-04-16T14:52:05.637Z,1020.3
2023-04-16T14:54:33.892Z,1020.4
2023-04-16T14:57:02.153Z,1020.4
2023-04-16T14:59:30.407Z,1020.4
2023-04-16T15:01:58.670Z,1020.4
2023-04-16T15:04:26.928Z,1020.4
2023-04-16T15:05:41.656Z,1020.4
2023-04-16T15:06:55.204Z,1020.4
2023-04-16T15:09:23.454Z,1020.4
2023-04-16T15:11:51.717Z,1020.4
2023-04-16T15:14:19.971Z,1020.5
2023-04-16T15:16:48.225Z,1020.5
2023-04-16T15:19:16.483Z,1020.5
2023-04-16T15:24:12.995Z,1020.5
2023-04-16T15:26:41.261Z,1020.6
2023-04-16T15:29:09.512Z,1020.6
2023-04-16T15:30:24.246Z,1020.6
2023-04-16T15:31:37.794Z,1020.6
2023-04-16T15:34:06.042Z,1020.6
2023-04-16T15:36:34.306Z,1020.6
2023-04-16T15:39:02.564Z,1020.7
2023-04-16T15:41:30.820Z,1020.6
2023-04-16T15:43:59.078Z,1020.6
2023-04-16T15:46:27.336Z,1020.6
2023-04-16T15:48:55.585Z,1020.6
2023-04-16T15:51:23.850Z,1020.7
2023-04-16T15:55:06.831Z,1020.6
2023-04-16T15:56:20.383Z,1020.6
2023-04-16T15:58:48.640Z,1020.6
2023-04-16T16:01:16.891Z,1020.7
2023-04-16T16:03:45.151Z,1020.7
2023-04-16T16:06:13.404Z,1020.7
2023-04-16T16:08:41.664Z,1020.7
2023-04-16T16:11:09.922Z,1020.7
2023-04-16T16:13:38.176Z,1020.8
2023-04-16T16:16:06.434Z,1020.8
2023-04-16T16:18:34.698Z,1020.8
2023-04-16T16:19:49.427Z,1020.8
2023-04-16T16:21:02.974Z,1020.8
2023-04-16T16:25:59.482Z,1020.8
2023-04-16T16:28:27.744Z,1020.7
2023-04-16T16:30:55.994Z,1020.7
2023-04-16T16:33:24.251Z,1020.8
2023-04-16T16:35:52.515Z,1020.8
2023-04-16T16:38:20.771Z,1020.7
2023-04-16T16:40:49.025Z,1020.8
2023-04-16T16:43:17.285Z,1020.8
2023-04-16T16:44:32.013Z,1020.8
2023-04-16T16:45:45.565Z,1020.8
2023-04-16T16:48:13.822Z,1020.8
2023-04-16T16:50:42.074Z,1020.8
2023-04-16T16:53:10.333Z,1020.8
2023-04-16T16:58:06.849Z,1020.8
2023-04-16T17:00:35.097Z,1020.9
2023-04-16T17:03:03.355Z,1020.9
2023-04-16T17:05:31.617Z,1020.9
2023-04-16T17:07:59.868Z,1020.9
2023-04-16T17:09:14.601Z,1020.9
2023-04-16T17:10:28.150Z,1020.9
2023-04-16T17:12:56.405Z,1020.9
2023-04-16T17:15:24.663Z,1021
2023-04-16T17:17:52.916Z,1020.9
2023-04-16T17:20:21.182Z,1021
2023-04-16T17:22:49.435Z,1021
2023-04-16T17:25:17.688Z,1021
2023-04-16T17:30:14.201Z,1021
2023-04-16T17:32:42.463Z,1021.1
2023-04-16T17:33:57.193Z,1021.1
2023-04-16T17:35:10.741Z,1021.1
2023-04-16T17:37:38.995Z,1021.1
2023-04-16T17:40:07.257Z,1021.2
2023-04-16T17:42:35.508Z,1021.2
2023-04-16T17:45:03.768Z,1021.3
2023-04-16T17:47:32.020Z,1021.2
2023-04-16T17:50:00.277Z,1021.3
2023-04-16T17:52:28.540Z,1021.3
2023-04-16T17:54:56.797Z,1021.3
2023-04-16T17:57:25.056Z,1021.3
2023-04-16T17:59:53.314Z,1021.3
2023-04-16T18:02:21.566Z,1021.3
2023-04-16T18:04:49.823Z,1021.3
2023-04-16T18:07:18.079Z,1021.3
2023-04-16T18:09:46.343Z,1021.3
2023-04-16T18:12:14.599Z,1021.4
2023-04-16T18:14:42.857Z,1021.5
2023-04-16T18:17:11.107Z,1021.5
2023-04-16T18:19:39.369Z,1021.5
2023-04-16T18:22:07.627Z,1021.6
2023-04-16T18:23:22.376Z,1021.6
2023-04-16T18:24:35.914Z,1021.6
2023-04-16T18:27:04.178Z,1021.6
2023-04-16T18:32:00.686Z,1021.6
2023-04-16T18:34:28.946Z,1021.7
2023-04-16T18:36:57.198Z,1021.7
2023-04-16T18:39:25.464Z,1021.7
2023-04-16T18:41:53.715Z,1021.7
2023-04-16T18:44:21.972Z,1021.8
2023-04-16T18:46:50.227Z,1021.8
2023-04-16T18:48:04.961Z,1021.9
2023-04-16T18:49:18.507Z,1021.9
2023-04-16T18:51:46.764Z,1021.8
2023-04-16T18:54:15.023Z,1021.9
2023-04-16T18:56:43.281Z,1021.9
2023-04-16T18:59:11.537Z,1021.9
2023-04-16T19:04:08.045Z,1022
2023-04-16T19:06:36.310Z,1022.1
2023-04-16T19:09:04.560Z,1022.1
2023-04-16T19:11:32.824Z,1022.1
2023-04-16T19:12:47.546Z,1022.1
2023-04-16T19:14:01.097Z,1022.2
2023-04-16T19:16:29.354Z,1022.2
2023-04-16T19:18:57.615Z,1022.2
2023-04-16T19:21:25.870Z,1022.1
2023-04-16T19:23:54.122Z,1022.1
2023-04-16T19:26:22.378Z,1022.2
2023-04-16T19:28:50.639Z,1022.2
2023-04-16T19:31:18.895Z,1022.2
2023-04-16T19:36:15.411Z,1022.2
2023-04-16T19:37:30.135Z,1022.2
2023-04-16T19:38:43.684Z,1022.2
2023-04-16T19:41:11.941Z,1022.2
2023-04-16T19:43:40.201Z,1022.3
2023-04-16T19:46:08.453Z,1022.3
2023-04-16T19:48:36.709Z,1022.3
2023-04-16T19:51:04.967Z,1022.3
2023-04-16T19:53:33.224Z,1022.3
2023-04-16T19:56:01.484Z,1022.3
2023-04-16T19:58:29.742Z,1022.3
2023-04-16T20:00:57.994Z,1022.3
2023-04-16T20:02:12.722Z,1022.3
2023-04-16T20:05:54.760Z,1022.3
2023-04-16T20:08:23.016Z,1022.3
2023-04-16T20:10:51.270Z,1022.3
2023-04-16T20:13:19.528Z,1022.3
2023-04-16T20:15:47.790Z,1022.3
2023-04-16T20:18:16.049Z,1022.3
2023-04-16T20:20:44.305Z,1022.3
2023-04-16T20:23:12.555Z,1022.4
2023-04-16T20:25:40.815Z,1022.4
2023-04-16T20:26:55.545Z,1022.5
2023-04-16T20:28:09.093Z,1022.5
2023-04-16T20:30:37.349Z,1022.4
2023-04-16T20:33:05.602Z,1022.5
2023-04-16T20:38:02.115Z,1022.5
2023-04-16T20:40:30.381Z,1022.5
2023-04-16T20:42:58.631Z,1022.5
2023-04-16T20:45:26.885Z,1022.5
2023-04-16T20:47:55.143Z,1022.5
2023-04-16T20:50:23.404Z,1022.5
2023-04-16T20:51:38.129Z,1022.5
2023-04-16T20:52:51.680Z,1022.5
2023-04-16T20:55:19.939Z,1022.5
2023-04-16T20:57:48.193Z,1022.5
2023-04-16T21:00:16.453Z,1022.5
2023-04-16T21:02:44.707Z,1022.5
2023-04-16T21:05:12.964Z,1022.5
2023-04-16T21:10:09.476Z,1022.5
2023-04-16T21:12:37.731Z,1022.6
2023-04-16T21:15:05.987Z,1022.6
2023-04-16T21:16:20.717Z,1022.6
2023-04-16T21:17:34.267Z,1022.6
2023-04-16T21:20:02.524Z,1022.6
2023-04-16T21:22:30.775Z,1022.6
2023-04-16T21:24:59.040Z,1022.6
2023-04-16T21:27:27.296Z,1022.6
2023-04-16T21:29:55.546Z,1022.6
2023-04-16T21:32:23.804Z,1022.6
2023-04-16T21:34:52.064Z,1022.6
2023-04-16T21:37:20.314Z,1022.5
2023-04-16T21:41:03.306Z,1022.5
2023-04-16T21:42:16.855Z,1022.6
2023-04-16T21:44:45.111Z,1022.6
2023-04-16T21:47:13.362Z,1022.6
2023-04-16T21:49:41.615Z,1022.6
2023-04-16T21:52:09.878Z,1022.5
2023-04-16T21:54:38.136Z,1022.6
2023-04-16T21:57:06.389Z,1022.6
2023-04-16T21:59:34.641Z,1022.6
2023-04-16T22:02:02.903Z,1022.6
2023-04-16T22:04:31.155Z,1022.6
2023-04-16T22:05:45.885Z,1022.6
2023-04-16T22:06:59.431Z,1022.6
2023-04-16T22:11:55.945Z,1022.5
2023-04-16T22:14:24.204Z,1022.5
2023-04-16T22:16:52.460Z,1022.5
2023-04-16T22:19:20.714Z,1022.5
2023-04-16T22:21:48.972Z,1022.6
2023-04-16T22:24:17.228Z,1022.6
2023-04-16T22:26:45.485Z,1022.6
2023-04-16T22:29:13.747Z,1022.6
2023-04-16T22:30:28.473Z,1022.6
2023-04-16T22:31:42.021Z,1022.6
2023-04-16T22:34:10.278Z,1022.6
2023-04-16T22:36:38.539Z,1022.6
2023-04-16T22:39:06.789Z,1022.6
2023-04-16T22:44:03.304Z,1022.6
2023-04-16T22:46:31.557Z,1022.6
2023-04-16T22:48:59.814Z,1022.7
2023-04-16T22:51:28.078Z,1022.6
2023-04-16T22:53:56.332Z,1022.6
2023-04-16T22:55:11.058Z,1022.6
2023-04-16T22:56:24.612Z,1022.7
2023-04-16T22:58:52.869Z,1022.7
2023-04-16T23:01:21.123Z,1022.6
2023-04-16T23:03:49.375Z,1022.7
2023-04-16T23:06:17.630Z,1022.7
2023-04-16T23:08:45.888Z,1022.7
2023-04-16T23:11:14.148Z,1022.7
2023-04-16T23:16:10.661Z,1022.6
2023-04-16T23:18:38.919Z,1022.7
2023-04-16T23:19:53.647Z,1022.7
2023-04-16T23:21:07.193Z,1022.6
2023-04-16T23:23:35.451Z,1022.6
2023-04-16T23:26:03.707Z,1022.6
2023-04-16T23:28:31.965Z,1022.6
2023-04-16T23:31:00.219Z,1022.6
2023-04-16T23:33:28.480Z,1022.6
2023-04-16T23:35:56.737Z,1022.6
2023-04-16T23:38:24.995Z,1022.6
2023-04-16T23:40:53.247Z,1022.6
2023-04-16T23:43:21.510Z,1022.6
2023-04-16T23:45:49.767Z,1022.6
2023-04-16T23:48:18.023Z,1022.6
2023-04-16T23:50:46.284Z,1022.6
2023-04-16T23:53:14.532Z,1022.6
2023-04-16T23:55:42.798Z,1022.6
2023-04-16T23:58:11.054Z,1022.6
