createdAt,value
2023-05-01T00:00:49.239Z,0.90
2023-05-01T00:03:16.536Z,1.30
2023-05-01T00:05:44.235Z,1.00
2023-05-01T00:08:11.410Z,1.42
2023-05-01T00:10:38.967Z,1.30
2023-05-01T00:13:05.955Z,1.20
2023-05-01T00:15:33.079Z,1.10
2023-05-01T00:17:59.970Z,1.10
2023-05-01T00:20:30.049Z,1.20
2023-05-01T00:22:56.938Z,1.17
2023-05-01T00:25:23.861Z,1.48
2023-05-01T00:27:50.763Z,1.40
2023-05-01T00:30:17.741Z,1.10
2023-05-01T00:32:44.664Z,1.00
2023-05-01T00:35:11.612Z,1.27
2023-05-01T00:37:38.528Z,1.33
2023-05-01T00:40:06.827Z,1.60
2023-05-01T00:42:37.459Z,1.48
2023-05-01T00:45:07.666Z,1.65
2023-05-01T00:47:37.739Z,1.60
2023-05-01T00:50:05.907Z,1.52
2023-05-01T00:52:32.785Z,1.63
2023-05-01T00:54:59.652Z,1.60
2023-05-01T00:57:26.569Z,1.40
2023-05-01T00:59:53.492Z,1.20
2023-05-01T01:02:20.475Z,1.35
2023-05-01T01:04:47.470Z,1.58
2023-05-01T01:08:23.989Z,1.35
2023-05-01T01:11:01.955Z,1.48
2023-05-01T01:13:36.396Z,1.40
2023-05-01T01:16:26.305Z,1.50
2023-05-01T01:18:58.572Z,1.35
2023-05-01T01:21:29.380Z,1.67
2023-05-01T01:24:26.690Z,1.80
2023-05-01T01:27:51.307Z,1.33
2023-05-01T01:31:07.711Z,1.50
2023-05-01T01:33:49.250Z,1.60
2023-05-01T01:36:21.537Z,1.35
2023-05-01T01:39:01.397Z,1.50
2023-05-01T01:41:33.783Z,1.40
2023-05-01T01:44:28.695Z,1.40
2023-05-01T01:46:55.583Z,1.40
2023-05-01T01:49:25.190Z,1.45
2023-05-01T01:51:52.939Z,1.58
2023-05-01T01:54:23.803Z,1.80
2023-05-01T01:56:50.679Z,1.58
2023-05-01T01:59:17.591Z,1.45
2023-05-01T02:01:44.589Z,1.58
2023-05-01T02:04:12.078Z,1.50
2023-05-01T02:06:39.102Z,1.48
2023-05-01T02:09:06.067Z,1.63
2023-05-01T02:11:32.975Z,1.80
2023-05-01T02:14:01.046Z,1.30
2023-05-01T02:16:28.028Z,1.75
2023-05-01T02:18:55.682Z,1.50
2023-05-01T02:21:22.558Z,1.45
2023-05-01T02:23:49.587Z,1.40
2023-05-01T02:26:16.854Z,2.05
2023-05-01T02:28:43.742Z,1.65
2023-05-01T02:31:10.965Z,1.60
2023-05-01T02:33:37.910Z,1.42
2023-05-01T02:36:05.003Z,1.70
2023-05-01T02:38:31.857Z,1.50
2023-05-01T02:40:58.776Z,1.52
2023-05-01T02:43:26.719Z,1.90
2023-05-01T02:45:54.124Z,1.90
2023-05-01T02:48:24.564Z,1.70
2023-05-01T02:50:51.943Z,2.05
2023-05-01T02:53:18.869Z,1.67
2023-05-01T02:55:45.758Z,1.80
2023-05-01T02:58:19.324Z,1.60
2023-05-01T03:00:46.539Z,2.00
2023-05-01T03:03:13.514Z,1.70
2023-05-01T03:05:40.430Z,2.22
2023-05-01T03:08:07.338Z,2.10
2023-05-01T03:10:34.404Z,1.92
2023-05-01T03:13:01.278Z,1.92
2023-05-01T03:15:28.238Z,1.70
2023-05-01T03:17:55.200Z,1.90
2023-05-01T03:20:22.207Z,2.00
2023-05-01T03:22:49.197Z,2.00
2023-05-01T03:25:16.248Z,2.10
2023-05-01T03:27:43.117Z,2.10
2023-05-01T03:30:10.374Z,2.05
2023-05-01T03:32:37.307Z,2.10
2023-05-01T03:35:04.794Z,2.28
2023-05-01T03:37:31.686Z,1.80
2023-05-01T03:39:58.779Z,2.03
2023-05-01T03:42:25.817Z,1.88
2023-05-01T03:44:52.657Z,2.30
2023-05-01T03:47:19.677Z,1.95
2023-05-01T03:49:46.574Z,2.22
2023-05-01T03:52:13.494Z,2.40
2023-05-01T03:54:40.414Z,2.30
2023-05-01T03:57:07.342Z,2.80
2023-05-01T03:59:34.270Z,2.25
2023-05-01T04:02:01.215Z,2.20
2023-05-01T04:04:28.123Z,2.15
2023-05-01T04:06:55.014Z,2.50
2023-05-01T04:09:22.106Z,2.00
2023-05-01T04:11:48.943Z,2.00
2023-05-01T04:14:15.883Z,2.33
2023-05-01T04:16:42.853Z,2.40
2023-05-01T04:19:09.726Z,2.20
2023-05-01T04:21:36.569Z,2.40
2023-05-01T04:24:03.481Z,2.33
2023-05-01T04:26:30.388Z,2.70
2023-05-01T04:28:57.265Z,2.30
2023-05-01T04:31:24.251Z,2.50
2023-05-01T04:33:51.198Z,2.10
2023-05-01T04:36:18.076Z,1.98
2023-05-01T04:38:44.991Z,1.60
2023-05-01T04:41:11.882Z,1.58
2023-05-01T04:43:38.717Z,1.27
2023-05-01T04:46:05.670Z,1.30
2023-05-01T04:48:32.642Z,1.17
2023-05-01T04:50:59.542Z,1.33
2023-05-01T04:53:26.401Z,1.00
2023-05-01T04:55:53.232Z,1.10
2023-05-01T04:58:20.143Z,1.48
2023-05-01T05:00:47.023Z,1.33
2023-05-01T05:03:13.979Z,1.33
2023-05-01T05:05:40.927Z,1.23
2023-05-01T05:08:07.838Z,1.60
2023-05-01T05:10:34.723Z,1.75
2023-05-01T05:13:01.607Z,1.48
2023-05-01T05:15:28.469Z,1.80
2023-05-01T05:17:56.577Z,1.70
2023-05-01T05:20:23.657Z,1.70
2023-05-01T05:22:50.539Z,1.77
2023-05-01T05:25:17.673Z,1.50
2023-05-01T05:27:44.548Z,1.88
2023-05-01T05:30:12.101Z,1.85
2023-05-01T05:32:39.003Z,1.88
2023-05-01T05:35:06.576Z,2.05
2023-05-01T05:37:33.475Z,1.67
2023-05-01T05:40:00.350Z,1.40
2023-05-01T05:42:27.301Z,1.77
2023-05-01T05:44:54.199Z,1.33
2023-05-01T05:47:21.061Z,1.20
2023-05-01T05:49:47.928Z,5.22
2023-05-01T05:52:14.771Z,1.60
2023-05-01T05:54:41.710Z,1.40
2023-05-01T05:57:08.732Z,1.30
2023-05-01T05:59:35.657Z,1.10
2023-05-01T06:02:02.515Z,1.10
2023-05-01T06:04:29.460Z,1.10
2023-05-01T06:06:56.498Z,1.00
2023-05-01T06:09:23.479Z,1.30
2023-05-01T06:11:50.371Z,1.13
2023-05-01T06:14:17.265Z,1.05
2023-05-01T06:16:44.130Z,1.20
2023-05-01T06:19:11.336Z,1.60
2023-05-01T06:21:38.310Z,4.20
2023-05-01T06:24:05.528Z,1.95
2023-05-01T06:26:32.439Z,1.42
2023-05-01T06:28:59.303Z,2.10
2023-05-01T06:31:26.346Z,3.47
2023-05-01T06:33:53.366Z,4.22
2023-05-01T06:36:20.259Z,3.85
2023-05-01T06:38:47.126Z,2.55
2023-05-01T06:41:14.903Z,1.30
2023-05-01T06:43:41.927Z,1.30
2023-05-01T06:46:08.969Z,0.88
2023-05-01T06:48:35.926Z,0.88
2023-05-01T06:51:02.808Z,1.02
2023-05-01T06:53:29.693Z,1.08
2023-05-01T06:55:56.546Z,1.13
2023-05-01T06:58:24.564Z,1.50
2023-05-01T07:00:53.480Z,1.42
2023-05-01T07:03:20.492Z,1.27
2023-05-01T07:05:47.414Z,1.60
2023-05-01T07:08:14.398Z,1.52
2023-05-01T07:10:42.085Z,1.25
2023-05-01T07:13:09.364Z,1.25
2023-05-01T07:15:36.453Z,1.58
2023-05-01T07:18:03.622Z,1.42
2023-05-01T07:20:30.525Z,1.42
2023-05-01T07:22:57.372Z,1.35
2023-05-01T07:25:24.347Z,1.00
2023-05-01T07:27:51.261Z,1.00
2023-05-01T07:30:18.136Z,1.20
2023-05-01T07:32:45.102Z,1.40
2023-05-01T07:35:12.043Z,1.08
2023-05-01T07:37:38.958Z,1.60
2023-05-01T07:40:06.787Z,1.58
2023-05-01T07:42:33.618Z,1.52
2023-05-01T07:45:00.531Z,1.40
2023-05-01T07:47:27.788Z,1.40
2023-05-01T07:49:55.103Z,1.65
2023-05-01T07:52:22.211Z,1.40
2023-05-01T07:54:52.144Z,1.55
2023-05-01T07:57:19.070Z,1.40
2023-05-01T07:59:46.066Z,1.77
2023-05-01T08:02:12.977Z,1.50
2023-05-01T08:04:40.010Z,1.60
2023-05-01T08:07:06.936Z,1.67
2023-05-01T08:09:33.795Z,1.30
2023-05-01T08:12:00.689Z,3.95
2023-05-01T08:14:27.584Z,3.38
2023-05-01T08:16:54.482Z,5.70
2023-05-01T08:19:21.681Z,5.13
2023-05-01T08:21:48.685Z,3.65
2023-05-01T08:24:15.583Z,3.00
2023-05-01T08:26:42.528Z,7.97
2023-05-01T08:29:10.134Z,3.42
2023-05-01T08:31:37.036Z,2.95
2023-05-01T08:34:06.606Z,2.95
2023-05-01T08:36:33.897Z,3.22
2023-05-01T08:39:00.852Z,3.63
2023-05-01T08:41:27.973Z,3.17
2023-05-01T08:43:56.845Z,3.40
2023-05-01T08:46:28.757Z,3.50
2023-05-01T08:48:56.820Z,3.20
2023-05-01T08:51:23.737Z,3.67
2023-05-01T08:53:50.730Z,2.88
2023-05-01T08:56:17.678Z,3.13
2023-05-01T08:58:44.635Z,2.88
2023-05-01T09:01:15.535Z,2.58
2023-05-01T09:03:43.837Z,2.95
2023-05-01T09:06:11.471Z,2.95
2023-05-01T09:08:38.382Z,3.08
2023-05-01T09:11:05.300Z,8.10
2023-05-01T09:13:32.194Z,9.07
2023-05-01T09:15:59.857Z,10.05
2023-05-01T09:18:27.260Z,4.03
2023-05-01T09:20:55.600Z,3.45
2023-05-01T09:23:23.197Z,3.55
2023-05-01T09:25:51.970Z,3.45
2023-05-01T09:28:19.007Z,3.10
2023-05-01T09:30:45.886Z,3.05
2023-05-01T09:33:14.396Z,3.20
2023-05-01T09:35:56.498Z,2.70
2023-05-01T09:38:25.901Z,2.90
2023-05-01T09:41:03.701Z,2.50
2023-05-01T09:43:31.299Z,2.13
2023-05-01T09:46:10.248Z,2.00
2023-05-01T09:48:38.401Z,2.13
2023-05-01T09:51:27.267Z,2.38
2023-05-01T09:54:02.002Z,2.30
2023-05-01T09:56:33.606Z,3.22
2023-05-01T09:59:18.759Z,2.90
2023-05-01T10:01:46.792Z,2.80
2023-05-01T10:04:13.949Z,3.20
2023-05-01T10:06:40.950Z,3.10
2023-05-01T10:09:08.389Z,3.67
2023-05-01T10:11:52.794Z,3.70
2023-05-01T10:14:19.721Z,5.95
2023-05-01T10:16:46.717Z,4.75
2023-05-01T10:19:13.641Z,4.88
2023-05-01T10:21:42.282Z,4.57
2023-05-01T10:24:09.192Z,4.60
2023-05-01T10:26:36.659Z,4.53
2023-05-01T10:29:04.020Z,4.63
2023-05-01T10:31:30.934Z,4.38
2023-05-01T10:33:58.183Z,4.25
2023-05-01T10:36:53.212Z,4.85
2023-05-01T10:39:36.702Z,4.63
2023-05-01T10:42:10.529Z,6.53
2023-05-01T10:44:37.678Z,5.22
2023-05-01T10:47:26.673Z,4.68
2023-05-01T10:50:13.007Z,3.83
2023-05-01T10:53:11.207Z,4.20
2023-05-01T10:55:42.493Z,4.32
2023-05-01T10:58:09.636Z,3.72
2023-05-01T11:00:36.499Z,3.10
2023-05-01T11:03:21.784Z,3.55
2023-05-01T11:06:01.162Z,4.15
2023-05-01T11:08:38.881Z,3.35
2023-05-01T11:11:20.993Z,2.75
2023-05-01T11:14:03.160Z,2.63
2023-05-01T11:16:39.496Z,2.90
2023-05-01T11:19:22.107Z,2.72
2023-05-01T11:21:49.515Z,3.00
2023-05-01T11:24:16.497Z,3.13
2023-05-01T11:26:43.592Z,3.38
2023-05-01T11:29:11.203Z,3.45
2023-05-01T11:31:38.930Z,7.47
2023-05-01T11:34:05.890Z,6.28
2023-05-01T11:36:51.492Z,4.40
2023-05-01T11:39:18.666Z,4.10
2023-05-01T11:41:46.044Z,3.58
2023-05-01T11:44:17.326Z,2.22
2023-05-01T11:46:44.387Z,2.60
2023-05-01T11:49:11.593Z,3.30
2023-05-01T11:51:38.523Z,2.83
2023-05-01T11:54:10.433Z,2.90
2023-05-01T11:56:37.785Z,2.92
2023-05-01T11:59:16.148Z,2.50
2023-05-01T12:01:45.534Z,2.15
2023-05-01T12:04:13.435Z,2.60
2023-05-01T12:06:44.809Z,2.10
2023-05-01T12:09:19.428Z,2.88
2023-05-01T12:11:48.687Z,4.05
2023-05-01T12:14:16.832Z,4.25
2023-05-01T12:16:44.109Z,4.03
2023-05-01T12:19:13.836Z,3.53
2023-05-01T12:21:41.083Z,2.75
2023-05-01T12:24:15.572Z,1.90
2023-05-01T12:26:45.637Z,1.45
2023-05-01T12:29:12.727Z,1.40
2023-05-01T12:31:49.586Z,1.25
2023-05-01T12:34:16.903Z,1.33
2023-05-01T12:36:53.428Z,1.13
2023-05-01T12:39:20.421Z,1.10
2023-05-01T12:41:48.863Z,1.30
2023-05-01T12:44:22.532Z,1.00
2023-05-01T12:47:02.318Z,1.38
2023-05-01T12:49:30.084Z,1.38
2023-05-01T12:51:59.661Z,1.25
2023-05-01T12:54:37.228Z,1.33
2023-05-01T12:57:12.576Z,1.20
2023-05-01T12:59:41.978Z,1.48
2023-05-01T13:02:18.560Z,1.27
2023-05-01T13:04:46.125Z,1.00
2023-05-01T13:07:17.393Z,1.45
2023-05-01T13:09:58.577Z,1.58
2023-05-01T13:12:26.837Z,1.10
2023-05-01T13:14:54.134Z,0.90
2023-05-01T13:17:29.203Z,0.95
2023-05-01T13:20:00.709Z,0.90
2023-05-01T13:22:34.283Z,1.10
2023-05-01T13:25:02.624Z,1.08
2023-05-01T13:27:29.748Z,0.90
2023-05-01T13:29:58.257Z,0.85
2023-05-01T13:32:25.750Z,0.88
2023-05-01T13:34:52.945Z,0.82
2023-05-01T13:37:19.963Z,0.90
2023-05-01T13:39:47.117Z,1.00
2023-05-01T13:42:23.633Z,1.17
2023-05-01T13:44:54.959Z,1.10
2023-05-01T13:47:23.830Z,1.08
2023-05-01T13:49:50.859Z,1.33
2023-05-01T13:52:19.103Z,1.05
2023-05-01T13:54:46.902Z,1.20
2023-05-01T13:57:14.378Z,1.27
2023-05-01T13:59:46.413Z,1.00
2023-05-01T14:02:29.304Z,1.10
2023-05-01T14:04:58.303Z,1.17
2023-05-01T14:07:26.966Z,1.15
2023-05-01T14:09:58.517Z,1.35
2023-05-01T14:12:31.838Z,1.25
2023-05-01T14:14:59.217Z,1.00
2023-05-01T14:17:30.361Z,1.17
2023-05-01T14:19:57.396Z,1.10
2023-05-01T14:22:25.028Z,1.10
2023-05-01T14:24:52.022Z,1.13
2023-05-01T14:27:18.912Z,1.10
2023-05-01T14:29:45.844Z,1.20
2023-05-01T14:32:13.135Z,1.35
2023-05-01T14:34:41.303Z,1.25
2023-05-01T14:37:09.393Z,1.30
2023-05-01T14:39:36.414Z,1.38
2023-05-01T14:42:04.824Z,1.40
2023-05-01T14:44:31.763Z,1.48
2023-05-01T14:46:58.928Z,1.45
2023-05-01T14:49:26.027Z,1.42
2023-05-01T14:51:53.697Z,1.50
2023-05-01T14:54:20.870Z,1.70
2023-05-01T14:56:48.462Z,1.20
2023-05-01T14:59:15.888Z,1.30
2023-05-01T15:01:42.877Z,1.42
2023-05-01T15:04:09.973Z,1.40
2023-05-01T15:06:37.036Z,1.50
2023-05-01T15:09:04.113Z,1.30
2023-05-01T15:11:31.400Z,1.40
2023-05-01T15:13:58.416Z,1.60
2023-05-01T15:16:25.339Z,1.33
2023-05-01T15:18:52.321Z,1.70
2023-05-01T15:21:19.272Z,1.50
2023-05-01T15:23:46.299Z,1.48
2023-05-01T15:26:13.288Z,1.60
2023-05-01T15:28:40.216Z,1.33
2023-05-01T15:31:07.206Z,1.25
2023-05-01T15:33:34.266Z,1.00
2023-05-01T15:36:01.280Z,1.10
2023-05-01T15:38:28.222Z,1.08
2023-05-01T15:40:55.130Z,1.23
2023-05-01T15:43:22.141Z,1.55
2023-05-01T15:45:49.938Z,1.20
2023-05-01T15:48:17.001Z,1.20
2023-05-01T15:50:44.835Z,1.00
2023-05-01T15:53:12.568Z,1.42
2023-05-01T15:55:39.530Z,1.08
2023-05-01T15:58:06.517Z,0.90
2023-05-01T16:00:33.488Z,1.30
2023-05-01T16:03:01.992Z,1.10
2023-05-01T16:05:29.086Z,1.20
2023-05-01T16:07:59.874Z,1.15
2023-05-01T16:10:26.883Z,1.20
2023-05-01T16:12:53.828Z,1.30
2023-05-01T16:15:20.839Z,1.40
2023-05-01T16:17:47.863Z,1.40
2023-05-01T16:20:14.999Z,1.52
2023-05-01T16:22:42.329Z,1.55
2023-05-01T16:25:12.297Z,1.45
2023-05-01T16:27:42.603Z,1.20
2023-05-01T16:30:10.701Z,1.92
2023-05-01T16:32:39.031Z,1.10
2023-05-01T16:35:06.293Z,1.17
2023-05-01T16:37:36.847Z,1.23
2023-05-01T16:40:05.157Z,0.85
2023-05-01T16:42:33.196Z,0.98
2023-05-01T16:45:04.123Z,1.25
2023-05-01T16:47:33.132Z,1.00
2023-05-01T16:50:03.278Z,0.70
2023-05-01T16:52:37.166Z,0.77
2023-05-01T16:55:08.070Z,1.00
2023-05-01T16:57:44.116Z,0.80
2023-05-01T17:00:14.874Z,0.80
2023-05-01T17:02:45.119Z,1.20
2023-05-01T17:05:18.263Z,1.25
2023-05-01T17:07:45.973Z,0.90
2023-05-01T17:10:13.260Z,1.15
2023-05-01T17:12:40.418Z,1.00
2023-05-01T17:15:09.171Z,1.15
2023-05-01T17:17:36.595Z,1.17
2023-05-01T17:20:05.263Z,0.90
2023-05-01T17:22:33.160Z,1.42
2023-05-01T17:25:03.069Z,1.90
2023-05-01T17:27:33.167Z,4.63
2023-05-01T17:30:03.510Z,4.93
2023-05-01T17:32:37.382Z,2.78
2023-05-01T17:35:06.391Z,1.60
2023-05-01T17:37:34.176Z,1.55
2023-05-01T17:40:01.773Z,1.25
2023-05-01T17:42:32.494Z,1.15
2023-05-01T17:45:03.289Z,1.00
2023-05-01T17:47:31.249Z,0.95
2023-05-01T17:49:58.936Z,0.90
2023-05-01T17:52:26.888Z,0.90
2023-05-01T17:54:54.276Z,1.00
2023-05-01T17:57:21.775Z,1.15
2023-05-01T17:59:59.259Z,1.00
2023-05-01T18:02:27.160Z,1.00
2023-05-01T18:04:56.885Z,1.50
2023-05-01T18:07:24.497Z,1.65
2023-05-01T18:09:52.076Z,2.45
2023-05-01T18:12:20.618Z,1.90
2023-05-01T18:14:48.188Z,1.63
2023-05-01T18:17:16.359Z,1.70
2023-05-01T18:19:47.995Z,1.52
2023-05-01T18:22:15.790Z,1.80
2023-05-01T18:24:43.197Z,1.65
2023-05-01T18:27:14.694Z,2.65
2023-05-01T18:29:41.987Z,2.30
2023-05-01T18:32:12.067Z,2.10
2023-05-01T18:34:42.692Z,2.10
2023-05-01T18:37:15.604Z,1.83
2023-05-01T18:39:43.097Z,2.00
2023-05-01T18:42:10.104Z,1.70
2023-05-01T18:44:39.305Z,2.30
2023-05-01T18:47:09.513Z,2.17
2023-05-01T18:49:37.215Z,2.22
2023-05-01T18:52:06.107Z,2.42
2023-05-01T18:54:33.106Z,2.92
2023-05-01T18:57:00.901Z,2.92
2023-05-01T18:59:28.409Z,3.10
2023-05-01T19:01:55.767Z,3.08
2023-05-01T19:04:23.152Z,3.00
2023-05-01T19:06:50.255Z,2.70
2023-05-01T19:09:17.289Z,2.58
2023-05-01T19:11:44.505Z,2.45
2023-05-01T19:14:15.210Z,2.40
2023-05-01T19:16:42.927Z,2.33
2023-05-01T19:19:10.408Z,2.40
2023-05-01T19:21:37.458Z,2.03
2023-05-01T19:24:04.906Z,2.17
2023-05-01T19:26:32.067Z,2.05
2023-05-01T19:29:00.030Z,2.38
2023-05-01T19:31:28.964Z,1.83
2023-05-01T19:33:56.719Z,2.33
2023-05-01T19:36:23.618Z,1.63
2023-05-01T19:38:53.727Z,2.38
2023-05-01T19:41:21.118Z,2.20
2023-05-01T19:43:48.621Z,2.53
2023-05-01T19:46:16.070Z,1.90
2023-05-01T19:48:43.235Z,2.35
2023-05-01T19:51:10.621Z,2.28
2023-05-01T19:53:38.328Z,1.83
2023-05-01T19:56:05.727Z,2.10
2023-05-01T19:58:33.822Z,2.40
2023-05-01T20:01:01.625Z,1.70
2023-05-01T20:03:28.767Z,2.05
2023-05-01T20:05:57.734Z,2.10
2023-05-01T20:08:29.764Z,2.10
2023-05-01T20:10:56.705Z,1.92
2023-05-01T20:13:23.625Z,2.08
2023-05-01T20:15:50.609Z,1.58
2023-05-01T20:18:23.131Z,2.03
2023-05-01T20:20:50.835Z,1.70
2023-05-01T20:23:19.228Z,2.10
2023-05-01T20:25:47.838Z,2.80
2023-05-01T20:28:15.239Z,5.00
2023-05-01T20:30:43.741Z,7.10
2023-05-01T20:33:11.272Z,6.38
2023-05-01T20:35:44.728Z,4.20
2023-05-01T20:38:15.383Z,3.80
2023-05-01T20:40:42.436Z,5.88
2023-05-01T20:43:10.335Z,6.20
2023-05-01T20:45:37.707Z,6.90
2023-05-01T20:48:05.495Z,6.60
2023-05-01T20:50:33.346Z,6.10
2023-05-01T20:53:01.161Z,5.85
2023-05-01T20:55:30.446Z,5.38
2023-05-01T20:57:57.861Z,5.07
2023-05-01T21:00:26.724Z,5.40
2023-05-01T21:02:59.271Z,6.15
2023-05-01T21:05:31.040Z,7.10
2023-05-01T21:08:02.942Z,5.18
2023-05-01T21:10:30.559Z,3.45
2023-05-01T21:13:03.136Z,3.38
2023-05-01T21:15:30.942Z,3.90
2023-05-01T21:17:58.491Z,4.60
2023-05-01T21:20:34.856Z,4.30
2023-05-01T21:23:04.752Z,5.10
2023-05-01T21:25:32.193Z,4.90
2023-05-01T21:27:59.952Z,3.15
2023-05-01T21:30:32.976Z,2.83
2023-05-01T21:33:04.955Z,3.03
2023-05-01T21:35:32.769Z,3.75
2023-05-01T21:38:00.368Z,3.70
2023-05-01T21:40:30.459Z,3.25
2023-05-01T21:43:01.668Z,2.65
2023-05-01T21:45:29.062Z,2.35
2023-05-01T21:50:49.069Z,2.13
2023-05-01T21:53:18.659Z,2.53
2023-05-01T21:55:46.574Z,2.22
2023-05-01T21:58:14.680Z,2.20
2023-05-01T22:00:46.306Z,2.40
2023-05-01T22:03:16.996Z,2.15
2023-05-01T22:05:43.973Z,2.10
2023-05-01T22:08:11.563Z,2.17
2023-05-01T22:10:39.969Z,2.30
2023-05-01T22:13:07.580Z,2.30
2023-05-01T22:15:34.982Z,2.33
2023-05-01T22:18:03.645Z,2.15
2023-05-01T22:20:31.142Z,2.40
2023-05-01T22:22:58.101Z,2.35
2023-05-01T22:25:25.036Z,2.47
2023-05-01T22:27:51.945Z,2.55
2023-05-01T22:30:18.877Z,2.83
2023-05-01T22:32:45.842Z,3.03
2023-05-01T22:35:12.794Z,3.78
2023-05-01T22:37:39.670Z,3.70
2023-05-01T22:40:07.622Z,3.83
2023-05-01T22:42:34.784Z,4.18
2023-05-01T22:45:01.842Z,4.18
2023-05-01T22:47:28.805Z,3.75
2023-05-01T22:49:55.756Z,4.10
2023-05-01T22:52:22.874Z,4.25
2023-05-01T22:54:49.988Z,4.38
2023-05-01T22:57:17.000Z,4.22
2023-05-01T22:59:43.973Z,4.57
2023-05-01T23:02:11.091Z,4.57
2023-05-01T23:04:37.998Z,4.63
2023-05-01T23:07:05.071Z,4.43
2023-05-01T23:09:32.353Z,5.28
2023-05-01T23:11:59.283Z,4.40
2023-05-01T23:14:26.249Z,4.25
2023-05-01T23:16:53.207Z,4.25
2023-05-01T23:19:24.041Z,5.32
2023-05-01T23:21:52.117Z,5.10
2023-05-01T23:24:20.032Z,5.72
2023-05-01T23:26:46.995Z,6.15
2023-05-01T23:29:14.042Z,6.72
2023-05-01T23:31:45.198Z,6.20
2023-05-01T23:34:17.812Z,5.70
2023-05-01T23:36:47.808Z,6.18
2023-05-01T23:39:14.793Z,6.80
2023-05-01T23:41:42.219Z,7.45
2023-05-01T23:44:09.302Z,6.97
2023-05-01T23:46:36.772Z,6.75
2023-05-01T23:49:03.797Z,6.65
2023-05-01T23:51:30.774Z,6.35
2023-05-01T23:53:58.730Z,6.82
2023-05-01T23:56:25.690Z,5.60
2023-05-01T23:58:52.705Z,5.38
