createdAt,value
2017-01-27T14:23:01.097Z,1009.59
2017-01-27T14:24:12.306Z,1009.63
2017-01-27T14:25:24.502Z,1009.57
2017-01-27T14:26:34.240Z,1009.55
2017-01-27T14:27:44.900Z,1009.58
2017-01-27T14:28:55.521Z,1009.62
2017-01-27T14:30:05.481Z,1009.6
2017-01-27T14:31:17.046Z,1009.61
2017-01-27T14:32:28.009Z,1009.62
2017-01-27T14:33:37.815Z,1009.59
2017-01-27T14:34:47.544Z,1009.58
2017-01-27T14:35:56.833Z,1009.61
2017-01-27T14:37:07.006Z,1009.6
2017-01-27T14:38:16.292Z,1009.62
2017-01-27T14:39:26.506Z,1009.6
2017-01-27T14:40:36.238Z,1009.62
2017-01-27T14:41:46.406Z,1009.62
2017-01-27T14:42:55.704Z,1009.64
2017-01-27T14:44:06.302Z,1009.57
2017-01-27T14:45:16.081Z,1009.61
2017-01-27T14:46:25.373Z,1009.57
2017-01-27T14:47:35.579Z,1009.52
2017-01-27T14:48:44.874Z,1009.56
2017-01-27T14:49:55.043Z,1009.55
2017-01-27T14:51:04.832Z,1009.56
2017-01-27T14:52:15.011Z,1009.57
2017-01-27T14:53:24.739Z,1009.53
2017-01-27T14:54:35.337Z,1009.53
2017-01-27T14:55:45.066Z,1009.55
2017-01-27T14:56:55.726Z,1009.54
2017-01-27T14:58:05.471Z,1009.54
2017-01-27T14:59:15.632Z,1009.54
2017-01-27T15:00:24.924Z,1009.58
2017-01-27T15:01:34.675Z,1009.54
2017-01-27T15:02:45.336Z,1009.52
2017-01-27T15:03:54.621Z,1009.5
2017-01-27T15:05:03.923Z,1009.48
2017-01-27T15:06:14.081Z,1009.44
2017-01-27T15:07:24.246Z,1009.48
2017-01-27T15:08:34.026Z,1009.53
2017-01-27T15:09:43.761Z,1009.47
2017-01-27T15:10:53.056Z,1009.45
2017-01-27T15:12:02.787Z,1009.48
2017-01-27T15:13:12.508Z,1009.51
2017-01-27T15:14:22.286Z,1009.48
2017-01-27T15:15:31.587Z,1009.5
2017-01-27T15:16:40.892Z,1009.48
2017-01-27T15:17:50.219Z,1009.49
2017-01-27T15:19:00.409Z,1009.5
2017-01-27T15:20:10.630Z,1009.49
2017-01-27T15:21:20.359Z,1009.51
2017-01-27T15:22:30.536Z,1009.48
2017-01-27T15:23:40.728Z,1009.5
2017-01-27T15:24:50.020Z,1009.42
2017-01-27T15:25:59.364Z,1009.48
2017-01-27T15:27:09.103Z,1009.46
2017-01-27T15:28:18.834Z,1009.43
2017-01-27T15:29:28.126Z,1009.43
2017-01-27T15:30:38.733Z,1009.41
2017-01-27T15:31:48.948Z,1009.45
2017-01-27T15:32:58.247Z,1009.41
2017-01-27T15:34:07.982Z,1009.36
2017-01-27T15:35:18.151Z,1009.33
2017-01-27T15:36:27.879Z,1009.33
2017-01-27T15:37:38.095Z,1009.34
2017-01-27T15:38:48.269Z,1009.32
2017-01-27T15:39:58.438Z,1009.36
2017-01-27T15:41:08.612Z,1009.38
2017-01-27T15:42:17.909Z,1009.35
2017-01-27T15:43:27.682Z,1009.37
2017-01-27T15:44:36.981Z,1009.31
2017-01-27T15:45:46.277Z,1009.34
2017-01-27T15:46:55.566Z,1009.36
2017-01-27T15:48:05.296Z,1009.34
2017-01-27T15:49:15.080Z,1009.37
2017-01-27T15:50:25.246Z,1009.34
2017-01-27T15:51:34.975Z,1009.32
2017-01-27T15:52:44.710Z,1009.26
2017-01-27T15:53:53.993Z,1009.3
2017-01-27T15:55:04.212Z,1009.36
2017-01-27T15:56:13.945Z,1009.31
2017-01-27T15:57:23.233Z,1009.4
2017-01-27T15:58:33.400Z,1009.4
2017-01-27T15:59:43.128Z,1009.39
2017-01-27T16:00:52.907Z,1009.37
2017-01-27T16:02:02.200Z,1009.37
2017-01-27T16:03:11.489Z,1009.36
2017-01-27T16:04:21.220Z,1009.33
2017-01-27T16:05:30.958Z,1009.35
2017-01-27T16:06:41.657Z,1009.32
2017-01-27T16:07:51.825Z,1009.3
2017-01-27T16:09:02.742Z,1009.29
2017-01-27T16:10:12.507Z,1009.28
2017-01-27T16:11:22.250Z,1009.3
2017-01-27T16:12:31.986Z,1009.31
2017-01-27T16:13:43.048Z,1009.32
2017-01-27T16:14:53.260Z,1009.3
2017-01-27T16:16:02.989Z,1009.27
2017-01-27T16:17:13.682Z,1009.31
2017-01-27T16:18:24.300Z,1009.34
2017-01-27T16:19:34.027Z,1009.29
2017-01-27T16:20:43.370Z,1009.28
2017-01-27T16:21:53.983Z,1009.3
2017-01-27T16:23:03.721Z,1009.34
2017-01-27T16:24:13.887Z,1009.3
2017-01-27T16:25:24.064Z,1009.3
2017-01-27T16:26:33.406Z,1009.33
2017-01-27T16:27:43.139Z,1009.37
2017-01-27T16:28:52.882Z,1009.31
2017-01-27T16:30:03.061Z,1009.35
2017-01-27T16:31:12.346Z,1009.32
2017-01-27T16:32:22.127Z,1009.35
2017-01-27T16:33:31.858Z,1009.38
2017-01-27T16:34:41.156Z,1009.35
2017-01-27T16:35:50.887Z,1009.3
2017-01-27T16:37:01.053Z,1009.29
2017-01-27T16:38:11.266Z,1009.31
2017-01-27T16:39:20.999Z,1009.31
2017-01-27T16:40:30.727Z,1009.28
2017-01-27T16:41:40.901Z,1009.35
2017-01-27T16:42:50.633Z,1009.32
2017-01-27T16:44:01.287Z,1009.31
2017-01-27T16:45:11.452Z,1009.34
2017-01-27T16:46:21.174Z,1009.35
2017-01-27T16:47:30.466Z,1009.32
2017-01-27T16:48:40.199Z,1009.33
2017-01-27T16:49:49.984Z,1009.33
2017-01-27T16:50:59.715Z,1009.35
2017-01-27T16:52:09.887Z,1009.31
2017-01-27T16:53:20.056Z,1009.32
2017-01-27T16:54:30.222Z,1009.32
2017-01-27T16:55:40.437Z,1009.35
2017-01-27T16:56:50.168Z,1009.4
2017-01-27T16:57:59.468Z,1009.34
2017-01-27T16:59:09.645Z,1009.38
2017-01-27T17:00:18.935Z,1009.41
2017-01-27T17:01:28.914Z,1009.43
2017-01-27T17:02:38.198Z,1009.41
2017-01-27T17:03:47.915Z,1009.39
2017-01-27T17:04:57.206Z,1009.36
2017-01-27T17:06:06.508Z,1009.38
2017-01-27T17:07:15.846Z,1009.42
2017-01-27T17:08:26.011Z,1009.41
2017-01-27T17:09:35.311Z,1009.41
2017-01-27T17:10:45.925Z,1009.41
2017-01-27T17:11:56.094Z,1009.43
2017-01-27T17:13:05.865Z,1009.44
2017-01-27T17:14:15.601Z,1009.43
2017-01-27T17:15:25.347Z,1009.44
2017-01-27T17:16:35.079Z,1009.42
2017-01-27T17:17:45.253Z,1009.45
2017-01-27T17:18:55.028Z,1009.46
2017-01-27T17:20:04.322Z,1009.47
2017-01-27T17:21:14.050Z,1009.4
2017-01-27T17:22:23.346Z,1009.39
2017-01-27T17:23:33.073Z,1009.43
2017-01-27T17:24:42.417Z,1009.45
2017-01-27T17:25:52.144Z,1009.46
2017-01-27T17:27:01.865Z,1009.44
2017-01-27T17:28:11.594Z,1009.43
2017-01-27T17:29:21.322Z,1009.39
2017-01-27T17:30:31.097Z,1009.44
2017-01-27T17:31:40.398Z,1009.43
2017-01-27T17:32:50.572Z,1009.47
2017-01-27T17:34:00.306Z,1009.45
2017-01-27T17:35:10.048Z,1009.42
2017-01-27T17:36:20.714Z,1009.46
2017-01-27T17:37:30.035Z,1009.46
2017-01-27T17:38:40.221Z,1009.45
2017-01-27T17:39:49.955Z,1009.46
2017-01-27T17:41:00.124Z,1009.47
2017-01-27T17:42:09.472Z,1009.49
2017-01-27T17:43:19.641Z,1009.48
2017-01-27T17:44:28.926Z,1009.47
2017-01-27T17:45:38.255Z,1009.46
2017-01-27T17:46:48.885Z,1009.5
2017-01-27T17:47:59.109Z,1009.48
2017-01-27T17:49:09.276Z,1009.47
2017-01-27T17:50:19.036Z,1009.5
2017-01-27T17:51:28.775Z,1009.44
2017-01-27T17:52:38.515Z,1009.44
2017-01-27T17:53:48.745Z,1009.46
2017-01-27T17:54:58.911Z,1009.42
2017-01-27T17:56:08.211Z,1009.43
2017-01-27T17:57:18.381Z,1009.46
2017-01-27T17:58:27.672Z,1009.46
2017-01-27T17:59:38.786Z,1009.49
2017-01-27T18:00:49.415Z,1009.42
2017-01-27T18:01:59.583Z,1009.46
2017-01-27T18:03:09.313Z,1009.44
2017-01-27T18:04:18.622Z,1009.44
2017-01-27T18:05:28.406Z,1009.42
2017-01-27T18:06:37.693Z,1009.42
2017-01-27T18:07:47.426Z,1009.42
2017-01-27T18:08:57.167Z,1009.41
2017-01-27T18:10:07.380Z,1009.42
2017-01-27T18:11:17.155Z,1009.42
2017-01-27T18:12:26.447Z,1009.41
2017-01-27T18:13:36.184Z,1009.4
2017-01-27T18:14:45.914Z,1009.42
2017-01-27T18:15:56.116Z,1009.4
2017-01-27T18:17:05.892Z,1009.38
2017-01-27T18:18:15.625Z,1009.4
2017-01-27T18:19:25.365Z,1009.43
2017-01-27T18:20:35.980Z,1009.47
2017-01-27T18:21:47.024Z,1009.47
2017-01-27T18:22:57.708Z,1009.44
2017-01-27T18:24:06.999Z,1009.43
2017-01-27T18:25:16.740Z,1009.43
2017-01-27T18:26:26.925Z,1009.45
2017-01-27T18:27:37.536Z,1009.41
2017-01-27T18:28:46.879Z,1009.46
2017-01-27T18:29:56.608Z,1009.41
2017-01-27T18:31:05.890Z,1009.41
2017-01-27T18:32:15.627Z,1009.4
2017-01-27T18:33:25.357Z,1009.39
2017-01-27T18:34:34.802Z,1009.4
2017-01-27T18:35:44.982Z,1009.46
2017-01-27T18:36:54.716Z,1009.47
2017-01-27T18:38:04.880Z,1009.46
2017-01-27T18:39:15.486Z,1009.44
2017-01-27T18:40:25.733Z,1009.47
2017-01-27T18:41:35.465Z,1009.49
2017-01-27T18:42:45.651Z,1009.49
2017-01-27T18:43:55.386Z,1009.48
2017-01-27T18:45:06.004Z,1009.42
2017-01-27T18:46:15.803Z,1009.48
2017-01-27T18:47:25.971Z,1009.43
2017-01-27T18:48:36.145Z,1009.43
2017-01-27T18:49:46.319Z,1009.48
2017-01-27T18:50:56.058Z,1009.45
2017-01-27T18:52:05.939Z,1009.4
2017-01-27T18:53:16.117Z,1009.4
2017-01-27T18:54:26.281Z,1009.43
2017-01-27T18:55:36.455Z,1009.38
2017-01-27T18:56:46.634Z,1009.41
2017-01-27T18:57:55.974Z,1009.34
2017-01-27T18:59:05.713Z,1009.37
2017-01-27T19:00:15.443Z,1009.37
2017-01-27T19:01:25.173Z,1009.34
2017-01-27T19:02:35.790Z,1009.37
2017-01-27T19:03:46.016Z,1009.34
2017-01-27T19:04:56.192Z,1009.36
2017-01-27T19:06:05.922Z,1009.4
2017-01-27T19:07:16.088Z,1009.35
2017-01-27T19:08:25.812Z,1009.36
2017-01-27T19:09:35.596Z,1009.34
2017-01-27T19:10:45.884Z,1009.3
2017-01-27T19:11:56.495Z,1009.33
2017-01-27T19:13:07.028Z,1009.28
2017-01-27T19:14:19.301Z,1009.31
2017-01-27T19:15:29.963Z,1009.27
2017-01-27T19:16:41.345Z,1009.27
2017-01-27T19:17:52.986Z,1009.27
2017-01-27T19:19:03.503Z,1009.32
2017-01-27T19:20:13.795Z,1009.3
2017-01-27T19:21:24.461Z,1009.27
2017-01-27T19:22:33.845Z,1009.27
2017-01-27T19:23:44.015Z,1009.25
2017-01-27T19:24:54.190Z,1009.2
2017-01-27T19:26:03.917Z,1009.25
2017-01-27T19:27:13.710Z,1009.26
2017-01-27T19:28:24.227Z,1009.21
2017-01-27T19:29:35.264Z,1009.23
2017-01-27T19:30:45.747Z,1009.22
2017-01-27T19:31:57.372Z,1009.22
2017-01-27T19:33:09.572Z,1009.22
2017-01-27T19:34:20.401Z,1009.22
2017-01-27T19:35:30.506Z,1009.19
2017-01-27T19:36:40.384Z,1009.19
2017-01-27T19:37:52.097Z,1009.15
2017-01-27T19:39:04.134Z,1009.17
2017-01-27T19:40:14.943Z,1009.18
2017-01-27T19:41:25.692Z,1009.15
2017-01-27T19:42:37.462Z,1009.13
2017-01-27T19:43:47.831Z,1009.18
2017-01-27T19:44:58.592Z,1009.12
2017-01-27T19:46:09.069Z,1009.1
2017-01-27T19:47:20.335Z,1009.09
2017-01-27T19:48:30.663Z,1009.08
2017-01-27T19:49:41.437Z,1009.08
2017-01-27T19:50:52.466Z,1009.04
2017-01-27T19:52:03.955Z,1009.04
2017-01-27T19:53:15.226Z,1009.02
2017-01-27T19:54:26.421Z,1009.03
2017-01-27T19:55:37.388Z,1009
2017-01-27T19:56:48.648Z,1008.97
2017-01-27T19:58:00.281Z,1008.95
2017-01-27T19:59:11.426Z,1008.97
2017-01-27T20:00:24.768Z,1008.98
2017-01-27T20:01:36.282Z,1008.93
2017-01-27T20:02:46.422Z,1008.92
2017-01-27T20:03:58.451Z,1008.91
2017-01-27T20:05:09.408Z,1008.92
2017-01-27T20:06:20.090Z,1008.91
2017-01-27T20:07:32.683Z,1008.91
2017-01-27T20:08:44.885Z,1008.93
2017-01-27T20:09:56.513Z,1008.87
2017-01-27T20:11:06.750Z,1008.88
2017-01-27T20:12:19.588Z,1008.87
2017-01-27T20:13:29.900Z,1008.89
2017-01-27T20:14:39.243Z,1008.91
2017-01-27T20:15:49.416Z,1008.9
2017-01-27T20:16:59.588Z,1008.87
2017-01-27T20:18:09.749Z,1008.89
2017-01-27T20:19:19.469Z,1008.89
2017-01-27T20:20:28.812Z,1008.89
2017-01-27T20:21:39.425Z,1008.89
2017-01-27T20:22:49.157Z,1008.87
2017-01-27T20:23:59.773Z,1008.91
2017-01-27T20:25:09.510Z,1008.93
2017-01-27T20:26:19.722Z,1008.89
2017-01-27T20:27:29.467Z,1008.9
2017-01-27T20:28:39.628Z,1008.92
2017-01-27T20:29:49.802Z,1008.91
2017-01-27T20:30:59.971Z,1008.91
2017-01-27T20:32:09.320Z,1008.9
2017-01-27T20:33:19.929Z,1008.89
2017-01-27T20:34:29.660Z,1008.89
2017-01-27T20:35:39.847Z,1008.92
2017-01-27T20:36:50.022Z,1008.93
2017-01-27T20:38:00.254Z,1008.9
2017-01-27T20:39:10.468Z,1008.92
2017-01-27T20:40:20.646Z,1008.92
2017-01-27T20:41:30.830Z,1008.93
2017-01-27T20:42:41.010Z,1008.91
2017-01-27T20:43:51.224Z,1008.89
2017-01-27T20:45:00.949Z,1008.93
2017-01-27T20:46:11.120Z,1008.85
2017-01-27T20:47:21.387Z,1008.86
2017-01-27T20:48:32.324Z,1008.86
2017-01-27T20:49:46.750Z,1008.86
2017-01-27T20:51:00.250Z,1008.83
2017-01-27T20:52:12.304Z,1008.85
2017-01-27T20:53:24.701Z,1008.82
2017-01-27T20:54:34.429Z,1008.82
2017-01-27T20:55:44.639Z,1008.83
2017-01-27T20:56:55.243Z,1008.83
2017-01-27T20:58:04.965Z,1008.81
2017-01-27T20:59:15.595Z,1008.82
2017-01-27T21:00:25.345Z,1008.86
2017-01-27T21:01:34.678Z,1008.83
2017-01-27T21:02:43.966Z,1008.81
2017-01-27T21:03:53.691Z,1008.81
2017-01-27T21:05:03.850Z,1008.82
2017-01-27T21:06:13.135Z,1008.81
2017-01-27T21:07:22.530Z,1008.81
2017-01-27T21:08:32.252Z,1008.81
2017-01-27T21:09:41.981Z,1008.84
2017-01-27T21:10:53.013Z,1008.83
2017-01-27T21:12:03.175Z,1008.8
2017-01-27T21:13:13.003Z,1008.83
2017-01-27T21:14:23.602Z,1008.84
2017-01-27T21:15:33.328Z,1008.81
2017-01-27T21:16:43.055Z,1008.82
