createdAt,value
2018-07-27T00:00:14.136Z,0.00
2018-07-27T00:01:14.138Z,0.00
2018-07-27T00:02:14.139Z,0.00
2018-07-27T00:03:14.137Z,0.00
2018-07-27T00:04:14.142Z,0.00
2018-07-27T00:05:14.142Z,0.00
2018-07-27T00:06:14.140Z,0.00
2018-07-27T00:07:14.142Z,0.00
2018-07-27T00:08:14.159Z,0.00
2018-07-27T00:09:14.148Z,0.00
2018-07-27T00:10:14.167Z,0.00
2018-07-27T00:11:14.142Z,0.00
2018-07-27T00:12:14.151Z,0.00
2018-07-27T00:13:14.147Z,0.00
2018-07-27T00:14:14.148Z,0.00
2018-07-27T00:15:14.149Z,0.00
2018-07-27T00:16:14.144Z,0.00
2018-07-27T00:17:14.152Z,0.00
2018-07-27T00:18:14.155Z,0.00
2018-07-27T00:19:14.152Z,0.00
2018-07-27T00:20:14.153Z,0.00
2018-07-27T00:21:14.155Z,0.00
2018-07-27T00:22:14.152Z,0.00
2018-07-27T00:23:14.151Z,0.00
2018-07-27T00:24:14.154Z,0.00
2018-07-27T00:25:14.152Z,0.00
2018-07-27T00:26:14.159Z,0.00
2018-07-27T00:27:14.159Z,0.00
2018-07-27T00:28:14.160Z,0.00
2018-07-27T00:29:14.164Z,0.00
2018-07-27T00:30:14.164Z,0.00
2018-07-27T00:31:14.160Z,0.00
2018-07-27T00:32:14.159Z,0.00
2018-07-27T00:33:14.159Z,0.00
2018-07-27T00:34:14.158Z,0.00
2018-07-27T00:35:14.165Z,0.00
2018-07-27T00:36:14.183Z,0.00
2018-07-27T00:37:14.166Z,0.00
2018-07-27T00:38:14.166Z,0.00
2018-07-27T00:39:14.169Z,0.00
2018-07-27T00:40:14.165Z,0.00
2018-07-27T00:41:14.168Z,0.00
2018-07-27T00:42:14.197Z,0.00
2018-07-27T00:43:14.173Z,0.00
2018-07-27T00:44:14.178Z,0.00
2018-07-27T00:45:14.166Z,0.00
2018-07-27T00:46:14.171Z,0.00
2018-07-27T00:47:14.168Z,0.00
2018-07-27T00:48:14.174Z,0.00
2018-07-27T00:49:14.174Z,0.00
2018-07-27T00:50:14.168Z,0.00
2018-07-27T00:51:14.192Z,0.00
2018-07-27T00:52:14.199Z,0.00
2018-07-27T00:53:14.177Z,0.00
2018-07-27T00:54:14.180Z,0.00
2018-07-27T00:55:14.179Z,0.00
2018-07-27T00:56:14.179Z,0.00
2018-07-27T00:57:14.179Z,0.00
2018-07-27T00:58:14.177Z,0.00
2018-07-27T00:59:14.176Z,0.00
2018-07-27T01:00:14.182Z,0.00
2018-07-27T01:01:14.182Z,0.00
2018-07-27T01:02:14.186Z,0.00
2018-07-27T01:03:14.183Z,0.00
2018-07-27T01:04:14.187Z,0.00
2018-07-27T01:05:14.183Z,0.00
2018-07-27T01:06:14.198Z,0.00
2018-07-27T01:07:14.188Z,0.00
2018-07-27T01:08:14.189Z,0.00
2018-07-27T01:09:14.189Z,0.00
2018-07-27T01:10:14.187Z,0.00
2018-07-27T01:11:14.190Z,0.00
2018-07-27T01:12:14.186Z,0.00
2018-07-27T01:13:14.190Z,0.00
2018-07-27T01:14:14.190Z,0.00
2018-07-27T01:15:14.189Z,0.00
2018-07-27T01:16:14.883Z,0.00
2018-07-27T01:17:14.192Z,0.00
2018-07-27T01:18:14.192Z,0.00
2018-07-27T01:19:14.204Z,0.00
2018-07-27T01:20:14.215Z,0.00
2018-07-27T01:21:14.190Z,0.00
2018-07-27T01:22:14.194Z,0.00
2018-07-27T01:23:14.192Z,0.00
2018-07-27T01:24:14.192Z,0.00
2018-07-27T01:25:14.195Z,0.00
2018-07-27T01:26:14.209Z,0.00
2018-07-27T01:27:14.202Z,0.00
2018-07-27T01:28:14.196Z,0.00
2018-07-27T01:29:14.220Z,0.00
2018-07-27T01:30:14.202Z,0.00
2018-07-27T01:31:14.197Z,0.00
2018-07-27T01:32:14.200Z,0.00
2018-07-27T01:33:14.207Z,0.00
2018-07-27T01:34:14.204Z,0.00
2018-07-27T01:35:14.202Z,0.00
2018-07-27T01:36:14.200Z,0.00
2018-07-27T01:37:14.199Z,0.00
2018-07-27T01:38:14.200Z,0.00
2018-07-27T01:39:14.207Z,0.00
2018-07-27T01:40:14.202Z,0.00
2018-07-27T01:41:14.205Z,0.00
2018-07-27T01:42:14.201Z,0.00
2018-07-27T01:43:14.201Z,0.00
2018-07-27T01:44:14.201Z,0.00
2018-07-27T01:45:14.202Z,0.00
2018-07-27T01:46:14.204Z,0.00
2018-07-27T01:47:14.206Z,0.00
2018-07-27T01:48:14.210Z,0.00
2018-07-27T01:49:14.205Z,0.00
2018-07-27T01:50:14.206Z,0.00
2018-07-27T01:51:14.225Z,0.00
2018-07-27T01:52:14.207Z,0.00
2018-07-27T01:53:14.208Z,0.00
2018-07-27T01:54:14.210Z,0.00
2018-07-27T01:55:14.210Z,0.00
2018-07-27T01:56:14.207Z,0.00
2018-07-27T01:57:14.206Z,0.00
2018-07-27T01:58:14.208Z,0.00
2018-07-27T01:59:14.208Z,0.00
2018-07-27T02:00:14.212Z,0.00
2018-07-27T02:01:14.211Z,0.00
2018-07-27T02:02:14.215Z,0.00
2018-07-27T02:03:14.214Z,0.00
2018-07-27T02:04:14.208Z,0.00
2018-07-27T02:05:14.210Z,0.00
2018-07-27T02:06:14.231Z,0.00
2018-07-27T02:07:14.215Z,0.00
2018-07-27T02:08:14.213Z,0.00
2018-07-27T02:09:14.212Z,0.00
2018-07-27T02:10:14.229Z,0.00
2018-07-27T02:11:14.212Z,0.00
2018-07-27T02:12:14.211Z,0.00
2018-07-27T02:13:14.218Z,0.00
2018-07-27T02:14:14.218Z,0.00
2018-07-27T02:15:14.218Z,0.00
2018-07-27T02:16:14.216Z,0.00
2018-07-27T02:17:14.219Z,0.00
2018-07-27T02:18:14.217Z,0.00
2018-07-27T02:19:14.218Z,0.00
2018-07-27T02:20:14.217Z,0.00
2018-07-27T02:21:14.216Z,0.00
2018-07-27T02:22:14.225Z,0.00
2018-07-27T02:23:14.227Z,0.00
2018-07-27T02:24:14.218Z,0.00
2018-07-27T02:25:14.219Z,0.00
2018-07-27T02:26:14.217Z,0.00
2018-07-27T02:27:14.214Z,0.00
2018-07-27T02:28:14.217Z,0.00
2018-07-27T02:29:14.230Z,0.00
2018-07-27T02:30:14.216Z,0.00
2018-07-27T02:31:14.229Z,0.00
2018-07-27T02:32:14.217Z,0.00
2018-07-27T02:33:14.222Z,0.00
2018-07-27T02:34:14.221Z,0.00
2018-07-27T02:35:14.218Z,0.00
2018-07-27T02:36:14.223Z,0.00
2018-07-27T02:37:14.223Z,0.00
2018-07-27T02:38:14.223Z,0.00
2018-07-27T02:39:14.229Z,0.00
2018-07-27T02:40:14.218Z,0.00
2018-07-27T02:41:14.222Z,0.00
2018-07-27T02:42:14.220Z,0.00
2018-07-27T02:43:14.229Z,0.00
2018-07-27T02:44:14.222Z,0.00
2018-07-27T02:45:14.226Z,0.00
2018-07-27T02:46:14.224Z,0.00
2018-07-27T02:47:14.218Z,0.00
2018-07-27T02:48:14.222Z,0.00
2018-07-27T02:49:14.224Z,0.00
2018-07-27T02:50:14.223Z,0.00
2018-07-27T02:51:14.261Z,0.00
2018-07-27T02:52:14.226Z,0.00
2018-07-27T02:53:14.224Z,0.00
2018-07-27T02:54:14.235Z,0.00
2018-07-27T02:55:14.222Z,0.00
2018-07-27T02:56:14.223Z,0.00
2018-07-27T02:57:14.225Z,0.00
2018-07-27T02:58:14.229Z,0.00
2018-07-27T02:59:14.224Z,0.00
2018-07-27T03:00:14.224Z,0.00
2018-07-27T03:01:14.222Z,0.00
2018-07-27T03:02:14.225Z,0.00
2018-07-27T03:03:14.230Z,0.00
2018-07-27T03:04:14.222Z,0.00
2018-07-27T03:05:14.223Z,0.00
2018-07-27T03:06:14.246Z,0.00
2018-07-27T03:07:14.233Z,0.00
2018-07-27T03:08:14.222Z,0.00
2018-07-27T03:09:14.229Z,0.00
2018-07-27T03:10:14.221Z,0.00
2018-07-27T03:11:14.228Z,0.00
2018-07-27T03:12:14.223Z,0.00
2018-07-27T03:13:14.224Z,0.00
2018-07-27T03:14:14.225Z,0.00
2018-07-27T03:15:14.244Z,0.00
2018-07-27T03:16:14.229Z,0.00
2018-07-27T03:17:14.226Z,0.00
2018-07-27T03:18:14.223Z,0.00
2018-07-27T03:19:14.231Z,0.00
2018-07-27T03:20:14.228Z,0.00
2018-07-27T03:21:14.227Z,0.00
2018-07-27T03:22:14.223Z,0.00
2018-07-27T03:23:14.225Z,0.00
2018-07-27T03:24:14.223Z,0.00
2018-07-27T03:25:14.226Z,0.00
2018-07-27T03:26:14.229Z,0.00
2018-07-27T03:27:14.226Z,0.00
2018-07-27T03:28:14.225Z,0.00
2018-07-27T03:29:14.226Z,0.00
2018-07-27T03:30:14.228Z,0.00
2018-07-27T03:31:14.232Z,0.00
2018-07-27T03:32:14.223Z,0.00
2018-07-27T03:33:14.236Z,0.00
2018-07-27T03:34:14.225Z,0.00
2018-07-27T03:35:14.227Z,0.00
2018-07-27T03:36:14.226Z,0.00
2018-07-27T03:37:14.225Z,0.00
2018-07-27T03:38:14.279Z,0.00
2018-07-27T03:39:14.228Z,0.00
2018-07-27T03:40:14.241Z,0.00
2018-07-27T03:41:14.226Z,0.00
2018-07-27T03:42:14.260Z,0.00
2018-07-27T03:43:14.231Z,0.00
2018-07-27T03:44:14.226Z,0.00
2018-07-27T03:45:14.225Z,0.00
2018-07-27T03:46:14.227Z,0.00
2018-07-27T03:47:14.223Z,0.00
2018-07-27T03:48:14.220Z,0.00
2018-07-27T03:49:14.232Z,0.00
2018-07-27T03:50:14.226Z,0.00
2018-07-27T03:51:14.224Z,0.00
2018-07-27T03:52:14.221Z,0.00
2018-07-27T03:53:14.221Z,0.00
2018-07-27T03:54:14.234Z,0.00
2018-07-27T03:55:14.233Z,0.00
2018-07-27T03:56:14.224Z,0.00
2018-07-27T03:57:14.244Z,0.00
2018-07-27T03:58:14.228Z,0.00
2018-07-27T03:59:14.231Z,0.00
2018-07-27T04:00:14.219Z,0.00
2018-07-27T04:01:14.235Z,0.00
2018-07-27T04:02:14.264Z,0.00
2018-07-27T04:03:14.222Z,0.00
2018-07-27T04:04:14.219Z,0.00
2018-07-27T04:05:14.221Z,0.00
2018-07-27T04:06:14.221Z,0.00
2018-07-27T04:07:14.272Z,0.00
2018-07-27T04:08:14.224Z,0.00
2018-07-27T04:09:14.222Z,0.00
2018-07-27T04:10:14.222Z,0.00
2018-07-27T04:11:14.221Z,0.00
2018-07-27T04:12:14.225Z,0.00
2018-07-27T04:13:14.218Z,0.00
2018-07-27T04:14:14.223Z,0.00
2018-07-27T04:15:14.219Z,0.00
2018-07-27T04:16:14.224Z,0.00
2018-07-27T04:17:14.222Z,0.00
2018-07-27T04:18:14.217Z,0.00
2018-07-27T04:19:14.231Z,0.00
2018-07-27T04:20:14.216Z,0.00
2018-07-27T04:21:14.217Z,0.00
2018-07-27T04:22:14.217Z,0.00
2018-07-27T04:23:14.215Z,0.00
2018-07-27T04:24:14.219Z,0.00
2018-07-27T04:25:14.219Z,0.00
2018-07-27T04:26:14.246Z,0.00
2018-07-27T04:27:14.217Z,0.00
2018-07-27T04:28:14.217Z,0.00
2018-07-27T04:29:14.216Z,0.00
2018-07-27T04:30:14.210Z,0.00
2018-07-27T04:31:14.216Z,0.00
2018-07-27T04:32:14.214Z,0.00
2018-07-27T04:33:14.211Z,0.00
2018-07-27T04:34:14.230Z,0.00
2018-07-27T04:35:14.209Z,0.00
2018-07-27T04:36:14.208Z,0.00
2018-07-27T04:37:14.208Z,0.00
2018-07-27T04:38:14.211Z,0.00
2018-07-27T04:39:14.213Z,0.00
2018-07-27T04:40:14.213Z,0.00
2018-07-27T04:41:14.211Z,0.00
2018-07-27T04:42:14.207Z,0.00
2018-07-27T04:43:14.209Z,0.00
2018-07-27T04:44:14.207Z,0.00
2018-07-27T04:45:14.211Z,0.00
2018-07-27T04:46:14.204Z,0.00
2018-07-27T04:47:14.207Z,0.00
2018-07-27T04:48:14.205Z,0.00
2018-07-27T04:49:14.205Z,0.00
2018-07-27T04:50:14.208Z,0.00
2018-07-27T04:51:14.206Z,0.00
2018-07-27T04:52:14.214Z,0.00
2018-07-27T04:53:14.206Z,0.00
2018-07-27T04:54:14.206Z,0.00
2018-07-27T04:55:14.205Z,0.00
2018-07-27T04:56:14.247Z,0.00
2018-07-27T04:57:14.205Z,0.00
2018-07-27T04:58:14.204Z,0.00
2018-07-27T04:59:14.212Z,0.00
2018-07-27T05:00:14.229Z,0.00
2018-07-27T05:01:14.266Z,0.00
2018-07-27T05:02:14.205Z,0.00
2018-07-27T05:03:14.200Z,0.00
2018-07-27T05:04:14.208Z,0.00
2018-07-27T05:05:14.201Z,0.00
2018-07-27T05:06:14.203Z,0.00
2018-07-27T05:07:14.207Z,0.00
2018-07-27T05:08:14.203Z,0.00
2018-07-27T05:09:14.202Z,0.00
2018-07-27T05:10:14.204Z,0.00
2018-07-27T05:11:14.202Z,0.00
2018-07-27T05:12:14.203Z,0.00
2018-07-27T05:13:14.209Z,0.00
2018-07-27T05:14:14.208Z,0.00
2018-07-27T05:15:14.223Z,0.00
2018-07-27T05:16:14.205Z,0.00
2018-07-27T05:17:14.204Z,0.00
2018-07-27T05:18:14.235Z,0.00
2018-07-27T05:19:14.207Z,0.00
2018-07-27T05:20:14.207Z,0.00
2018-07-27T05:21:14.205Z,0.00
2018-07-27T05:22:14.221Z,0.00
2018-07-27T05:23:14.212Z,0.00
2018-07-27T05:24:14.236Z,0.00
2018-07-27T05:25:14.212Z,0.00
2018-07-27T05:26:14.210Z,0.00
2018-07-27T05:27:14.228Z,0.00
2018-07-27T05:28:14.212Z,0.00
2018-07-27T05:29:14.224Z,0.00
2018-07-27T05:30:14.230Z,0.00
2018-07-27T05:31:14.240Z,0.00
2018-07-27T05:32:14.217Z,0.00
2018-07-27T05:33:14.222Z,0.00
2018-07-27T05:34:14.255Z,0.00
2018-07-27T05:35:14.224Z,0.00
2018-07-27T05:36:14.257Z,0.00
2018-07-27T05:37:14.228Z,0.00
2018-07-27T05:38:14.236Z,0.00
2018-07-27T05:39:14.232Z,0.00
2018-07-27T05:40:14.234Z,0.00
2018-07-27T05:41:14.259Z,0.00
2018-07-27T05:42:14.245Z,0.00
2018-07-27T05:43:14.246Z,0.00
2018-07-27T05:44:14.240Z,0.00
2018-07-27T05:45:14.248Z,0.00
2018-07-27T05:46:14.248Z,0.00
2018-07-27T05:47:14.271Z,0.00
2018-07-27T05:48:14.251Z,0.00
2018-07-27T05:49:14.264Z,0.00
2018-07-27T05:50:14.257Z,0.00
2018-07-27T05:51:14.262Z,0.00
2018-07-27T05:52:14.270Z,0.00
2018-07-27T05:53:14.269Z,0.00
2018-07-27T05:54:14.279Z,0.00
2018-07-27T05:55:14.295Z,0.00
2018-07-27T05:56:14.280Z,0.00
2018-07-27T05:57:14.309Z,0.00
2018-07-27T05:58:14.291Z,0.00
2018-07-27T05:59:14.316Z,0.00
2018-07-27T06:00:14.302Z,0.00
2018-07-27T06:01:14.350Z,0.00
2018-07-27T06:02:15.066Z,0.00
2018-07-27T06:03:14.300Z,0.00
2018-07-27T06:04:14.306Z,0.00
2018-07-27T06:05:14.307Z,0.00
2018-07-27T06:06:14.319Z,0.00
2018-07-27T06:07:14.320Z,0.10
2018-07-27T06:08:14.318Z,0.10
2018-07-27T06:09:14.325Z,0.00
2018-07-27T06:10:14.326Z,0.00
2018-07-27T06:11:14.347Z,0.10
2018-07-27T06:12:14.338Z,0.00
2018-07-27T06:13:14.342Z,0.10
2018-07-27T06:14:14.345Z,0.10
2018-07-27T06:15:14.354Z,0.10
2018-07-27T06:16:14.360Z,0.10
2018-07-27T06:17:14.358Z,0.10
2018-07-27T06:18:14.461Z,0.10
2018-07-27T06:19:14.367Z,0.10
2018-07-27T06:20:14.373Z,0.10
2018-07-27T06:21:14.392Z,0.10
2018-07-27T06:22:14.381Z,0.10
2018-07-27T06:23:14.395Z,0.10
2018-07-27T06:24:14.472Z,0.10
2018-07-27T06:25:14.405Z,0.10
2018-07-27T06:26:14.401Z,0.10
2018-07-27T06:27:14.424Z,0.10
2018-07-27T06:28:14.448Z,0.10
2018-07-27T06:29:14.484Z,0.10
2018-07-27T06:30:14.421Z,0.10
2018-07-27T06:31:14.423Z,0.10
2018-07-27T06:32:14.434Z,0.10
2018-07-27T06:33:14.438Z,0.10
2018-07-27T06:34:14.439Z,0.10
2018-07-27T06:35:14.450Z,0.10
2018-07-27T06:36:14.458Z,0.10
2018-07-27T06:37:14.463Z,0.10
2018-07-27T06:38:14.470Z,0.10
2018-07-27T06:39:14.526Z,0.10
2018-07-27T06:40:14.489Z,0.10
2018-07-27T06:41:14.471Z,0.10
2018-07-27T06:42:14.476Z,0.10
2018-07-27T06:43:14.486Z,0.10
2018-07-27T06:44:14.484Z,0.10
2018-07-27T06:45:14.520Z,0.10
2018-07-27T06:46:14.497Z,0.10
2018-07-27T06:47:14.502Z,0.10
2018-07-27T06:48:14.516Z,0.10
2018-07-27T06:49:14.536Z,0.10
2018-07-27T06:50:14.518Z,0.20
2018-07-27T06:51:14.523Z,0.10
2018-07-27T06:52:14.529Z,0.20
2018-07-27T06:53:14.537Z,0.20
2018-07-27T06:54:14.568Z,0.20
2018-07-27T06:55:14.553Z,0.20
2018-07-27T06:56:14.556Z,0.20
2018-07-27T06:57:14.562Z,0.20
2018-07-27T06:58:14.569Z,0.20
2018-07-27T06:59:14.571Z,0.20
2018-07-27T07:00:14.582Z,0.20
2018-07-27T07:01:14.585Z,0.20
2018-07-27T07:02:14.600Z,0.30
2018-07-27T07:03:14.620Z,0.20
2018-07-27T07:04:14.604Z,0.30
2018-07-27T07:05:14.609Z,0.30
2018-07-27T07:06:14.624Z,0.30
2018-07-27T07:07:14.624Z,0.30
2018-07-27T07:08:14.635Z,0.30
2018-07-27T07:09:14.637Z,0.30
2018-07-27T07:10:14.650Z,0.30
2018-07-27T07:11:14.652Z,0.30
2018-07-27T07:12:14.667Z,0.30
2018-07-27T07:13:14.668Z,0.40
2018-07-27T07:14:14.674Z,0.30
2018-07-27T07:15:14.677Z,0.40
2018-07-27T07:16:14.692Z,0.40
2018-07-27T07:17:14.692Z,0.40
2018-07-27T07:18:14.702Z,0.30
2018-07-27T07:19:14.706Z,0.40
2018-07-27T07:20:14.710Z,0.40
2018-07-27T07:21:14.719Z,0.40
2018-07-27T07:22:14.724Z,0.40
2018-07-27T07:23:14.733Z,0.40
2018-07-27T07:24:14.737Z,0.40
2018-07-27T07:25:14.815Z,0.40
2018-07-27T07:26:14.858Z,0.40
2018-07-27T07:27:14.764Z,0.40
2018-07-27T07:28:14.799Z,0.50
2018-07-27T07:29:14.779Z,0.50
2018-07-27T07:30:14.795Z,0.50
2018-07-27T07:31:14.792Z,0.50
2018-07-27T07:32:14.797Z,0.60
2018-07-27T07:33:14.831Z,0.60
2018-07-27T07:34:14.815Z,0.60
2018-07-27T07:35:14.823Z,0.60
2018-07-27T07:36:14.824Z,0.70
2018-07-27T07:37:14.849Z,0.70
2018-07-27T07:38:14.843Z,0.70
2018-07-27T07:39:14.868Z,0.70
2018-07-27T07:40:14.866Z,0.70
2018-07-27T07:41:14.866Z,0.70
2018-07-27T07:42:14.871Z,0.70
2018-07-27T07:43:14.884Z,0.70
2018-07-27T07:44:14.890Z,0.70
2018-07-27T07:45:14.896Z,0.70
2018-07-27T07:46:14.906Z,0.70
2018-07-27T07:47:14.912Z,0.70
2018-07-27T07:48:14.918Z,0.70
2018-07-27T07:49:14.956Z,0.80
2018-07-27T07:50:14.936Z,0.70
2018-07-27T07:51:14.947Z,0.80
2018-07-27T07:52:14.956Z,0.80
2018-07-27T07:53:14.959Z,0.80
2018-07-27T07:54:14.971Z,0.90
2018-07-27T07:55:14.984Z,0.90
2018-07-27T07:56:14.987Z,0.90
2018-07-27T07:57:14.995Z,0.90
2018-07-27T07:58:15.060Z,1.00
2018-07-27T07:59:15.023Z,1.10
2018-07-27T08:00:15.026Z,1.10
2018-07-27T08:01:15.032Z,1.10
2018-07-27T08:02:15.039Z,1.20
2018-07-27T08:03:15.047Z,1.30
2018-07-27T08:04:15.669Z,1.30
2018-07-27T08:05:15.079Z,1.40
2018-07-27T08:06:15.086Z,1.50
2018-07-27T08:07:15.108Z,1.50
2018-07-27T08:08:15.101Z,1.60
2018-07-27T08:09:15.107Z,1.50
2018-07-27T08:10:15.117Z,1.50
2018-07-27T08:11:15.157Z,1.70
2018-07-27T08:12:15.144Z,1.60
2018-07-27T08:13:15.165Z,1.70
2018-07-27T08:14:15.157Z,1.70
2018-07-27T08:15:15.167Z,1.90
2018-07-27T08:16:15.174Z,1.80
2018-07-27T08:17:15.186Z,2.00
2018-07-27T08:18:15.200Z,2.00
2018-07-27T08:19:15.207Z,1.90
2018-07-27T08:20:15.215Z,2.00
2018-07-27T08:21:15.243Z,2.10
2018-07-27T08:22:15.243Z,2.10
2018-07-27T08:23:15.279Z,2.20
2018-07-27T08:24:15.283Z,2.30
2018-07-27T08:25:15.268Z,2.50
2018-07-27T08:26:15.305Z,2.80
2018-07-27T08:27:15.287Z,2.60
2018-07-27T08:28:15.299Z,2.40
2018-07-27T08:29:15.336Z,2.60
2018-07-27T08:30:15.324Z,2.60
2018-07-27T08:31:15.333Z,2.70
2018-07-27T08:32:15.343Z,2.60
2018-07-27T08:33:15.350Z,2.80
2018-07-27T08:34:15.387Z,2.90
2018-07-27T08:35:15.401Z,2.60
2018-07-27T08:36:15.421Z,2.80
2018-07-27T08:37:15.419Z,2.60
2018-07-27T08:38:15.409Z,2.50
2018-07-27T08:39:15.417Z,2.60
2018-07-27T08:40:15.426Z,2.40
2018-07-27T08:41:15.464Z,2.50
2018-07-27T08:42:15.456Z,2.40
2018-07-27T08:43:15.464Z,2.40
2018-07-27T08:44:15.486Z,2.10
2018-07-27T08:45:15.490Z,2.40
2018-07-27T08:46:15.492Z,2.30
2018-07-27T08:47:15.514Z,2.30
2018-07-27T08:48:15.514Z,2.30
2018-07-27T08:49:15.531Z,2.40
2018-07-27T08:50:15.561Z,2.40
2018-07-27T08:51:15.545Z,2.50
2018-07-27T08:52:15.555Z,2.10
2018-07-27T08:53:15.570Z,2.80
2018-07-27T08:54:15.586Z,2.80
2018-07-27T08:55:15.588Z,2.60
2018-07-27T08:56:15.650Z,2.90
2018-07-27T08:57:15.613Z,2.90
2018-07-27T08:58:15.621Z,2.90
2018-07-27T08:59:15.634Z,2.70
2018-07-27T09:00:15.647Z,2.90
2018-07-27T09:01:15.653Z,2.70
2018-07-27T09:02:15.662Z,2.60
2018-07-27T09:03:15.673Z,2.90
2018-07-27T09:04:15.713Z,2.90
2018-07-27T09:05:15.711Z,2.60
2018-07-27T09:06:15.707Z,2.90
2018-07-27T09:07:15.725Z,2.90
2018-07-27T09:08:15.727Z,3.00
2018-07-27T09:09:15.742Z,2.70
2018-07-27T09:10:15.811Z,3.10
2018-07-27T09:11:15.769Z,3.00
2018-07-27T09:12:15.778Z,3.10
2018-07-27T09:13:15.789Z,3.30
2018-07-27T09:14:15.796Z,3.40
2018-07-27T09:15:15.817Z,3.50
2018-07-27T09:16:15.819Z,3.60
2018-07-27T09:17:15.877Z,3.90
2018-07-27T09:18:15.854Z,3.60
2018-07-27T09:19:15.864Z,3.90
2018-07-27T09:20:15.870Z,3.90
2018-07-27T09:21:15.876Z,3.70
2018-07-27T09:22:15.888Z,4.10
2018-07-27T09:23:15.901Z,4.20
2018-07-27T09:24:16.011Z,4.40
2018-07-27T09:25:16.308Z,4.30
2018-07-27T09:26:15.938Z,4.20
2018-07-27T09:27:15.947Z,4.50
2018-07-27T09:28:15.959Z,4.50
2018-07-27T09:29:15.971Z,4.30
2018-07-27T09:30:16.013Z,4.40
2018-07-27T09:31:16.008Z,4.50
2018-07-27T09:32:16.006Z,4.40
2018-07-27T09:33:16.024Z,4.20
2018-07-27T09:34:16.069Z,4.10
2018-07-27T09:35:16.052Z,4.00
2018-07-27T09:36:16.068Z,4.20
2018-07-27T09:37:16.064Z,4.10
2018-07-27T09:38:16.094Z,4.00
2018-07-27T09:39:16.095Z,4.00
2018-07-27T09:40:16.110Z,4.00
2018-07-27T09:41:16.114Z,4.00
2018-07-27T09:42:16.145Z,4.00
2018-07-27T09:43:16.141Z,3.90
2018-07-27T09:44:16.153Z,3.80
2018-07-27T09:45:16.164Z,3.70
2018-07-27T09:46:16.177Z,3.90
2018-07-27T09:47:16.187Z,3.70
2018-07-27T09:48:16.196Z,3.80
2018-07-27T09:49:16.208Z,3.50
2018-07-27T09:50:16.240Z,3.40
2018-07-27T09:51:16.233Z,3.20
2018-07-27T09:52:16.242Z,3.20
2018-07-27T09:53:16.254Z,3.10
2018-07-27T09:54:16.292Z,3.20
2018-07-27T09:55:16.290Z,3.20
2018-07-27T09:56:16.291Z,3.30
2018-07-27T09:57:16.304Z,3.40
2018-07-27T09:58:16.314Z,3.40
2018-07-27T09:59:16.324Z,3.30
2018-07-27T10:00:16.342Z,3.40
2018-07-27T10:01:16.364Z,3.50
2018-07-27T10:02:16.359Z,3.30
2018-07-27T10:03:16.369Z,3.40
2018-07-27T10:04:16.385Z,3.60
2018-07-27T10:05:16.395Z,3.70
2018-07-27T10:06:16.422Z,3.50
2018-07-27T10:07:16.422Z,3.50
2018-07-27T10:08:16.455Z,3.20
2018-07-27T10:09:16.441Z,3.20
2018-07-27T10:10:16.454Z,3.30
2018-07-27T10:11:16.469Z,3.20
2018-07-27T10:12:16.485Z,3.40
2018-07-27T10:13:16.485Z,3.40
2018-07-27T10:14:16.500Z,3.60
2018-07-27T10:15:16.519Z,3.70
2018-07-27T10:16:16.517Z,3.70
2018-07-27T10:17:16.564Z,3.90
2018-07-27T10:18:16.551Z,4.20
2018-07-27T10:19:16.560Z,4.20
2018-07-27T10:20:16.573Z,4.40
2018-07-27T10:21:16.582Z,4.80
2018-07-27T10:22:16.601Z,4.90
2018-07-27T10:23:16.613Z,5.10
2018-07-27T10:24:16.619Z,5.20
2018-07-27T10:25:16.628Z,5.50
2018-07-27T10:26:16.639Z,5.40
2018-07-27T10:27:16.665Z,6.00
2018-07-27T10:28:16.663Z,6.10
2018-07-27T10:29:16.680Z,6.50
2018-07-27T10:30:16.696Z,6.70
2018-07-27T10:31:16.771Z,6.50
2018-07-27T10:32:16.721Z,6.70
2018-07-27T10:33:16.741Z,7.00
2018-07-27T10:34:16.768Z,7.20
2018-07-27T10:35:16.759Z,7.60
2018-07-27T10:36:16.775Z,8.10
2018-07-27T10:37:16.805Z,8.40
2018-07-27T10:38:16.807Z,8.70
2018-07-27T10:39:16.811Z,8.80
2018-07-27T10:40:16.852Z,9.00
2018-07-27T10:41:16.836Z,9.20
2018-07-27T10:42:16.861Z,9.10
2018-07-27T10:43:16.889Z,8.80
2018-07-27T10:44:16.881Z,9.10
2018-07-27T10:45:16.893Z,9.00
2018-07-27T10:46:16.911Z,9.30
2018-07-27T10:47:16.940Z,9.10
2018-07-27T10:48:16.936Z,9.50
2018-07-27T10:49:16.957Z,9.00
2018-07-27T10:50:17.032Z,8.60
2018-07-27T10:51:16.979Z,9.20
2018-07-27T10:52:16.997Z,8.80
2018-07-27T10:53:17.003Z,8.80
2018-07-27T10:54:17.021Z,8.50
2018-07-27T10:55:17.052Z,8.90
2018-07-27T10:56:17.093Z,8.80
2018-07-27T10:57:17.063Z,8.80
2018-07-27T10:58:17.083Z,8.40
2018-07-27T10:59:17.090Z,8.80
2018-07-27T11:00:17.115Z,8.50
2018-07-27T11:01:17.143Z,8.00
2018-07-27T11:02:17.162Z,7.80
2018-07-27T11:03:17.146Z,7.80
2018-07-27T11:04:17.191Z,7.60
2018-07-27T11:05:17.177Z,7.70
2018-07-27T11:06:17.187Z,8.00
2018-07-27T11:07:17.219Z,7.70
2018-07-27T11:08:17.218Z,7.80
2018-07-27T11:09:17.247Z,7.50
2018-07-27T11:10:17.248Z,7.20
2018-07-27T11:11:17.262Z,7.20
2018-07-27T11:12:17.272Z,7.10
2018-07-27T11:13:17.290Z,6.80
2018-07-27T11:14:17.296Z,6.90
2018-07-27T11:15:17.364Z,6.80
2018-07-27T11:16:17.402Z,6.60
2018-07-27T11:17:17.394Z,6.40
2018-07-27T11:18:17.352Z,6.20
2018-07-27T11:19:17.369Z,6.20
2018-07-27T11:20:17.374Z,6.10
2018-07-27T11:21:17.387Z,5.90
2018-07-27T11:22:17.399Z,5.90
2018-07-27T11:23:17.423Z,5.30
2018-07-27T11:24:17.440Z,5.30
2018-07-27T11:25:17.452Z,5.50
2018-07-27T11:26:17.449Z,5.70
2018-07-27T11:27:17.486Z,5.90
2018-07-27T11:28:17.480Z,5.90
2018-07-27T11:29:17.496Z,6.50
2018-07-27T11:30:17.503Z,6.70
2018-07-27T11:31:17.522Z,7.00
2018-07-27T11:32:17.527Z,7.30
2018-07-27T11:33:17.557Z,7.40
2018-07-27T11:34:17.562Z,8.40
2018-07-27T11:35:17.581Z,8.50
2018-07-27T11:36:17.584Z,8.80
2018-07-27T11:37:17.623Z,8.90
2018-07-27T11:38:17.609Z,8.90
2018-07-27T11:39:17.621Z,9.40
2018-07-27T11:40:17.636Z,9.50
2018-07-27T11:41:17.665Z,9.20
2018-07-27T11:42:17.671Z,10.20
2018-07-27T11:43:17.676Z,9.80
2018-07-27T11:44:17.687Z,10.00
2018-07-27T11:45:17.702Z,10.60
2018-07-27T11:46:17.714Z,10.70
2018-07-27T11:47:17.729Z,10.80
2018-07-27T11:48:17.778Z,11.00
2018-07-27T11:49:22.325Z,11.60
2018-07-27T11:50:17.769Z,11.70
2018-07-27T11:51:17.801Z,11.80
2018-07-27T11:52:17.819Z,11.10
2018-07-27T11:53:17.813Z,10.50
2018-07-27T11:54:17.832Z,10.30
2018-07-27T11:55:17.838Z,9.60
2018-07-27T11:56:17.863Z,9.10
2018-07-27T11:57:17.861Z,8.20
2018-07-27T11:58:17.898Z,8.00
2018-07-27T11:59:17.892Z,7.40
2018-07-27T12:00:17.944Z,7.10
2018-07-27T12:01:17.922Z,6.70
2018-07-27T12:02:17.968Z,6.40
2018-07-27T12:03:17.947Z,6.40
2018-07-27T12:04:17.974Z,5.70
2018-07-27T12:05:17.973Z,6.10
2018-07-27T12:06:18.000Z,6.10
2018-07-27T12:07:18.000Z,6.00
2018-07-27T12:08:18.013Z,6.20
2018-07-27T12:09:18.093Z,6.00
2018-07-27T12:10:18.034Z,5.80
2018-07-27T12:11:18.046Z,5.80
2018-07-27T12:12:18.056Z,5.10
2018-07-27T12:13:18.072Z,5.30
2018-07-27T12:14:18.282Z,5.30
2018-07-27T12:15:18.422Z,5.20
2018-07-27T12:16:18.109Z,5.30
2018-07-27T12:17:18.119Z,5.20
2018-07-27T12:18:18.131Z,5.10
2018-07-27T12:19:18.148Z,4.90
2018-07-27T12:20:18.158Z,5.00
2018-07-27T12:21:18.256Z,5.00
2018-07-27T12:22:18.214Z,5.00
2018-07-27T12:23:18.195Z,4.70
2018-07-27T12:24:18.207Z,4.40
2018-07-27T12:25:18.224Z,4.50
2018-07-27T12:26:18.229Z,4.50
2018-07-27T12:27:18.238Z,4.50
2018-07-27T12:28:18.255Z,4.30
2018-07-27T12:29:18.263Z,4.30
2018-07-27T12:30:18.279Z,4.20
2018-07-27T12:31:18.299Z,4.40
2018-07-27T12:32:18.320Z,4.30
2018-07-27T12:33:18.318Z,4.20
2018-07-27T12:34:18.357Z,4.40
2018-07-27T12:35:18.337Z,4.30
2018-07-27T12:36:18.359Z,4.40
2018-07-27T12:37:18.359Z,4.50
2018-07-27T12:38:18.388Z,4.60
2018-07-27T12:39:18.384Z,4.80
2018-07-27T12:40:18.400Z,4.90
2018-07-27T12:41:18.410Z,5.20
2018-07-27T12:42:18.437Z,5.00
2018-07-27T12:43:18.433Z,5.40
2018-07-27T12:44:18.444Z,5.70
2018-07-27T12:45:18.464Z,5.50
2018-07-27T12:46:18.505Z,5.70
2018-07-27T12:47:18.508Z,5.60
2018-07-27T12:48:18.498Z,5.30
2018-07-27T12:49:18.522Z,5.40
2018-07-27T12:50:18.563Z,5.10
2018-07-27T12:51:18.557Z,5.10
2018-07-27T12:52:18.548Z,5.00
2018-07-27T12:53:18.560Z,4.80
2018-07-27T12:54:18.577Z,4.60
2018-07-27T12:55:18.624Z,4.10
2018-07-27T12:56:18.601Z,4.20
2018-07-27T12:57:18.606Z,4.00
2018-07-27T12:58:18.616Z,3.90
2018-07-27T12:59:18.675Z,3.90
2018-07-27T13:00:18.642Z,3.70
2018-07-27T13:01:18.654Z,3.70
2018-07-27T13:02:18.671Z,3.70
2018-07-27T13:03:18.694Z,3.50
2018-07-27T13:04:18.708Z,3.40
2018-07-27T13:05:18.769Z,3.30
2018-07-27T13:06:18.713Z,3.40
2018-07-27T13:07:18.729Z,3.50
2018-07-27T13:08:18.744Z,3.30
2018-07-27T13:09:18.750Z,3.20
2018-07-27T13:10:18.764Z,3.40
2018-07-27T13:11:18.770Z,3.40
2018-07-27T13:12:18.791Z,3.30
2018-07-27T13:13:18.854Z,3.10
2018-07-27T13:14:18.810Z,3.40
2018-07-27T13:15:18.852Z,3.40
2018-07-27T13:16:18.831Z,3.50
2018-07-27T13:17:18.846Z,3.60
2018-07-27T13:18:18.869Z,3.80