createdAt,value
2023-03-12T00:02:59.079Z,20.41
2023-03-12T00:06:59.090Z,20.41
2023-03-12T00:10:59.262Z,20.40
2023-03-12T00:14:59.347Z,20.40
2023-03-12T00:18:59.479Z,20.37
2023-03-12T00:22:59.609Z,20.38
2023-03-12T00:26:59.766Z,20.36
2023-03-12T00:30:59.933Z,20.35
2023-03-12T00:35:00.029Z,20.33
2023-03-12T00:39:00.135Z,20.32
2023-03-12T00:43:00.254Z,20.33
2023-03-12T00:47:00.419Z,20.33
2023-03-12T00:51:00.573Z,20.33
2023-03-12T00:55:00.657Z,20.31
2023-03-12T00:59:00.841Z,20.33
2023-03-12T01:03:00.956Z,20.32
2023-03-12T01:07:01.048Z,20.31
2023-03-12T01:11:01.167Z,20.30
2023-03-12T01:15:01.368Z,20.29
2023-03-12T01:19:01.455Z,20.30
2023-03-12T01:23:01.555Z,20.29
2023-03-12T01:27:01.715Z,20.33
2023-03-12T01:31:01.838Z,20.34
2023-03-12T01:35:01.982Z,20.32
2023-03-12T01:39:02.159Z,20.32
2023-03-12T01:43:02.284Z,20.32
2023-03-12T01:47:02.413Z,20.32
2023-03-12T01:51:02.548Z,20.33
2023-03-12T01:55:02.696Z,20.32
2023-03-12T01:59:02.994Z,20.32
2023-03-12T02:03:03.072Z,20.32
2023-03-12T02:07:03.144Z,20.33
2023-03-12T02:11:03.372Z,20.33
2023-03-12T02:15:03.446Z,20.32
2023-03-12T02:19:03.529Z,20.34
2023-03-12T02:23:03.682Z,20.32
2023-03-12T02:27:03.902Z,20.30
2023-03-12T02:31:04.041Z,20.32
2023-03-12T02:35:04.109Z,20.32
2023-03-12T02:39:04.231Z,20.31
2023-03-12T02:43:04.364Z,20.31
2023-03-12T02:47:04.486Z,20.29
2023-03-12T02:51:04.618Z,20.30
2023-03-12T02:55:04.800Z,20.31
2023-03-12T02:59:04.937Z,20.31
2023-03-12T03:03:05.014Z,20.31
2023-03-12T03:07:05.198Z,20.30
2023-03-12T03:11:05.322Z,20.30
2023-03-12T03:15:05.515Z,20.29
2023-03-12T03:19:05.594Z,20.28
2023-03-12T03:23:05.734Z,20.29
2023-03-12T03:27:05.849Z,20.29
2023-03-12T03:31:06.050Z,20.29
2023-03-12T03:35:06.155Z,20.29
2023-03-12T03:39:06.273Z,20.30
2023-03-12T03:43:06.396Z,20.28
2023-03-12T03:47:06.570Z,20.29
2023-03-12T03:51:06.702Z,20.28
2023-03-12T03:55:06.829Z,20.26
2023-03-12T03:59:06.973Z,20.25
2023-03-12T04:03:07.185Z,20.26
2023-03-12T04:07:07.304Z,20.27
2023-03-12T04:11:07.408Z,20.26
2023-03-12T04:15:07.566Z,20.26
2023-03-12T04:19:07.683Z,20.25
2023-03-12T04:23:07.784Z,20.24
2023-03-12T04:27:07.929Z,20.25
2023-03-12T04:31:08.165Z,20.24
2023-03-12T04:35:08.176Z,20.24
2023-03-12T04:39:08.387Z,20.22
2023-03-12T04:43:08.460Z,20.22
2023-03-12T04:47:08.648Z,20.22
2023-03-12T04:51:08.707Z,20.21
2023-03-12T04:55:08.833Z,20.19
2023-03-12T04:59:08.981Z,20.19
2023-03-12T05:03:09.142Z,20.18
2023-03-12T05:07:09.266Z,20.18
2023-03-12T05:11:09.415Z,20.17
2023-03-12T05:15:09.499Z,20.17
2023-03-12T05:19:09.719Z,20.18
2023-03-12T05:23:09.784Z,20.17
2023-03-12T05:27:09.946Z,20.17
2023-03-12T05:31:10.189Z,20.16
2023-03-12T05:35:10.156Z,20.13
2023-03-12T05:39:10.600Z,20.12
2023-03-12T05:43:10.427Z,20.09
2023-03-12T05:47:10.568Z,20.11
2023-03-12T05:51:10.721Z,20.11
2023-03-12T05:55:10.856Z,20.12
2023-03-12T05:59:10.939Z,20.11
2023-03-12T06:03:11.101Z,20.14
2023-03-12T06:07:11.204Z,20.14
2023-03-12T06:11:11.318Z,20.14
2023-03-12T06:15:11.476Z,20.13
2023-03-12T06:19:11.625Z,20.15
2023-03-12T06:23:11.693Z,20.17
2023-03-12T06:27:11.833Z,20.17
2023-03-12T06:31:11.989Z,20.15
2023-03-12T06:35:12.074Z,20.14
2023-03-12T06:39:12.251Z,20.16
2023-03-12T06:43:12.355Z,20.19
2023-03-12T06:47:12.463Z,20.23
2023-03-12T06:51:12.615Z,20.24
2023-03-12T06:55:12.746Z,20.25
2023-03-12T06:59:12.869Z,20.24
2023-03-12T07:03:13.002Z,20.25
2023-03-12T07:07:13.125Z,20.25
2023-03-12T07:11:13.259Z,20.25
2023-03-12T07:15:13.407Z,20.25
2023-03-12T07:19:13.525Z,20.27
2023-03-12T07:23:13.695Z,20.27
2023-03-12T07:27:13.872Z,20.27
2023-03-12T07:31:14.235Z,20.29
2023-03-12T07:35:14.129Z,20.31
2023-03-12T07:39:14.256Z,20.33
2023-03-12T07:43:14.342Z,20.36
2023-03-12T07:47:23.627Z,20.38
2023-03-12T07:51:15.464Z,20.40
2023-03-12T07:55:14.558Z,20.42
2023-03-12T07:59:14.459Z,20.43
2023-03-12T08:03:14.643Z,20.43
2023-03-12T08:07:14.536Z,20.50
2023-03-12T08:11:14.602Z,20.57
2023-03-12T08:15:14.680Z,20.64
2023-03-12T08:19:14.757Z,20.64
2023-03-12T08:23:14.838Z,20.61
2023-03-12T08:27:14.954Z,20.62
2023-03-12T08:31:15.001Z,20.62
2023-03-12T08:35:15.013Z,20.62
2023-03-12T08:39:15.124Z,20.64
2023-03-12T08:43:15.142Z,20.71
2023-03-12T08:47:15.194Z,20.79
2023-03-12T08:51:16.888Z,20.88
2023-03-12T08:55:15.146Z,20.90
2023-03-12T08:59:15.154Z,20.88
2023-03-12T09:03:15.286Z,20.91
2023-03-12T09:07:15.113Z,20.92
2023-03-12T09:11:15.077Z,20.95
2023-03-12T09:15:15.150Z,20.98
2023-03-12T09:19:15.102Z,20.99
2023-03-12T09:23:15.104Z,20.99
2023-03-12T09:27:15.160Z,20.99
2023-03-12T09:31:15.229Z,20.97
2023-03-12T09:35:15.315Z,20.97
2023-03-12T09:39:15.707Z,21.03
2023-03-12T09:43:15.309Z,21.07
2023-03-12T09:47:15.582Z,21.11
2023-03-12T09:51:15.582Z,21.16
2023-03-12T09:55:15.602Z,21.24
2023-03-12T09:59:15.577Z,21.32
2023-03-12T10:03:15.546Z,21.33
2023-03-12T10:07:15.521Z,21.31
2023-03-12T10:11:15.391Z,21.25
2023-03-12T10:15:15.386Z,21.26
2023-03-12T10:19:15.327Z,21.26
2023-03-12T10:23:15.260Z,21.28
2023-03-12T10:27:15.240Z,21.31
2023-03-12T10:31:15.464Z,21.30
2023-03-12T10:35:15.405Z,21.30
2023-03-12T10:39:15.356Z,21.32
2023-03-12T10:43:15.449Z,21.34
2023-03-12T10:47:15.294Z,21.34
2023-03-12T10:51:15.228Z,21.35
2023-03-12T10:55:15.204Z,21.38
2023-03-12T10:59:15.173Z,21.41
2023-03-12T11:03:15.125Z,21.47
2023-03-12T11:07:15.102Z,21.50
2023-03-12T11:11:15.066Z,21.49
2023-03-12T11:15:15.262Z,21.45
2023-03-12T11:19:15.465Z,21.45
2023-03-12T11:23:15.699Z,21.51
2023-03-12T11:27:15.848Z,21.54
2023-03-12T11:31:16.114Z,21.56
2023-03-12T11:35:16.206Z,21.65
2023-03-12T11:39:16.289Z,21.74
2023-03-12T11:43:16.432Z,21.84
2023-03-12T11:47:16.504Z,21.93
2023-03-12T11:51:16.609Z,21.99
2023-03-12T11:55:16.826Z,22.00
2023-03-12T11:59:16.575Z,21.94
2023-03-12T12:03:16.678Z,21.86
2023-03-12T12:07:16.701Z,21.82
2023-03-12T12:11:16.765Z,21.82
2023-03-12T12:15:16.855Z,21.82
2023-03-12T12:19:16.919Z,21.81
2023-03-12T12:23:16.969Z,21.79
2023-03-12T12:27:17.045Z,21.80
2023-03-12T12:31:17.153Z,21.82
2023-03-12T12:35:17.187Z,21.80
2023-03-12T12:39:17.283Z,21.77
2023-03-12T12:43:17.740Z,21.74
2023-03-12T12:47:17.413Z,21.71
2023-03-12T12:51:17.520Z,21.70
2023-03-12T12:55:17.588Z,21.71
2023-03-12T12:59:17.684Z,21.69
2023-03-12T13:03:17.826Z,21.68
2023-03-12T13:07:17.904Z,21.68
2023-03-12T13:11:20.663Z,21.67
2023-03-12T13:15:18.460Z,21.66
2023-03-12T13:19:17.940Z,21.65
2023-03-12T13:23:17.880Z,21.65
2023-03-12T13:27:17.849Z,21.60
2023-03-12T13:31:17.897Z,21.55
2023-03-12T13:35:17.796Z,21.54
2023-03-12T13:39:17.813Z,21.52
2023-03-12T13:43:17.758Z,21.51
2023-03-12T13:47:17.673Z,21.50
2023-03-12T13:51:17.659Z,21.50
2023-03-12T13:55:17.629Z,21.48
2023-03-12T13:59:17.567Z,21.47
2023-03-12T14:03:17.731Z,21.43
2023-03-12T14:07:17.900Z,21.41
2023-03-12T14:11:18.087Z,21.44
2023-03-12T14:15:18.253Z,21.44
2023-03-12T14:19:18.430Z,21.43
2023-03-12T14:23:18.607Z,21.43
2023-03-12T14:27:18.782Z,21.41
2023-03-12T14:31:19.007Z,21.38
2023-03-12T14:35:19.199Z,21.33
2023-03-12T14:39:19.428Z,21.31
2023-03-12T14:43:19.614Z,21.30
2023-03-12T14:47:19.665Z,21.28
2023-03-12T14:51:21.059Z,21.27
2023-03-12T14:55:19.487Z,21.25
2023-03-12T14:59:19.493Z,21.19
2023-03-12T15:03:19.417Z,21.19
2023-03-12T15:07:19.398Z,21.16
2023-03-12T15:11:19.385Z,21.12
2023-03-12T15:15:19.340Z,21.07
2023-03-12T15:19:19.487Z,21.03
2023-03-12T15:23:19.253Z,21.00
2023-03-12T15:27:19.235Z,20.97
2023-03-12T15:31:19.234Z,20.95
2023-03-12T15:35:19.226Z,20.95
2023-03-12T15:39:19.120Z,20.97
2023-03-12T15:43:19.081Z,20.95
2023-03-12T15:47:19.054Z,20.92
2023-03-12T15:51:18.988Z,20.88
2023-03-12T15:55:18.967Z,20.87
2023-03-12T15:59:18.929Z,20.87
2023-03-12T16:03:18.907Z,20.86
2023-03-12T16:07:18.880Z,20.85
2023-03-12T16:11:18.852Z,20.83
2023-03-12T16:15:18.805Z,20.83
2023-03-12T16:19:18.873Z,20.85
2023-03-12T16:23:18.737Z,20.86
2023-03-12T16:27:30.358Z,20.85
2023-03-12T16:31:19.689Z,20.85
2023-03-12T16:35:18.677Z,20.86
2023-03-12T16:39:19.115Z,20.85
2023-03-12T16:43:18.547Z,20.85
2023-03-12T16:47:18.497Z,20.86
2023-03-12T16:51:18.445Z,20.85
2023-03-12T16:55:18.470Z,20.84
2023-03-12T16:59:18.414Z,20.84
2023-03-12T17:03:18.403Z,20.84
2023-03-12T17:07:18.389Z,20.85
2023-03-12T17:11:18.374Z,20.83
2023-03-12T17:15:18.377Z,20.83
2023-03-12T17:19:18.379Z,20.83
2023-03-12T17:23:18.389Z,20.82
2023-03-12T17:27:18.368Z,20.83
2023-03-12T17:31:18.487Z,20.82
2023-03-12T17:35:18.375Z,20.81
2023-03-12T17:39:18.350Z,20.81
2023-03-12T17:43:18.339Z,20.82
2023-03-12T17:47:18.377Z,20.81
2023-03-12T17:51:18.393Z,20.81
2023-03-12T17:55:18.349Z,20.81
2023-03-12T17:59:18.343Z,20.80
2023-03-12T18:03:18.520Z,20.78
2023-03-12T18:07:18.339Z,20.78
2023-03-12T18:11:18.339Z,20.77
2023-03-12T18:15:18.320Z,20.76
2023-03-12T18:19:18.329Z,20.76
2023-03-12T18:23:18.316Z,20.75
2023-03-12T18:27:18.312Z,20.74
2023-03-12T18:31:18.373Z,20.74
2023-03-12T18:35:18.366Z,20.72
2023-03-12T18:39:18.385Z,20.72
2023-03-12T18:43:19.723Z,20.71
2023-03-12T18:47:18.336Z,20.70
2023-03-12T18:51:18.343Z,20.69
2023-03-12T18:55:18.270Z,20.70
2023-03-12T18:59:18.241Z,20.69
2023-03-12T19:03:18.237Z,20.68
2023-03-12T19:07:18.161Z,20.69
2023-03-12T19:11:18.142Z,20.69
2023-03-12T19:15:18.077Z,20.67
2023-03-12T19:19:18.039Z,20.68
2023-03-12T19:23:18.005Z,20.67
2023-03-12T19:27:17.968Z,20.66
2023-03-12T19:31:17.973Z,20.64
2023-03-12T19:35:17.947Z,20.64
2023-03-12T19:39:21.781Z,20.63
2023-03-12T19:43:17.816Z,20.63
2023-03-12T19:47:18.443Z,20.62
2023-03-12T19:51:17.771Z,20.62
2023-03-12T19:55:17.739Z,20.62
2023-03-12T19:59:17.690Z,20.61
2023-03-12T20:03:17.815Z,20.60
2023-03-12T20:07:17.592Z,20.59
2023-03-12T20:11:17.547Z,20.59
2023-03-12T20:15:17.601Z,20.57
2023-03-12T20:19:17.481Z,20.57
2023-03-12T20:23:17.463Z,20.56
2023-03-12T20:27:17.414Z,20.57
2023-03-12T20:31:17.555Z,20.56
2023-03-12T20:35:17.329Z,20.55
2023-03-12T20:39:17.331Z,20.57
2023-03-12T20:43:17.298Z,20.55
2023-03-12T20:47:17.263Z,20.57
2023-03-12T20:51:17.245Z,20.57
2023-03-12T20:55:17.312Z,20.57
2023-03-12T20:59:17.368Z,20.56
2023-03-12T21:03:17.465Z,20.56
2023-03-12T21:07:17.937Z,20.56
2023-03-12T21:11:17.604Z,20.56
2023-03-12T21:15:17.691Z,20.57
2023-03-12T21:19:17.718Z,20.57
2023-03-12T21:23:17.802Z,20.59
2023-03-12T21:27:17.867Z,20.59
2023-03-12T21:31:17.951Z,20.58
2023-03-12T21:35:18.049Z,20.56
2023-03-12T21:39:18.019Z,20.56
2023-03-12T21:43:18.079Z,20.55
2023-03-12T21:47:18.185Z,20.55
2023-03-12T21:51:18.490Z,20.55
2023-03-12T21:55:18.316Z,20.56
2023-03-12T21:59:18.386Z,20.55
2023-03-12T22:03:18.477Z,20.53
2023-03-12T22:07:18.549Z,20.52
2023-03-12T22:11:18.635Z,20.51
2023-03-12T22:15:18.736Z,20.51
2023-03-12T22:19:18.874Z,20.50
2023-03-12T22:23:18.923Z,20.49
2023-03-12T22:27:19.038Z,20.46
2023-03-12T22:31:19.234Z,20.45
2023-03-12T22:35:19.256Z,20.44
2023-03-12T22:39:19.343Z,20.44
2023-03-12T22:43:19.460Z,20.43
2023-03-12T22:47:19.579Z,20.44
2023-03-12T22:51:19.680Z,20.44
2023-03-12T22:55:19.756Z,20.43
2023-03-12T22:59:19.852Z,20.42
2023-03-12T23:03:20.035Z,20.43
2023-03-12T23:07:20.072Z,20.43
2023-03-12T23:11:20.196Z,20.41
2023-03-12T23:15:22.633Z,20.40
2023-03-12T23:19:20.451Z,20.38
2023-03-12T23:23:20.576Z,20.37
2023-03-12T23:27:20.697Z,20.37
2023-03-12T23:31:20.904Z,20.37
2023-03-12T23:35:20.951Z,20.37
2023-03-12T23:39:21.049Z,20.36
2023-03-12T23:43:21.159Z,20.36
2023-03-12T23:47:21.292Z,20.37
2023-03-12T23:51:21.400Z,20.36
2023-03-12T23:55:21.545Z,20.35
2023-03-12T23:59:21.659Z,20.34
