createdAt,value
2022-10-17T00:00:09.172Z,15.01
2022-10-17T00:00:19.282Z,15.03
2022-10-17T00:00:29.471Z,15.04
2022-10-17T00:00:39.561Z,15.03
2022-10-17T00:00:49.664Z,15.03
2022-10-17T00:00:59.752Z,15.04
2022-10-17T00:01:09.902Z,15.04
2022-10-17T00:01:20.057Z,15.05
2022-10-17T00:01:30.077Z,15.03
2022-10-17T00:01:40.233Z,15.05
2022-10-17T00:01:50.342Z,15.05
2022-10-17T00:02:00.422Z,15.04
2022-10-17T00:02:10.522Z,15.04
2022-10-17T00:02:20.613Z,15.05
2022-10-17T00:02:30.693Z,15.05
2022-10-17T00:02:40.795Z,15.05
2022-10-17T00:02:50.871Z,15.05
2022-10-17T00:03:00.961Z,15.05
2022-10-17T00:03:11.051Z,15.05
2022-10-17T00:03:21.152Z,15.07
2022-10-17T00:03:31.250Z,15.07
2022-10-17T00:03:41.341Z,15.07
2022-10-17T00:03:51.422Z,15.07
2022-10-17T00:04:01.519Z,15.07
2022-10-17T00:04:11.632Z,15.05
2022-10-17T00:04:21.824Z,15.07
2022-10-17T00:04:31.761Z,15.07
2022-10-17T00:04:41.874Z,15.09
2022-10-17T00:04:51.983Z,15.09
2022-10-17T00:05:02.084Z,15.09
2022-10-17T00:05:12.182Z,15.07
2022-10-17T00:05:22.262Z,15.05
2022-10-17T00:05:32.352Z,15.09
2022-10-17T00:05:42.464Z,15.09
2022-10-17T00:05:52.542Z,15.11
2022-10-17T00:06:02.624Z,15.11
2022-10-17T00:06:12.732Z,15.09
2022-10-17T00:06:22.822Z,15.09
2022-10-17T00:06:32.952Z,15.11
2022-10-17T00:06:43.032Z,15.09
2022-10-17T00:06:53.112Z,15.11
2022-10-17T00:07:03.240Z,15.12
2022-10-17T00:07:13.336Z,15.11
2022-10-17T00:07:23.422Z,15.11
2022-10-17T00:07:33.522Z,15.11
2022-10-17T00:07:43.620Z,15.11
2022-10-17T00:07:53.712Z,15.12
2022-10-17T00:08:03.792Z,15.12
2022-10-17T00:08:13.891Z,15.12
2022-10-17T00:08:23.992Z,15.13
2022-10-17T00:08:34.079Z,15.12
2022-10-17T00:08:44.148Z,15.12
2022-10-17T00:08:54.232Z,15.13
2022-10-17T00:09:04.311Z,15.13
2022-10-17T00:09:14.403Z,15.15
2022-10-17T00:09:24.472Z,15.13
2022-10-17T00:09:34.580Z,15.13
2022-10-17T00:09:44.662Z,15.13
2022-10-17T00:09:54.751Z,15.15
2022-10-17T00:10:04.822Z,15.16
2022-10-17T00:10:14.912Z,15.12
2022-10-17T00:10:25.000Z,15.15
2022-10-17T00:10:35.073Z,15.15
2022-10-17T00:10:45.162Z,15.15
2022-10-17T00:10:55.251Z,15.16
2022-10-17T00:11:05.329Z,15.15
2022-10-17T00:11:15.402Z,15.15
2022-10-17T00:11:25.519Z,15.16
2022-10-17T00:11:35.592Z,15.15
2022-10-17T00:11:45.682Z,15.16
2022-10-17T00:11:55.772Z,15.16
2022-10-17T00:12:05.859Z,15.16
2022-10-17T00:12:15.932Z,15.16
2022-10-17T00:12:26.009Z,15.16
2022-10-17T00:12:36.092Z,15.16
2022-10-17T00:12:46.180Z,15.18
2022-10-17T00:12:56.242Z,15.18
2022-10-17T00:13:06.332Z,15.16
2022-10-17T00:13:16.407Z,15.18
2022-10-17T00:13:26.529Z,15.18
2022-10-17T00:13:36.631Z,15.19
2022-10-17T00:13:46.721Z,15.19
2022-10-17T00:13:56.801Z,15.18
2022-10-17T00:14:06.872Z,15.18
2022-10-17T00:14:16.949Z,15.20
2022-10-17T00:14:27.025Z,15.19
2022-10-17T00:14:37.101Z,15.19
2022-10-17T00:14:47.182Z,15.19
2022-10-17T00:14:57.243Z,15.20
2022-10-17T00:15:07.322Z,15.19
2022-10-17T00:15:17.411Z,15.20
2022-10-17T00:15:27.493Z,15.22
2022-10-17T00:15:37.591Z,15.19
2022-10-17T00:15:47.682Z,15.18
2022-10-17T00:15:57.761Z,15.22
2022-10-17T00:16:07.861Z,15.20
2022-10-17T00:16:17.932Z,15.22
2022-10-17T00:16:28.001Z,15.20
2022-10-17T00:16:38.082Z,15.22
2022-10-17T00:16:48.169Z,15.20
2022-10-17T00:16:58.242Z,15.22
2022-10-17T00:17:08.331Z,15.22
2022-10-17T00:17:18.421Z,15.20
2022-10-17T00:17:28.867Z,15.20
2022-10-17T00:17:38.541Z,15.19
2022-10-17T00:17:48.622Z,15.22
2022-10-17T00:17:58.711Z,15.22
2022-10-17T00:18:08.812Z,15.22
2022-10-17T00:18:18.916Z,15.22
2022-10-17T00:18:29.022Z,15.22
2022-10-17T00:18:39.132Z,15.20
2022-10-17T00:18:49.252Z,15.22
2022-10-17T00:18:59.372Z,15.22
2022-10-17T00:19:09.459Z,15.22
2022-10-17T00:19:19.552Z,15.22
2022-10-17T00:19:29.669Z,15.22
2022-10-17T00:19:39.761Z,15.22
2022-10-17T00:19:49.850Z,15.22
2022-10-17T00:19:59.942Z,15.22
2022-10-17T00:20:10.031Z,15.22
2022-10-17T00:20:20.118Z,15.23
2022-10-17T00:20:30.183Z,15.23
2022-10-17T00:20:40.281Z,15.23
2022-10-17T00:20:51.251Z,15.23
2022-10-17T00:21:00.660Z,15.22
2022-10-17T00:21:10.748Z,15.22
2022-10-17T00:21:20.842Z,15.23
2022-10-17T00:21:30.906Z,15.23
2022-10-17T00:21:40.996Z,15.23
2022-10-17T00:21:51.072Z,15.23
2022-10-17T00:22:01.162Z,15.25
2022-10-17T00:22:11.250Z,15.23
2022-10-17T00:22:21.372Z,15.25
2022-10-17T00:22:31.452Z,15.23
2022-10-17T00:22:41.528Z,15.25
2022-10-17T00:22:51.661Z,15.25
2022-10-17T00:23:01.770Z,15.25
2022-10-17T00:23:11.851Z,15.23
2022-10-17T00:23:21.931Z,15.25
2022-10-17T00:23:32.081Z,15.23
2022-10-17T00:23:42.212Z,15.23
2022-10-17T00:23:52.282Z,15.25
2022-10-17T00:24:02.402Z,15.23
2022-10-17T00:24:12.489Z,15.25
2022-10-17T00:24:22.580Z,15.25
2022-10-17T00:24:32.662Z,15.25
2022-10-17T00:24:42.772Z,15.25
2022-10-17T00:24:52.852Z,15.25
2022-10-17T00:25:02.930Z,15.27
2022-10-17T00:25:13.010Z,15.27
2022-10-17T00:25:23.082Z,15.28
2022-10-17T00:25:33.152Z,15.25
2022-10-17T00:25:43.219Z,15.25
2022-10-17T00:25:53.281Z,15.27
2022-10-17T00:26:03.371Z,15.27
2022-10-17T00:26:13.465Z,15.25
2022-10-17T00:26:23.550Z,15.27
2022-10-17T00:26:33.632Z,15.23
2022-10-17T00:26:43.711Z,15.25
2022-10-17T00:26:53.779Z,15.25
2022-10-17T00:27:03.861Z,15.28
2022-10-17T00:27:13.921Z,15.25
2022-10-17T00:27:24.018Z,15.25
2022-10-17T00:27:34.093Z,15.25
2022-10-17T00:27:44.171Z,15.27
2022-10-17T00:27:54.242Z,15.25
2022-10-17T00:28:04.412Z,15.25
2022-10-17T00:28:14.509Z,15.27
2022-10-17T00:28:24.620Z,15.27
2022-10-17T00:28:34.756Z,15.27
2022-10-17T00:28:44.852Z,15.25
2022-10-17T00:28:54.985Z,15.27
2022-10-17T00:29:05.162Z,15.27
2022-10-17T00:29:15.243Z,15.27
2022-10-17T00:29:25.321Z,15.27
2022-10-17T00:29:35.411Z,15.28
2022-10-17T00:29:45.519Z,15.25
2022-10-17T00:29:55.602Z,15.25
2022-10-17T00:30:05.690Z,15.28
2022-10-17T00:30:15.781Z,15.27
2022-10-17T00:30:25.865Z,15.27
2022-10-17T00:30:35.943Z,15.28
2022-10-17T00:30:46.033Z,15.25
2022-10-17T00:30:56.112Z,15.27
2022-10-17T00:31:06.181Z,15.28
2022-10-17T00:31:16.272Z,15.27
2022-10-17T00:31:26.361Z,15.27
2022-10-17T00:31:36.462Z,15.27
2022-10-17T00:31:46.605Z,15.28
2022-10-17T00:31:56.691Z,15.28
2022-10-17T00:32:06.773Z,15.25
2022-10-17T00:32:16.864Z,15.28
2022-10-17T00:32:27.197Z,15.27
2022-10-17T00:32:37.032Z,15.27
2022-10-17T00:32:47.140Z,15.30
2022-10-17T00:32:57.223Z,15.27
2022-10-17T00:33:07.301Z,15.28
2022-10-17T00:33:17.431Z,15.27
2022-10-17T00:33:27.503Z,15.27
2022-10-17T00:33:37.579Z,15.27
2022-10-17T00:33:47.651Z,15.28
2022-10-17T00:33:57.741Z,15.28
2022-10-17T00:34:07.821Z,15.27
2022-10-17T00:34:17.917Z,15.27
2022-10-17T00:34:27.971Z,15.28
2022-10-17T00:34:38.070Z,15.28
2022-10-17T00:34:48.141Z,15.28
2022-10-17T00:34:58.241Z,15.28
2022-10-17T00:35:08.311Z,15.28
2022-10-17T00:35:18.406Z,15.28
2022-10-17T00:35:28.471Z,15.30
2022-10-17T00:35:38.541Z,15.28
2022-10-17T00:35:48.614Z,15.28
2022-10-17T00:35:58.701Z,15.28
2022-10-17T00:36:08.790Z,15.28
2022-10-17T00:36:18.866Z,15.28
2022-10-17T00:36:28.941Z,15.30
2022-10-17T00:36:39.012Z,15.31
2022-10-17T00:36:49.081Z,15.31
2022-10-17T00:36:59.169Z,15.30
2022-10-17T00:37:09.254Z,15.28
2022-10-17T00:37:19.322Z,15.30
2022-10-17T00:37:29.403Z,15.30
2022-10-17T00:37:39.490Z,15.30
2022-10-17T00:37:49.561Z,15.30
2022-10-17T00:37:59.651Z,15.31
2022-10-17T00:38:09.731Z,15.30
2022-10-17T00:38:19.814Z,15.28
2022-10-17T00:38:29.902Z,15.30
2022-10-17T00:38:39.971Z,15.31
2022-10-17T00:38:50.052Z,15.31
2022-10-17T00:39:00.142Z,15.31
2022-10-17T00:39:10.233Z,15.30
2022-10-17T00:39:20.329Z,15.31
2022-10-17T00:39:30.408Z,15.33
2022-10-17T00:39:40.491Z,15.31
2022-10-17T00:39:50.610Z,15.31
2022-10-17T00:40:00.680Z,15.30
2022-10-17T00:40:10.779Z,15.31
2022-10-17T00:40:20.895Z,15.33
2022-10-17T00:40:30.983Z,15.33
2022-10-17T00:40:41.061Z,15.31
2022-10-17T00:40:51.205Z,15.33
2022-10-17T00:41:01.255Z,15.33
2022-10-17T00:41:11.339Z,15.34
2022-10-17T00:41:21.424Z,15.33
2022-10-17T00:41:31.501Z,15.33
2022-10-17T00:41:41.579Z,15.33
2022-10-17T00:41:51.653Z,15.33
2022-10-17T00:42:01.737Z,15.33
2022-10-17T00:42:11.828Z,15.35
2022-10-17T00:42:21.899Z,15.34
2022-10-17T00:42:31.981Z,15.34
2022-10-17T00:42:42.058Z,15.35
2022-10-17T00:42:52.162Z,15.34
2022-10-17T00:43:02.244Z,15.34
2022-10-17T00:43:12.330Z,15.35
2022-10-17T00:43:22.408Z,15.34
2022-10-17T00:43:32.481Z,15.35
2022-10-17T00:43:42.561Z,15.35
2022-10-17T00:43:52.629Z,15.35
2022-10-17T00:44:02.702Z,15.34
2022-10-17T00:44:12.791Z,15.35
2022-10-17T00:44:22.920Z,15.37
2022-10-17T00:44:32.991Z,15.37
2022-10-17T00:44:43.063Z,15.35
2022-10-17T00:44:53.152Z,15.37
2022-10-17T00:45:03.261Z,15.37
2022-10-17T00:45:13.341Z,15.37
2022-10-17T00:45:23.428Z,15.37
2022-10-17T00:45:33.511Z,15.35
2022-10-17T00:45:43.612Z,15.37
2022-10-17T00:45:53.690Z,15.35
2022-10-17T00:46:03.771Z,15.37
2022-10-17T00:46:13.851Z,15.37
2022-10-17T00:46:23.955Z,15.37
2022-10-17T00:46:34.043Z,15.37
2022-10-17T00:46:44.120Z,15.37
2022-10-17T00:46:54.202Z,15.38
2022-10-17T00:47:04.321Z,15.37
2022-10-17T00:47:14.401Z,15.38
2022-10-17T00:47:24.490Z,15.38
2022-10-17T00:47:34.569Z,15.40
2022-10-17T00:47:44.662Z,15.38
2022-10-17T00:47:54.745Z,15.38
2022-10-17T00:48:04.834Z,15.38
2022-10-17T00:48:14.901Z,15.38
2022-10-17T00:48:25.001Z,15.38
2022-10-17T00:48:35.089Z,15.38
2022-10-17T00:48:45.177Z,15.38
2022-10-17T00:48:55.273Z,15.38
2022-10-17T00:49:05.370Z,15.38
2022-10-17T00:49:15.474Z,15.38
2022-10-17T00:49:25.579Z,15.40
2022-10-17T00:49:35.687Z,15.40
2022-10-17T00:49:45.663Z,15.38
2022-10-17T00:49:55.802Z,15.38
2022-10-17T00:50:05.881Z,15.40
2022-10-17T00:50:15.961Z,15.38
2022-10-17T00:50:26.079Z,15.41
2022-10-17T00:50:36.151Z,15.38
2022-10-17T00:50:46.242Z,15.40
2022-10-17T00:50:56.338Z,15.40
2022-10-17T00:51:06.411Z,15.38
2022-10-17T00:51:16.504Z,15.41
2022-10-17T00:51:26.591Z,15.40
2022-10-17T00:51:36.665Z,15.38
2022-10-17T00:51:46.755Z,15.38
2022-10-17T00:51:56.839Z,15.40
2022-10-17T00:52:06.941Z,15.40
2022-10-17T00:52:17.022Z,15.41
2022-10-17T00:52:27.367Z,15.41
2022-10-17T00:52:37.258Z,15.38
2022-10-17T00:52:47.328Z,15.38
2022-10-17T00:52:57.409Z,15.40
2022-10-17T00:53:07.500Z,15.41
2022-10-17T00:53:17.591Z,15.38
2022-10-17T00:53:27.687Z,15.41
2022-10-17T00:53:37.781Z,15.40
2022-10-17T00:53:47.880Z,15.41
2022-10-17T00:53:57.972Z,15.41
2022-10-17T00:54:08.047Z,15.43
2022-10-17T00:54:18.138Z,15.41
2022-10-17T00:54:28.220Z,15.43
2022-10-17T00:54:38.311Z,15.40
2022-10-17T00:54:48.383Z,15.41
2022-10-17T00:54:58.474Z,15.41
2022-10-17T00:55:08.552Z,15.41
2022-10-17T00:55:18.658Z,15.41
2022-10-17T00:55:28.743Z,15.43
2022-10-17T00:55:38.844Z,15.43
2022-10-17T00:55:48.963Z,15.40
2022-10-17T00:55:59.054Z,15.41
2022-10-17T00:56:09.144Z,15.43
2022-10-17T00:56:19.242Z,15.41
2022-10-17T00:56:29.321Z,15.41
2022-10-17T00:56:39.411Z,15.41
2022-10-17T00:56:49.508Z,15.41
2022-10-17T00:56:59.601Z,15.41
2022-10-17T00:57:09.691Z,15.40
2022-10-17T00:57:19.774Z,15.41
2022-10-17T00:57:29.868Z,15.41
2022-10-17T00:57:39.951Z,15.40
2022-10-17T00:57:50.031Z,15.41
2022-10-17T00:58:00.145Z,15.41
2022-10-17T00:58:10.250Z,15.41
2022-10-17T00:58:20.345Z,15.41
2022-10-17T00:58:30.451Z,15.41
2022-10-17T00:58:40.530Z,15.41
2022-10-17T00:58:50.598Z,15.41
2022-10-17T00:59:00.721Z,15.40
2022-10-17T00:59:10.818Z,15.41
2022-10-17T00:59:20.891Z,15.38
2022-10-17T00:59:30.995Z,15.43
2022-10-17T00:59:41.061Z,15.41
2022-10-17T00:59:51.142Z,15.43
2022-10-17T01:00:01.230Z,15.41
2022-10-17T01:00:11.346Z,15.41
2022-10-17T01:00:21.399Z,15.41
2022-10-17T01:00:31.483Z,15.40
2022-10-17T01:00:41.573Z,15.41
2022-10-17T01:00:51.649Z,15.41
2022-10-17T01:01:01.733Z,15.41
2022-10-17T01:01:11.916Z,15.41
2022-10-17T01:01:22.040Z,15.41
2022-10-17T01:01:32.143Z,15.41
2022-10-17T01:01:42.281Z,15.40
2022-10-17T01:01:52.340Z,15.41
2022-10-17T01:02:02.420Z,15.41
2022-10-17T01:02:12.549Z,15.41
2022-10-17T01:02:22.620Z,15.41
2022-10-17T01:02:32.702Z,15.43
2022-10-17T01:02:42.790Z,15.41
2022-10-17T01:02:52.874Z,15.43
2022-10-17T01:03:02.960Z,15.41
2022-10-17T01:03:13.041Z,15.41
2022-10-17T01:03:23.150Z,15.43
2022-10-17T01:03:33.250Z,15.44
2022-10-17T01:03:43.330Z,15.43
2022-10-17T01:03:53.419Z,15.44
2022-10-17T01:04:03.500Z,15.43
2022-10-17T01:04:13.589Z,15.44
2022-10-17T01:04:23.670Z,15.44
2022-10-17T01:04:33.750Z,15.44
2022-10-17T01:04:43.832Z,15.44
2022-10-17T01:04:53.938Z,15.44
2022-10-17T01:05:04.020Z,15.44
2022-10-17T01:05:14.091Z,15.44
2022-10-17T01:05:24.152Z,15.44
2022-10-17T01:05:34.230Z,15.44
2022-10-17T01:05:44.300Z,15.46
2022-10-17T01:05:54.371Z,15.46
2022-10-17T01:06:04.452Z,15.44
2022-10-17T01:06:14.528Z,15.46
2022-10-17T01:06:24.601Z,15.46
2022-10-17T01:06:34.670Z,15.46
2022-10-17T01:06:44.745Z,15.44
2022-10-17T01:06:54.811Z,15.46
2022-10-17T01:07:04.899Z,15.46
2022-10-17T01:07:14.960Z,15.46
2022-10-17T01:07:25.041Z,15.48
2022-10-17T01:07:37.213Z,15.46
2022-10-17T01:07:45.252Z,15.46
2022-10-17T01:07:55.298Z,15.46
2022-10-17T01:08:05.358Z,15.48
2022-10-17T01:08:15.440Z,15.48
2022-10-17T01:08:25.519Z,15.44
2022-10-17T01:08:35.591Z,15.46
2022-10-17T01:08:45.649Z,15.46
2022-10-17T01:08:55.707Z,15.48
2022-10-17T01:09:05.757Z,15.48
2022-10-17T01:09:15.817Z,15.44
2022-10-17T01:09:25.861Z,15.46
2022-10-17T01:09:35.921Z,15.46
2022-10-17T01:09:45.984Z,15.46
2022-10-17T01:09:56.020Z,15.48
2022-10-17T01:10:06.083Z,15.49
2022-10-17T01:10:16.195Z,15.48
2022-10-17T01:10:26.252Z,15.48
2022-10-17T01:10:36.300Z,15.48
2022-10-17T01:10:46.340Z,15.48
2022-10-17T01:10:56.403Z,15.48
2022-10-17T01:11:06.450Z,15.48
2022-10-17T01:11:16.503Z,15.48
2022-10-17T01:11:26.557Z,15.48
2022-10-17T01:11:36.607Z,15.48
2022-10-17T01:11:46.685Z,15.49
2022-10-17T01:11:56.738Z,15.49
2022-10-17T01:12:06.800Z,15.49
2022-10-17T01:12:16.863Z,15.48
2022-10-17T01:12:27.238Z,15.49
2022-10-17T01:12:36.920Z,15.48
2022-10-17T01:12:46.990Z,15.48
2022-10-17T01:12:57.049Z,15.49
2022-10-17T01:13:07.101Z,15.49
2022-10-17T01:13:17.158Z,15.49
2022-10-17T01:13:27.199Z,15.51
2022-10-17T01:13:37.287Z,15.51
2022-10-17T01:13:47.330Z,15.48
2022-10-17T01:13:57.378Z,15.51
2022-10-17T01:14:07.430Z,15.51
2022-10-17T01:14:17.478Z,15.51
2022-10-17T01:14:27.629Z,15.49
2022-10-17T01:14:37.681Z,15.49
2022-10-17T01:14:47.761Z,15.49
2022-10-17T01:14:57.867Z,15.49
2022-10-17T01:15:07.948Z,15.51
2022-10-17T01:15:18.039Z,15.49
2022-10-17T01:15:28.122Z,15.51
2022-10-17T01:15:38.199Z,15.52
2022-10-17T01:15:48.280Z,15.51
2022-10-17T01:15:58.351Z,15.52
2022-10-17T01:16:08.441Z,15.51
2022-10-17T01:16:18.521Z,15.49
2022-10-17T01:16:28.600Z,15.51
2022-10-17T01:16:38.700Z,15.51
2022-10-17T01:16:48.800Z,15.51
2022-10-17T01:16:58.890Z,15.52
2022-10-17T01:17:08.960Z,15.51
2022-10-17T01:17:19.052Z,15.51
2022-10-17T01:17:29.123Z,15.51
2022-10-17T01:17:39.201Z,15.51
2022-10-17T01:17:49.320Z,15.51
2022-10-17T01:17:59.390Z,15.52
2022-10-17T01:18:09.470Z,15.49
2022-10-17T01:18:19.551Z,15.52
2022-10-17T01:18:29.637Z,15.51
2022-10-17T01:18:39.721Z,15.49
2022-10-17T01:18:49.849Z,15.51
2022-10-17T01:18:59.921Z,15.48
2022-10-17T01:19:10.010Z,15.51
2022-10-17T01:19:20.139Z,15.49
2022-10-17T01:19:30.227Z,15.49
2022-10-17T01:19:40.307Z,15.51
2022-10-17T01:19:50.387Z,15.51
2022-10-17T01:20:00.459Z,15.51
2022-10-17T01:20:10.562Z,15.51
2022-10-17T01:20:20.650Z,15.48
2022-10-17T01:20:30.738Z,15.51
2022-10-17T01:20:40.811Z,15.51
2022-10-17T01:20:50.919Z,15.51
2022-10-17T01:21:00.980Z,15.51
2022-10-17T01:21:11.067Z,15.51
2022-10-17T01:21:21.140Z,15.49
2022-10-17T01:21:31.211Z,15.51
2022-10-17T01:21:41.298Z,15.51
2022-10-17T01:21:51.388Z,15.49
2022-10-17T01:22:01.461Z,15.51
2022-10-17T01:22:11.569Z,15.49
2022-10-17T01:22:21.632Z,15.49
2022-10-17T01:22:31.711Z,15.51
2022-10-17T01:22:41.791Z,15.49
2022-10-17T01:22:51.910Z,15.49
2022-10-17T01:23:01.990Z,15.49
2022-10-17T01:23:12.078Z,15.49
2022-10-17T01:23:22.173Z,15.48
2022-10-17T01:23:32.250Z,15.48
2022-10-17T01:23:42.329Z,15.49
2022-10-17T01:23:52.417Z,15.49
2022-10-17T01:24:02.500Z,15.49
2022-10-17T01:24:12.560Z,15.49
2022-10-17T01:24:22.649Z,15.48
2022-10-17T01:24:32.725Z,15.51
2022-10-17T01:24:42.807Z,15.51
2022-10-17T01:24:52.890Z,15.49
2022-10-17T01:25:02.980Z,15.48
2022-10-17T01:25:13.069Z,15.48
2022-10-17T01:25:23.162Z,15.49
2022-10-17T01:25:33.240Z,15.49
2022-10-17T01:25:43.330Z,15.49
2022-10-17T01:25:53.418Z,15.49
2022-10-17T01:26:03.498Z,15.51
2022-10-17T01:26:13.570Z,15.48
2022-10-17T01:26:23.659Z,15.48
2022-10-17T01:26:33.739Z,15.49
2022-10-17T01:26:43.841Z,15.48
2022-10-17T01:26:53.921Z,15.48
2022-10-17T01:27:03.997Z,15.46
2022-10-17T01:27:14.078Z,15.49
2022-10-17T01:27:24.159Z,15.48
2022-10-17T01:27:34.244Z,15.49
2022-10-17T01:27:44.320Z,15.49
2022-10-17T01:27:54.399Z,15.48
2022-10-17T01:28:04.482Z,15.46
2022-10-17T01:28:14.579Z,15.48
2022-10-17T01:28:24.713Z,15.48
2022-10-17T01:28:34.834Z,15.48
2022-10-17T01:28:44.790Z,15.48
2022-10-17T01:28:54.871Z,15.44
2022-10-17T01:29:04.952Z,15.48
2022-10-17T01:29:15.050Z,15.48
2022-10-17T01:29:25.128Z,15.44
2022-10-17T01:29:35.200Z,15.49
2022-10-17T01:29:45.278Z,15.46
2022-10-17T01:29:55.360Z,15.48
2022-10-17T01:30:05.429Z,15.46
2022-10-17T01:30:15.502Z,15.46
2022-10-17T01:30:25.631Z,15.46
2022-10-17T01:30:35.710Z,15.46
2022-10-17T01:30:45.779Z,15.48
2022-10-17T01:30:55.865Z,15.48
2022-10-17T01:31:05.950Z,15.44
2022-10-17T01:31:16.021Z,15.46
2022-10-17T01:31:26.129Z,15.48
2022-10-17T01:31:36.209Z,15.46
2022-10-17T01:31:46.298Z,15.48
2022-10-17T01:31:56.438Z,15.44
2022-10-17T01:32:06.519Z,15.46
2022-10-17T01:32:16.596Z,15.44
2022-10-17T01:32:26.944Z,15.44
2022-10-17T01:32:36.830Z,15.44
2022-10-17T01:32:46.909Z,15.46
2022-10-17T01:32:56.988Z,15.44
2022-10-17T01:33:07.071Z,15.46
2022-10-17T01:33:17.168Z,15.44
2022-10-17T01:33:27.247Z,15.48
2022-10-17T01:33:37.319Z,15.48
2022-10-17T01:33:47.422Z,15.44
2022-10-17T01:33:57.497Z,15.46
2022-10-17T01:34:07.591Z,15.46
2022-10-17T01:34:17.710Z,15.46
2022-10-17T01:34:27.789Z,15.46
2022-10-17T01:34:37.859Z,15.44
2022-10-17T01:34:47.930Z,15.46
2022-10-17T01:34:58.019Z,15.46
2022-10-17T01:35:08.113Z,15.44
2022-10-17T01:35:18.188Z,15.46
2022-10-17T01:35:28.281Z,15.46
2022-10-17T01:35:38.350Z,15.44
2022-10-17T01:35:48.439Z,15.44
2022-10-17T01:36:03.183Z,15.46
2022-10-17T01:36:09.491Z,15.43
2022-10-17T01:36:19.578Z,15.44
2022-10-17T01:36:29.661Z,15.44
2022-10-17T01:36:39.750Z,15.46
2022-10-17T01:36:55.589Z,15.44
2022-10-17T01:37:05.660Z,15.44
2022-10-17T01:37:15.820Z,15.43
2022-10-17T01:37:25.881Z,15.43
2022-10-17T01:37:35.968Z,15.46
2022-10-17T01:37:46.093Z,15.44
2022-10-17T01:37:56.181Z,15.44
2022-10-17T01:38:06.270Z,15.43
2022-10-17T01:38:16.348Z,15.44
2022-10-17T01:38:26.429Z,15.46
2022-10-17T01:38:36.510Z,15.44
2022-10-17T01:38:46.577Z,15.46
2022-10-17T01:38:56.660Z,15.44
2022-10-17T01:39:06.730Z,15.44
2022-10-17T01:39:16.810Z,15.44
2022-10-17T01:39:29.366Z,15.46
2022-10-17T01:39:38.442Z,15.44
2022-10-17T01:39:47.924Z,15.46
2022-10-17T01:39:57.319Z,15.43
2022-10-17T01:40:07.399Z,15.48
2022-10-17T01:40:17.477Z,15.44
2022-10-17T01:40:27.559Z,15.46
2022-10-17T01:40:37.638Z,15.44
2022-10-17T01:40:47.718Z,15.46
2022-10-17T01:40:57.790Z,15.46
2022-10-17T01:41:07.914Z,15.46
2022-10-17T01:41:17.987Z,15.44
2022-10-17T01:41:28.049Z,15.46
2022-10-17T01:41:38.141Z,15.46
2022-10-17T01:41:48.226Z,15.44
2022-10-17T01:41:58.300Z,15.46
2022-10-17T01:42:08.380Z,15.46
2022-10-17T01:42:18.451Z,15.44
2022-10-17T01:42:28.861Z,15.43
2022-10-17T01:42:38.540Z,15.44
2022-10-17T01:42:48.636Z,15.46
2022-10-17T01:42:58.711Z,15.43
2022-10-17T01:43:08.789Z,15.44
2022-10-17T01:43:18.870Z,15.44
2022-10-17T01:43:28.978Z,15.44
2022-10-17T01:43:39.059Z,15.43
2022-10-17T01:43:49.129Z,15.43
2022-10-17T01:43:59.219Z,15.44
2022-10-17T01:44:09.310Z,15.44
2022-10-17T01:44:19.398Z,15.41
2022-10-17T01:44:29.499Z,15.43
2022-10-17T01:44:39.590Z,15.43
2022-10-17T01:44:49.677Z,15.44
2022-10-17T01:44:59.748Z,15.43
2022-10-17T01:45:09.837Z,15.41
2022-10-17T01:45:19.909Z,15.43
2022-10-17T01:45:30.027Z,15.41
2022-10-17T01:45:40.108Z,15.43
2022-10-17T01:45:50.180Z,15.41
2022-10-17T01:46:00.269Z,15.43
2022-10-17T01:46:10.389Z,15.43
2022-10-17T01:46:20.459Z,15.41
2022-10-17T01:46:30.526Z,15.43
2022-10-17T01:46:40.619Z,15.44
2022-10-17T01:46:50.762Z,15.43
2022-10-17T01:47:00.843Z,15.43
2022-10-17T01:47:10.928Z,15.41
2022-10-17T01:47:21.019Z,15.40
2022-10-17T01:47:31.264Z,15.40
2022-10-17T01:47:41.097Z,15.43
2022-10-17T01:47:51.166Z,15.38
2022-10-17T01:48:01.249Z,15.41
2022-10-17T01:48:11.329Z,15.43
2022-10-17T01:48:21.407Z,15.41
2022-10-17T01:48:31.487Z,15.40
2022-10-17T01:48:41.570Z,15.40
2022-10-17T01:48:51.658Z,15.40
2022-10-17T01:49:01.760Z,15.40
2022-10-17T01:49:11.839Z,15.40
2022-10-17T01:49:21.908Z,15.40
2022-10-17T01:49:31.979Z,15.40
2022-10-17T01:49:42.059Z,15.40
2022-10-17T01:49:52.127Z,15.38
2022-10-17T01:50:02.227Z,15.40
2022-10-17T01:50:12.308Z,15.40
2022-10-17T01:50:22.380Z,15.38
2022-10-17T01:50:32.454Z,15.38
2022-10-17T01:50:42.516Z,15.40
2022-10-17T01:50:52.610Z,15.38
2022-10-17T01:51:02.682Z,15.40
2022-10-17T01:51:12.750Z,15.40
2022-10-17T01:51:22.828Z,15.38
2022-10-17T01:51:32.890Z,15.40
2022-10-17T01:51:42.969Z,15.38
2022-10-17T01:51:53.052Z,15.38
2022-10-17T01:52:03.129Z,15.40
2022-10-17T01:52:13.208Z,15.38
2022-10-17T01:52:23.278Z,15.37
2022-10-17T01:52:33.339Z,15.37
2022-10-17T01:52:43.420Z,15.40
2022-10-17T01:52:53.508Z,15.38
2022-10-17T01:53:03.571Z,15.38
2022-10-17T01:53:13.648Z,15.38
2022-10-17T01:53:23.706Z,15.40
2022-10-17T01:53:33.819Z,15.38
2022-10-17T01:53:43.899Z,15.40
2022-10-17T01:53:53.980Z,15.38
2022-10-17T01:54:04.059Z,15.38
2022-10-17T01:54:14.126Z,15.38
2022-10-17T01:54:24.216Z,15.37
2022-10-17T01:54:34.336Z,15.35
2022-10-17T01:54:44.419Z,15.38
2022-10-17T01:54:54.489Z,15.37
2022-10-17T01:55:04.569Z,15.38
2022-10-17T01:55:14.637Z,15.37
2022-10-17T01:55:24.710Z,15.37
2022-10-17T01:55:34.779Z,15.37
2022-10-17T01:55:44.875Z,15.38
2022-10-17T01:55:55.015Z,15.37
2022-10-17T01:56:04.982Z,15.35
2022-10-17T01:56:15.049Z,15.37
2022-10-17T01:56:25.112Z,15.37
2022-10-17T01:56:35.199Z,15.37
2022-10-17T01:56:45.278Z,15.35
2022-10-17T01:56:55.356Z,15.37
2022-10-17T01:57:05.418Z,15.37
2022-10-17T01:57:15.491Z,15.37
2022-10-17T01:57:25.848Z,15.37
2022-10-17T01:57:35.598Z,15.37
2022-10-17T01:57:45.659Z,15.37
2022-10-17T01:57:55.727Z,15.34
2022-10-17T01:58:05.806Z,15.35
2022-10-17T01:58:15.869Z,15.37
2022-10-17T01:58:25.949Z,15.35
2022-10-17T01:58:36.034Z,15.35
2022-10-17T01:58:46.100Z,15.35
2022-10-17T01:58:56.199Z,15.34
2022-10-17T01:59:06.259Z,15.37
2022-10-17T01:59:16.332Z,15.35
2022-10-17T01:59:26.398Z,15.35
2022-10-17T01:59:36.481Z,15.35
2022-10-17T01:59:46.548Z,15.35
2022-10-17T01:59:56.619Z,15.35
2022-10-17T02:00:06.693Z,15.37
2022-10-17T02:00:16.748Z,15.37
2022-10-17T02:00:26.821Z,15.37
2022-10-17T02:00:36.888Z,15.35
2022-10-17T02:00:46.999Z,15.35
2022-10-17T02:00:57.105Z,15.34
2022-10-17T02:01:07.232Z,15.35
2022-10-17T02:01:17.371Z,15.34
2022-10-17T02:01:27.350Z,15.35
2022-10-17T02:01:37.543Z,15.35
2022-10-17T02:01:47.481Z,15.34
2022-10-17T02:01:57.589Z,15.34
2022-10-17T02:02:07.661Z,15.35
2022-10-17T02:02:17.739Z,15.35
2022-10-17T02:02:27.809Z,15.35
2022-10-17T02:02:37.868Z,15.35
2022-10-17T02:02:47.949Z,15.34
2022-10-17T02:02:58.019Z,15.35
2022-10-17T02:03:08.097Z,15.35
2022-10-17T02:03:18.169Z,15.34
2022-10-17T02:03:28.258Z,15.33
2022-10-17T02:03:38.327Z,15.34
2022-10-17T02:03:48.407Z,15.34
2022-10-17T02:03:58.477Z,15.35
2022-10-17T02:04:08.658Z,15.34
2022-10-17T02:04:18.729Z,15.34
2022-10-17T02:04:28.809Z,15.34
2022-10-17T02:04:38.877Z,15.34
2022-10-17T02:04:48.964Z,15.33
2022-10-17T02:04:59.077Z,15.34
2022-10-17T02:05:09.168Z,15.33
2022-10-17T02:05:19.238Z,15.33
2022-10-17T02:05:29.308Z,15.33
2022-10-17T02:05:39.390Z,15.33
2022-10-17T02:05:49.448Z,15.33
2022-10-17T02:05:59.517Z,15.33
2022-10-17T02:06:09.596Z,15.33
2022-10-17T02:06:19.673Z,15.33
2022-10-17T02:06:29.759Z,15.34
2022-10-17T02:06:39.808Z,15.31
2022-10-17T02:06:49.868Z,15.33
2022-10-17T02:06:59.937Z,15.33
2022-10-17T02:07:10.017Z,15.33
2022-10-17T02:07:20.087Z,15.33
2022-10-17T02:07:30.615Z,15.33
2022-10-17T02:07:40.271Z,15.31
2022-10-17T02:07:50.339Z,15.31
2022-10-17T02:08:00.416Z,15.31
2022-10-17T02:08:10.488Z,15.31
2022-10-17T02:08:20.559Z,15.31
2022-10-17T02:08:30.639Z,15.30
2022-10-17T02:08:40.709Z,15.31
2022-10-17T02:08:50.797Z,15.28
2022-10-17T02:09:00.860Z,15.31
2022-10-17T02:09:10.929Z,15.30
2022-10-17T02:09:20.998Z,15.31
2022-10-17T02:09:31.068Z,15.31
2022-10-17T02:09:41.138Z,15.31
2022-10-17T02:09:51.217Z,15.30
2022-10-17T02:10:01.288Z,15.31