createdAt,value
2023-04-18T00:00:58.320Z,3.20
2023-04-18T00:03:25.265Z,2.83
2023-04-18T00:05:52.155Z,3.10
2023-04-18T00:08:18.816Z,3.58
2023-04-18T00:10:45.491Z,3.15
2023-04-18T00:13:12.128Z,3.78
2023-04-18T00:15:38.771Z,5.25
2023-04-18T00:18:05.660Z,3.00
2023-04-18T00:20:32.394Z,3.20
2023-04-18T00:22:59.036Z,3.58
2023-04-18T00:25:25.714Z,3.00
2023-04-18T00:27:52.363Z,4.05
2023-04-18T00:30:19.034Z,4.03
2023-04-18T00:32:45.739Z,2.42
2023-04-18T00:35:12.669Z,4.00
2023-04-18T00:37:39.314Z,5.55
2023-04-18T00:40:05.980Z,4.68
2023-04-18T00:42:32.675Z,2.80
2023-04-18T00:44:59.430Z,2.92
2023-04-18T00:47:26.360Z,3.63
2023-04-18T00:49:53.070Z,2.53
2023-04-18T00:52:19.732Z,2.70
2023-04-18T00:54:46.407Z,3.30
2023-04-18T00:57:13.081Z,2.75
2023-04-18T00:59:39.743Z,3.75
2023-04-18T01:02:06.515Z,2.85
2023-04-18T01:04:33.324Z,2.60
2023-04-18T01:07:00.392Z,5.17
2023-04-18T01:09:27.046Z,2.70
2023-04-18T01:11:53.684Z,2.67
2023-04-18T01:14:20.337Z,2.90
2023-04-18T01:16:46.972Z,4.75
2023-04-18T01:19:13.852Z,2.80
2023-04-18T01:21:40.544Z,3.42
2023-04-18T01:24:07.224Z,2.47
2023-04-18T01:26:33.935Z,3.05
2023-04-18T01:29:00.603Z,2.78
2023-04-18T01:31:27.375Z,2.50
2023-04-18T01:33:54.057Z,3.03
2023-04-18T01:36:20.732Z,3.22
2023-04-18T01:38:47.406Z,2.60
2023-04-18T01:41:14.308Z,2.78
2023-04-18T01:43:40.970Z,2.70
2023-04-18T01:46:07.669Z,2.90
2023-04-18T01:48:34.363Z,3.13
2023-04-18T01:51:01.065Z,2.75
2023-04-18T01:53:28.045Z,2.80
2023-04-18T01:55:54.701Z,2.90
2023-04-18T01:58:21.362Z,3.75
2023-04-18T02:00:48.053Z,3.10
2023-04-18T02:03:14.874Z,3.50
2023-04-18T02:05:41.859Z,6.78
2023-04-18T02:08:08.529Z,3.63
2023-04-18T02:10:36.150Z,3.42
2023-04-18T02:13:02.822Z,3.45
2023-04-18T02:15:29.513Z,3.10
2023-04-18T02:17:56.581Z,3.33
2023-04-18T02:20:23.490Z,2.87
2023-04-18T02:22:50.174Z,2.80
2023-04-18T02:25:16.848Z,4.50
2023-04-18T02:27:43.508Z,3.28
2023-04-18T02:30:10.208Z,2.97
2023-04-18T02:32:36.907Z,2.60
2023-04-18T02:35:03.603Z,2.60
2023-04-18T02:37:30.299Z,3.17
2023-04-18T02:39:56.968Z,3.10
2023-04-18T02:42:23.657Z,3.25
2023-04-18T02:44:50.323Z,3.97
2023-04-18T02:47:16.993Z,4.03
2023-04-18T02:49:43.696Z,3.90
2023-04-18T02:52:10.392Z,8.60
2023-04-18T02:54:37.066Z,8.32
2023-04-18T02:57:03.982Z,10.23
2023-04-18T02:59:30.671Z,6.32
2023-04-18T03:01:57.596Z,7.20
2023-04-18T03:04:24.327Z,6.50
2023-04-18T03:06:51.011Z,7.32
2023-04-18T03:09:17.674Z,5.43
2023-04-18T03:11:44.393Z,5.22
2023-04-18T03:14:11.354Z,4.10
2023-04-18T03:16:38.536Z,4.20
2023-04-18T03:19:05.199Z,7.28
2023-04-18T03:21:31.890Z,6.83
2023-04-18T03:23:58.563Z,6.93
2023-04-18T03:26:25.254Z,4.85
2023-04-18T03:28:51.971Z,6.07
2023-04-18T03:31:18.734Z,7.80
2023-04-18T03:33:45.660Z,4.70
2023-04-18T03:36:12.364Z,5.40
2023-04-18T03:38:39.067Z,5.65
2023-04-18T03:41:05.732Z,10.00
2023-04-18T03:43:32.417Z,3.67
2023-04-18T03:45:59.100Z,7.13
2023-04-18T03:48:25.752Z,4.65
2023-04-18T03:50:52.416Z,3.42
2023-04-18T03:53:19.106Z,4.95
2023-04-18T03:55:45.763Z,5.25
2023-04-18T03:58:12.429Z,5.43
2023-04-18T04:00:39.306Z,6.82
2023-04-18T04:03:06.228Z,4.25
2023-04-18T04:05:33.269Z,4.68
2023-04-18T04:07:59.954Z,4.82
2023-04-18T04:10:29.681Z,4.10
2023-04-18T04:12:56.561Z,5.05
2023-04-18T04:15:23.299Z,4.15
2023-04-18T04:17:49.995Z,5.25
2023-04-18T04:20:16.726Z,3.42
2023-04-18T04:22:43.417Z,3.70
2023-04-18T04:25:10.086Z,5.25
2023-04-18T04:27:37.074Z,6.18
2023-04-18T04:30:03.745Z,5.05
2023-04-18T04:32:30.422Z,4.88
2023-04-18T04:34:57.124Z,4.27
2023-04-18T04:37:23.827Z,3.90
2023-04-18T04:39:50.539Z,4.40
2023-04-18T04:42:17.237Z,3.92
2023-04-18T04:44:44.055Z,3.20
2023-04-18T04:47:10.781Z,4.27
2023-04-18T04:49:37.498Z,3.92
2023-04-18T04:52:04.170Z,3.35
2023-04-18T04:54:31.074Z,4.70
2023-04-18T04:56:57.759Z,4.82
2023-04-18T04:59:24.693Z,3.50
2023-04-18T05:01:51.416Z,4.80
2023-04-18T05:04:18.631Z,4.38
2023-04-18T05:06:45.604Z,3.95
2023-04-18T05:09:12.755Z,3.70
2023-04-18T05:11:39.459Z,3.60
2023-04-18T05:14:06.174Z,4.05
2023-04-18T05:16:33.338Z,3.88
2023-04-18T05:19:00.125Z,4.97
2023-04-18T05:21:26.791Z,4.30
2023-04-18T05:23:53.755Z,4.27
2023-04-18T05:26:20.411Z,6.20
2023-04-18T05:28:47.297Z,4.50
2023-04-18T05:31:14.048Z,4.10
2023-04-18T05:33:40.750Z,6.82
2023-04-18T05:36:07.426Z,5.53
2023-04-18T05:38:34.646Z,4.45
2023-04-18T05:41:02.101Z,3.72
2023-04-18T05:43:28.779Z,5.90
2023-04-18T05:45:57.607Z,3.75
2023-04-18T05:48:24.589Z,5.07
2023-04-18T05:50:51.271Z,6.20
2023-04-18T05:53:17.969Z,4.10
2023-04-18T05:55:44.634Z,5.47
2023-04-18T05:58:11.321Z,4.47
2023-04-18T06:00:37.982Z,6.83
2023-04-18T06:03:04.840Z,6.13
2023-04-18T06:05:32.059Z,4.70
2023-04-18T06:07:58.916Z,6.05
2023-04-18T06:10:25.590Z,8.00
2023-04-18T06:12:52.272Z,8.10
2023-04-18T06:15:18.936Z,16.83
2023-04-18T06:17:45.770Z,14.82
2023-04-18T06:20:12.558Z,12.73
2023-04-18T06:22:39.217Z,11.48
2023-04-18T06:25:06.417Z,7.97
2023-04-18T06:27:33.312Z,12.93
2023-04-18T06:29:59.999Z,9.40
2023-04-18T06:32:26.985Z,10.18
2023-04-18T06:34:53.720Z,10.15
2023-04-18T06:37:20.666Z,9.10
2023-04-18T06:39:47.369Z,9.15
2023-04-18T06:42:14.114Z,8.35
2023-04-18T06:44:40.790Z,7.63
2023-04-18T06:47:07.469Z,5.85
2023-04-18T06:49:34.137Z,8.27
2023-04-18T06:52:01.360Z,7.00
2023-04-18T06:54:28.036Z,9.00
2023-04-18T06:56:54.699Z,9.45
2023-04-18T06:59:21.386Z,9.07
2023-04-18T07:01:48.058Z,7.37
2023-04-18T07:04:15.017Z,8.82
2023-04-18T07:06:42.130Z,10.88
2023-04-18T07:09:09.103Z,14.95
2023-04-18T07:11:36.112Z,12.45
2023-04-18T07:14:02.835Z,8.93
2023-04-18T07:16:30.426Z,11.00
2023-04-18T07:18:57.352Z,10.68
2023-04-18T07:21:24.183Z,8.00
2023-04-18T07:23:53.207Z,9.93
2023-04-18T07:26:19.868Z,10.90
2023-04-18T07:28:46.564Z,7.88
2023-04-18T07:31:13.310Z,7.85
2023-04-18T07:33:40.030Z,5.65
2023-04-18T07:36:06.716Z,14.93
2023-04-18T07:38:33.382Z,31.57
2023-04-18T07:41:00.060Z,18.67
2023-04-18T07:43:26.757Z,15.13
2023-04-18T07:45:53.576Z,15.65
2023-04-18T07:48:20.338Z,14.63
2023-04-18T07:50:47.069Z,14.43
2023-04-18T07:53:13.738Z,13.05
2023-04-18T07:55:40.462Z,8.25
2023-04-18T07:58:07.588Z,13.60
2023-04-18T08:00:34.254Z,9.82
2023-04-18T08:03:01.199Z,11.03
2023-04-18T08:05:28.054Z,8.52
2023-04-18T08:07:54.760Z,13.50
2023-04-18T08:10:23.180Z,10.60
2023-04-18T08:12:51.242Z,12.75
2023-04-18T08:15:17.914Z,10.67
2023-04-18T08:17:44.596Z,8.75
2023-04-18T08:20:11.300Z,12.00
2023-04-18T08:22:46.782Z,11.63
2023-04-18T08:25:23.988Z,12.00
2023-04-18T08:27:50.679Z,10.20
2023-04-18T08:30:17.459Z,7.88
2023-04-18T08:32:44.176Z,12.95
2023-04-18T08:35:10.901Z,11.52
2023-04-18T08:37:37.575Z,9.05
2023-04-18T08:40:04.244Z,11.97
2023-04-18T08:42:30.932Z,7.18
2023-04-18T08:44:57.611Z,7.82
2023-04-18T08:47:24.453Z,10.77
2023-04-18T08:49:51.136Z,8.23
2023-04-18T08:52:17.796Z,11.47
2023-04-18T08:54:44.499Z,12.88
2023-04-18T08:57:11.191Z,12.15
2023-04-18T08:59:38.406Z,10.25
2023-04-18T09:02:05.077Z,14.13
2023-04-18T09:04:31.863Z,9.63
2023-04-18T09:06:58.647Z,8.02
2023-04-18T09:09:25.337Z,7.43
2023-04-18T09:11:52.028Z,9.02
2023-04-18T09:14:18.693Z,8.05
2023-04-18T09:16:45.456Z,5.93
2023-04-18T09:19:13.701Z,7.00
2023-04-18T09:21:40.707Z,7.07
2023-04-18T09:24:07.387Z,8.88
2023-04-18T09:26:34.054Z,13.20
2023-04-18T09:29:00.717Z,9.57
2023-04-18T09:31:27.417Z,9.10
2023-04-18T09:33:54.123Z,14.25
2023-04-18T09:36:20.925Z,15.70
2023-04-18T09:38:47.649Z,12.30
2023-04-18T09:41:14.345Z,13.90
2023-04-18T09:43:41.049Z,10.05
2023-04-18T09:46:07.766Z,14.82
2023-04-18T09:48:34.691Z,10.68
2023-04-18T09:51:01.402Z,12.70
2023-04-18T09:53:28.119Z,14.17
2023-04-18T09:55:57.551Z,11.85
2023-04-18T09:58:24.519Z,13.30
2023-04-18T10:00:51.212Z,7.63
2023-04-18T10:03:18.038Z,15.50
2023-04-18T10:05:45.088Z,15.37
2023-04-18T10:08:11.855Z,14.63
2023-04-18T10:10:39.147Z,13.70
2023-04-18T10:13:06.025Z,17.20
2023-04-18T10:15:32.790Z,13.07
2023-04-18T10:18:05.157Z,8.40
2023-04-18T10:20:33.004Z,10.65
2023-04-18T10:22:59.722Z,12.90
2023-04-18T10:25:26.387Z,10.82
2023-04-18T10:27:53.056Z,8.95
2023-04-18T10:30:19.950Z,12.67
2023-04-18T10:32:46.807Z,9.77
2023-04-18T10:35:13.620Z,11.15
2023-04-18T10:37:40.309Z,12.15
2023-04-18T10:40:06.982Z,8.60
2023-04-18T10:42:33.661Z,13.37
2023-04-18T10:45:00.359Z,16.92
2023-04-18T10:47:27.307Z,12.82
2023-04-18T10:49:54.066Z,8.07
2023-04-18T10:52:20.744Z,11.38
2023-04-18T10:54:47.409Z,8.27
2023-04-18T10:57:14.103Z,8.40
2023-04-18T10:59:40.791Z,8.00
2023-04-18T11:02:07.508Z,12.10
2023-04-18T11:04:34.325Z,8.43
2023-04-18T11:07:01.120Z,9.73
2023-04-18T11:09:27.823Z,9.57
2023-04-18T11:11:54.756Z,7.70
2023-04-18T11:14:21.453Z,12.48
2023-04-18T11:16:48.157Z,9.95
2023-04-18T11:19:14.912Z,10.13
2023-04-18T11:21:41.571Z,9.48
2023-04-18T11:24:08.265Z,12.32
2023-04-18T11:26:35.724Z,11.60
2023-04-18T11:29:02.934Z,25.08
2023-04-18T11:31:29.611Z,13.90
2023-04-18T11:33:56.613Z,13.90
2023-04-18T11:36:23.292Z,10.20
2023-04-18T11:38:49.963Z,17.48
2023-04-18T11:41:16.659Z,10.65
2023-04-18T11:43:43.370Z,13.27
2023-04-18T11:46:10.087Z,14.88
2023-04-18T11:48:36.786Z,12.38
2023-04-18T11:51:03.756Z,10.52
2023-04-18T11:53:30.427Z,13.10
2023-04-18T11:55:57.083Z,15.57
2023-04-18T11:58:23.781Z,14.90
2023-04-18T12:00:50.454Z,11.02
2023-04-18T12:03:17.265Z,13.35
2023-04-18T12:05:44.190Z,12.10
2023-04-18T12:08:10.949Z,14.37
2023-04-18T12:10:37.634Z,13.88
2023-04-18T12:13:04.301Z,14.90
2023-04-18T12:15:30.966Z,16.73
2023-04-18T12:17:57.910Z,9.07
2023-04-18T12:20:24.631Z,12.83
2023-04-18T12:22:51.336Z,16.17
2023-04-18T12:25:18.003Z,14.60
2023-04-18T12:27:44.658Z,17.42
2023-04-18T12:30:11.349Z,11.68
2023-04-18T12:32:38.056Z,11.97
2023-04-18T12:35:04.987Z,9.85
2023-04-18T12:37:31.673Z,11.00
2023-04-18T12:39:58.334Z,14.88
2023-04-18T12:42:25.021Z,11.57
2023-04-18T12:44:51.674Z,9.10
2023-04-18T12:47:18.385Z,16.23
2023-04-18T12:49:45.048Z,9.93
2023-04-18T12:52:11.935Z,12.82
2023-04-18T12:54:38.623Z,11.50
2023-04-18T12:57:05.301Z,11.57
2023-04-18T12:59:31.981Z,14.73
2023-04-18T13:01:58.720Z,9.52
2023-04-18T13:04:25.687Z,12.77
2023-04-18T13:06:52.420Z,11.65
2023-04-18T13:09:19.346Z,8.00
2023-04-18T13:11:47.677Z,8.68
2023-04-18T13:14:15.779Z,9.65
2023-04-18T13:16:43.868Z,11.27
2023-04-18T13:19:10.910Z,10.07
2023-04-18T13:21:37.642Z,9.67
2023-04-18T13:24:07.132Z,12.70
2023-04-18T13:26:33.812Z,7.93
2023-04-18T13:29:00.506Z,9.65
2023-04-18T13:31:27.258Z,7.45
2023-04-18T13:33:54.208Z,9.63
2023-04-18T13:36:20.888Z,11.75
2023-04-18T13:38:48.035Z,9.07
2023-04-18T13:41:14.908Z,7.10
2023-04-18T13:43:41.574Z,8.30
2023-04-18T13:46:08.514Z,9.93
2023-04-18T13:48:35.226Z,9.13
2023-04-18T13:51:01.908Z,9.13
2023-04-18T13:53:30.254Z,9.73
2023-04-18T13:55:57.622Z,8.32
2023-04-18T13:58:24.314Z,9.63
2023-04-18T14:00:51.239Z,8.45
2023-04-18T14:03:18.289Z,7.13
2023-04-18T14:05:45.062Z,6.20
2023-04-18T14:08:11.755Z,8.18
2023-04-18T14:10:38.434Z,6.37
2023-04-18T14:13:05.109Z,9.40
2023-04-18T14:15:31.830Z,6.32
2023-04-18T14:17:58.563Z,5.95
2023-04-18T14:20:25.561Z,6.88
2023-04-18T14:22:53.257Z,6.60
2023-04-18T14:25:20.086Z,6.20
2023-04-18T14:27:46.744Z,6.43
2023-04-18T14:30:13.406Z,6.57
2023-04-18T14:32:40.128Z,6.78
2023-04-18T14:35:06.856Z,5.43
2023-04-18T14:37:33.547Z,4.82
2023-04-18T14:40:00.247Z,6.70
2023-04-18T14:42:27.140Z,6.18
2023-04-18T14:44:53.820Z,5.88
2023-04-18T14:47:20.524Z,5.37
2023-04-18T14:49:47.408Z,7.38
2023-04-18T14:52:14.100Z,5.00
2023-04-18T14:54:40.805Z,4.63
2023-04-18T14:57:07.512Z,6.05
2023-04-18T14:59:34.449Z,5.20
2023-04-18T15:02:01.300Z,4.82
2023-04-18T15:04:28.318Z,6.32
2023-04-18T15:06:55.135Z,5.10
2023-04-18T15:09:21.787Z,5.45
2023-04-18T15:11:48.466Z,5.13
2023-04-18T15:14:15.318Z,5.78
2023-04-18T15:16:42.520Z,5.47
2023-04-18T15:19:09.212Z,4.70
2023-04-18T15:21:35.882Z,6.75
2023-04-18T15:24:02.596Z,4.53
2023-04-18T15:26:30.458Z,5.38
2023-04-18T15:28:59.314Z,4.63
2023-04-18T15:31:26.010Z,5.85
2023-04-18T15:33:52.704Z,4.68
2023-04-18T15:36:19.369Z,5.03
2023-04-18T15:38:46.045Z,4.45
2023-04-18T15:41:12.726Z,5.30
2023-04-18T15:43:39.406Z,5.22
2023-04-18T15:46:06.088Z,4.70
2023-04-18T15:48:32.781Z,4.87
2023-04-18T15:50:59.468Z,4.60
2023-04-18T15:53:26.206Z,4.72
2023-04-18T15:55:52.880Z,4.70
2023-04-18T15:58:19.555Z,4.40
2023-04-18T16:00:46.236Z,4.67
2023-04-18T16:03:12.998Z,4.05
2023-04-18T16:05:39.761Z,4.90
2023-04-18T16:08:06.429Z,4.30
2023-04-18T16:10:33.097Z,4.25
2023-04-18T16:12:59.784Z,4.47
2023-04-18T16:15:26.460Z,4.57
2023-04-18T16:17:53.189Z,4.57
2023-04-18T16:20:19.939Z,4.25
2023-04-18T16:22:46.632Z,4.18
2023-04-18T16:25:13.348Z,4.10
2023-04-18T16:27:40.013Z,4.72
2023-04-18T16:30:06.921Z,4.28
2023-04-18T16:32:33.630Z,4.43
2023-04-18T16:35:00.400Z,4.78
2023-04-18T16:37:27.111Z,4.37
2023-04-18T16:39:53.786Z,4.20
2023-04-18T16:42:20.468Z,4.10
2023-04-18T16:44:47.154Z,4.43
2023-04-18T16:47:14.039Z,4.20
2023-04-18T16:49:40.688Z,4.47
2023-04-18T16:52:07.365Z,4.20
2023-04-18T16:54:34.068Z,4.28
2023-04-18T16:57:00.915Z,4.00
2023-04-18T16:59:27.629Z,4.43
2023-04-18T17:01:54.361Z,4.57
2023-04-18T17:04:21.358Z,4.10
2023-04-18T17:06:48.602Z,4.28
2023-04-18T17:09:16.588Z,4.63
2023-04-18T17:11:43.498Z,4.22
2023-04-18T17:14:10.187Z,4.37
2023-04-18T17:16:36.928Z,4.40
2023-04-18T17:19:03.682Z,3.70
2023-04-18T17:21:30.368Z,4.05
2023-04-18T17:23:57.037Z,4.00
2023-04-18T17:26:24.433Z,4.10
2023-04-18T17:28:51.085Z,3.90
2023-04-18T17:31:17.796Z,3.97
2023-04-18T17:33:44.544Z,4.03
2023-04-18T17:36:11.230Z,4.03
2023-04-18T17:38:37.890Z,3.77
2023-04-18T17:41:04.577Z,3.92
2023-04-18T17:43:31.289Z,3.88
2023-04-18T17:45:58.019Z,4.18
2023-04-18T17:48:24.932Z,3.67
2023-04-18T17:50:51.588Z,3.73
2023-04-18T17:53:18.279Z,3.60
2023-04-18T17:55:44.940Z,3.80
2023-04-18T17:58:11.627Z,4.75
2023-04-18T18:00:38.355Z,3.90
2023-04-18T18:03:05.163Z,3.60
2023-04-18T18:05:32.002Z,3.80
2023-04-18T18:07:58.700Z,4.13
2023-04-18T18:10:25.888Z,3.70
2023-04-18T18:12:52.560Z,3.92
2023-04-18T18:15:19.577Z,3.60
2023-04-18T18:17:46.297Z,4.28
2023-04-18T18:20:13.003Z,3.90
2023-04-18T18:22:39.915Z,4.43
2023-04-18T18:25:06.643Z,4.07
2023-04-18T18:27:33.323Z,3.63
2023-04-18T18:30:00.020Z,4.07
2023-04-18T18:32:26.959Z,4.00
2023-04-18T18:34:53.675Z,3.17
2023-04-18T18:37:20.336Z,3.70
2023-04-18T18:39:47.020Z,3.83
2023-04-18T18:42:13.706Z,3.92
2023-04-18T18:44:40.363Z,3.80
2023-04-18T18:47:07.179Z,3.92
2023-04-18T18:49:33.868Z,3.95
2023-04-18T18:52:00.530Z,4.13
2023-04-18T18:54:27.201Z,3.58
2023-04-18T18:56:53.849Z,4.10
2023-04-18T18:59:20.517Z,3.47
2023-04-18T19:01:49.759Z,3.92
2023-04-18T19:04:16.887Z,4.10
2023-04-18T19:06:43.715Z,4.15
2023-04-18T19:09:10.389Z,4.07
2023-04-18T19:11:37.063Z,4.10
2023-04-18T19:14:03.751Z,4.13
2023-04-18T19:16:30.421Z,3.57
2023-04-18T19:18:57.125Z,3.83
2023-04-18T19:21:23.816Z,3.90
2023-04-18T19:23:50.492Z,4.15
2023-04-18T19:26:17.152Z,3.92
2023-04-18T19:28:46.111Z,4.17
2023-04-18T19:31:13.040Z,3.97
2023-04-18T19:33:39.708Z,3.63
2023-04-18T19:36:06.416Z,3.65
2023-04-18T19:38:33.096Z,3.85
2023-04-18T19:40:59.820Z,4.00
2023-04-18T19:43:26.491Z,4.03
2023-04-18T19:45:55.100Z,4.00
2023-04-18T19:48:22.077Z,4.20
2023-04-18T19:50:51.090Z,3.45
2023-04-18T19:53:17.798Z,3.60
2023-04-18T19:55:44.474Z,3.45
2023-04-18T19:58:11.370Z,3.55
2023-04-18T20:00:38.067Z,3.88
2023-04-18T20:03:05.937Z,3.38
2023-04-18T20:05:32.761Z,3.73
2023-04-18T20:07:59.486Z,3.95
2023-04-18T20:10:26.183Z,3.72
2023-04-18T20:12:52.868Z,3.78
2023-04-18T20:15:22.425Z,3.38
2023-04-18T20:17:49.140Z,3.70
2023-04-18T20:20:18.888Z,3.80
2023-04-18T20:22:45.582Z,3.60
2023-04-18T20:25:12.495Z,4.10
2023-04-18T20:27:39.188Z,3.38
2023-04-18T20:30:05.862Z,4.23
2023-04-18T20:32:32.605Z,4.38
2023-04-18T20:34:59.283Z,3.50
2023-04-18T20:37:26.200Z,3.75
2023-04-18T20:39:52.900Z,3.67
2023-04-18T20:42:19.827Z,3.70
2023-04-18T20:44:46.524Z,3.70
2023-04-18T20:47:15.223Z,3.92
2023-04-18T20:49:42.547Z,3.83
2023-04-18T20:52:09.245Z,5.18
2023-04-18T20:54:35.908Z,3.50
2023-04-18T20:57:02.581Z,3.53
2023-04-18T20:59:29.257Z,4.88
2023-04-18T21:01:56.032Z,4.53
2023-04-18T21:04:22.867Z,3.58
2023-04-18T21:06:49.603Z,3.70
2023-04-18T21:09:16.426Z,3.80
2023-04-18T21:11:43.658Z,3.58
2023-04-18T21:14:10.331Z,4.03
2023-04-18T21:16:37.073Z,4.40
2023-04-18T21:19:04.033Z,4.93
2023-04-18T21:21:30.731Z,3.97
2023-04-18T21:23:57.398Z,4.10
2023-04-18T21:26:24.097Z,3.83
2023-04-18T21:28:50.785Z,4.22
2023-04-18T21:31:17.479Z,4.43
2023-04-18T21:33:44.184Z,3.63
2023-04-18T21:36:10.879Z,3.78
2023-04-18T21:38:37.575Z,3.58
2023-04-18T21:41:04.486Z,4.30
2023-04-18T21:43:31.178Z,3.40
2023-04-18T21:45:58.163Z,4.20
2023-04-18T21:48:24.871Z,3.63
2023-04-18T21:50:51.557Z,3.80
2023-04-18T21:53:18.235Z,3.60
2023-04-18T21:55:44.902Z,3.83
2023-04-18T21:58:11.576Z,4.00
2023-04-18T22:00:38.237Z,4.38
2023-04-18T22:03:05.024Z,3.90
2023-04-18T22:05:31.731Z,4.38
2023-04-18T22:07:58.873Z,3.90
2023-04-18T22:10:25.641Z,3.53
2023-04-18T22:12:52.332Z,3.80
2023-04-18T22:15:19.001Z,3.65
2023-04-18T22:17:45.808Z,4.32
2023-04-18T22:20:12.499Z,3.73
2023-04-18T22:22:39.164Z,3.75
2023-04-18T22:25:06.056Z,3.60
2023-04-18T22:27:32.704Z,4.20
2023-04-18T22:29:59.385Z,3.88
2023-04-18T22:32:26.102Z,3.90
2023-04-18T22:34:52.761Z,3.50
2023-04-18T22:37:19.427Z,3.65
2023-04-18T22:39:46.110Z,4.63
2023-04-18T22:42:12.765Z,3.78
2023-04-18T22:44:39.449Z,3.83
2023-04-18T22:47:06.105Z,3.60
2023-04-18T22:49:32.994Z,3.80
2023-04-18T22:51:59.668Z,3.30
2023-04-18T22:54:26.306Z,3.78
2023-04-18T22:56:53.002Z,5.50
2023-04-18T22:59:19.664Z,3.85
2023-04-18T23:01:46.358Z,3.95
2023-04-18T23:04:13.275Z,3.75
2023-04-18T23:06:40.148Z,3.70
2023-04-18T23:09:06.776Z,3.90
2023-04-18T23:11:33.676Z,3.70
2023-04-18T23:14:00.330Z,3.60
2023-04-18T23:16:26.991Z,3.53
2023-04-18T23:18:53.660Z,5.78
2023-04-18T23:21:20.332Z,3.77
2023-04-18T23:23:46.964Z,3.40
2023-04-18T23:26:13.608Z,3.88
2023-04-18T23:28:40.534Z,3.90
2023-04-18T23:31:07.240Z,3.65
2023-04-18T23:33:33.929Z,3.77
2023-04-18T23:36:00.582Z,3.58
2023-04-18T23:38:27.294Z,3.92
2023-04-18T23:40:53.964Z,4.22
2023-04-18T23:43:20.645Z,3.88
2023-04-18T23:45:47.519Z,3.80
2023-04-18T23:48:14.171Z,3.90
2023-04-18T23:50:40.813Z,3.42
2023-04-18T23:53:07.468Z,3.70
2023-04-18T23:55:34.120Z,4.65
2023-04-18T23:58:00.771Z,3.70
