createdAt,value
2018-11-20T00:00:41.895Z,9.33
2018-11-20T00:03:41.916Z,9.47
2018-11-20T00:06:48.853Z,9.63
2018-11-20T00:09:48.920Z,9.37
2018-11-20T00:12:55.789Z,9.40
2018-11-20T00:15:55.706Z,9.77
2018-11-20T00:19:02.606Z,9.87
2018-11-20T00:22:02.008Z,9.83
2018-11-20T00:25:08.864Z,10.53
2018-11-20T00:28:14.627Z,9.83
2018-11-20T00:31:08.567Z,11.43
2018-11-20T00:34:14.071Z,9.53
2018-11-20T00:37:20.847Z,9.43
2018-11-20T00:40:21.199Z,9.63
2018-11-20T00:43:27.925Z,9.70
2018-11-20T00:49:48.550Z,9.27
2018-11-20T00:52:48.831Z,11.10
2018-11-20T00:56:34.573Z,9.27
2018-11-20T00:59:35.952Z,9.43
2018-11-20T01:02:42.696Z,11.27
2018-11-20T01:05:36.427Z,9.30
2018-11-20T01:08:43.065Z,11.07
2018-11-20T01:11:42.619Z,9.83
2018-11-20T01:14:49.414Z,12.23
2018-11-20T01:17:49.345Z,11.57
2018-11-20T01:20:56.276Z,11.20
2018-11-20T01:23:48.519Z,11.37
2018-11-20T01:26:55.406Z,14.37
2018-11-20T01:29:55.149Z,11.87
2018-11-20T01:32:55.689Z,12.27
2018-11-20T01:36:02.572Z,12.20
2018-11-20T01:39:02.381Z,12.80
2018-11-20T01:42:09.250Z,11.97
2018-11-20T01:45:09.463Z,12.47
2018-11-20T01:48:16.135Z,12.00
2018-11-20T01:51:19.189Z,11.53
2018-11-20T01:54:25.850Z,11.97
2018-11-20T01:57:28.824Z,14.47
2018-11-20T02:00:27.482Z,13.90
2018-11-20T02:03:27.842Z,14.70
2018-11-20T02:06:34.735Z,13.03
2018-11-20T02:09:40.031Z,13.20
2018-11-20T02:12:46.812Z,13.90
2018-11-20T02:15:47.382Z,12.93
2018-11-20T02:18:55.096Z,13.93
2018-11-20T02:21:56.797Z,15.50
2018-11-20T02:24:57.697Z,14.00
2018-11-20T02:28:04.859Z,13.33
2018-11-20T02:31:04.735Z,16.73
2018-11-20T02:34:12.167Z,14.50
2018-11-20T02:37:02.947Z,14.17
2018-11-20T02:40:09.879Z,15.43
2018-11-20T02:43:00.425Z,16.40
2018-11-20T02:46:07.895Z,14.73
2018-11-20T02:49:09.433Z,17.13
2018-11-20T02:52:08.709Z,16.80
2018-11-20T02:55:11.417Z,17.33
2018-11-20T02:58:18.481Z,18.03
2018-11-20T03:01:12.476Z,17.53
2018-11-20T03:04:19.426Z,19.80
2018-11-20T03:07:14.069Z,19.40
2018-11-20T03:10:10.162Z,18.80
2018-11-20T03:13:10.268Z,19.53
2018-11-20T03:16:17.169Z,20.00
2018-11-20T03:19:16.941Z,19.57
2018-11-20T03:22:23.800Z,20.33
2018-11-20T03:25:43.439Z,20.67
2018-11-20T03:28:53.475Z,25.33
2018-11-20T03:35:09.320Z,18.17
2018-11-20T03:38:09.271Z,20.37
2018-11-20T03:41:13.071Z,19.57
2018-11-20T03:44:13.033Z,19.50
2018-11-20T03:47:06.352Z,20.40
2018-11-20T03:50:06.786Z,24.00
2018-11-20T03:53:13.703Z,24.67
2018-11-20T03:56:13.920Z,24.13
2018-11-20T03:59:20.769Z,21.70
2018-11-20T04:02:20.820Z,21.80
2018-11-20T04:05:15.698Z,23.27
2018-11-20T04:08:15.719Z,20.07
2018-11-20T04:11:22.543Z,23.03
2018-11-20T04:14:20.452Z,21.63
2018-11-20T04:17:27.222Z,17.70
2018-11-20T04:20:15.742Z,19.63
2018-11-20T04:23:22.493Z,21.90
2018-11-20T04:26:22.150Z,18.73
2018-11-20T04:29:28.983Z,20.47
2018-11-20T04:32:16.774Z,19.97
2018-11-20T04:35:25.879Z,21.23
2018-11-20T04:38:28.803Z,20.50
2018-11-20T04:41:35.503Z,19.90
2018-11-20T04:44:35.062Z,19.23
2018-11-20T04:47:41.847Z,18.50
2018-11-20T04:50:41.927Z,20.90
2018-11-20T04:53:48.760Z,19.33
2018-11-20T04:56:37.924Z,17.73
2018-11-20T04:59:44.724Z,17.73
2018-11-20T05:02:44.963Z,17.97
2018-11-20T05:05:44.526Z,18.20
2018-11-20T05:08:51.374Z,17.27
2018-11-20T05:11:51.454Z,17.00
2018-11-20T05:14:58.266Z,19.77
2018-11-20T05:18:05.057Z,18.90
2018-11-20T05:21:05.405Z,21.90
2018-11-20T05:24:12.060Z,19.23
2018-11-20T05:27:12.405Z,21.83
2018-11-20T05:30:19.225Z,17.20
2018-11-20T05:33:19.457Z,21.43
2018-11-20T05:36:26.264Z,16.90
2018-11-20T05:39:16.584Z,16.20
2018-11-20T05:42:23.444Z,17.87
2018-11-20T05:45:25.121Z,18.43
2018-11-20T05:48:32.180Z,17.70
2018-11-20T05:51:38.892Z,19.07
2018-11-20T05:54:44.302Z,18.20
2018-11-20T06:00:57.499Z,18.40
2018-11-20T06:04:04.312Z,16.70
2018-11-20T06:07:05.358Z,17.80
2018-11-20T06:10:12.179Z,20.50
2018-11-20T06:13:12.399Z,18.27
2018-11-20T06:16:11.891Z,19.53
2018-11-20T06:19:14.001Z,15.67
2018-11-20T06:22:20.837Z,18.83
2018-11-20T06:25:20.957Z,17.23
2018-11-20T06:28:27.794Z,18.57
2018-11-20T06:31:27.291Z,17.63
2018-11-20T06:34:41.585Z,18.87
2018-11-20T06:37:41.279Z,17.80
2018-11-20T06:40:48.090Z,17.07
2018-11-20T06:43:49.130Z,21.53
2018-11-20T06:46:55.991Z,20.10
2018-11-20T06:49:50.589Z,20.77
2018-11-20T06:52:57.484Z,19.93
2018-11-20T06:55:58.387Z,15.40
2018-11-20T06:58:50.732Z,19.43
2018-11-20T07:01:57.418Z,19.07
2018-11-20T07:04:58.127Z,18.33
2018-11-20T07:08:05.132Z,19.93
2018-11-20T07:11:07.826Z,18.23
2018-11-20T07:14:35.572Z,19.57
2018-11-20T07:17:36.559Z,19.37
2018-11-20T07:20:43.368Z,19.90
2018-11-20T07:23:45.903Z,19.60
2018-11-20T07:26:52.862Z,18.90
2018-11-20T07:29:44.496Z,18.90
2018-11-20T07:32:51.303Z,21.00
2018-11-20T07:35:52.998Z,19.50
2018-11-20T07:39:00.097Z,19.63
2018-11-20T07:42:01.978Z,21.00
2018-11-20T07:45:07.139Z,25.00
2018-11-20T07:48:13.857Z,20.57
2018-11-20T07:51:17.068Z,22.70
2018-11-20T07:54:24.152Z,20.40
2018-11-20T07:57:24.159Z,19.80
2018-11-20T08:00:31.029Z,22.47
2018-11-20T08:03:34.001Z,20.60
2018-11-20T08:07:00.219Z,23.20
2018-11-20T08:09:50.116Z,23.33
2018-11-20T08:12:57.239Z,23.57
2018-11-20T08:15:56.830Z,19.60
2018-11-20T08:19:03.770Z,19.80
2018-11-20T08:22:04.166Z,21.77
2018-11-20T08:25:10.992Z,21.43
2018-11-20T08:28:13.503Z,20.03
2018-11-20T08:31:13.525Z,21.77
2018-11-20T08:34:20.264Z,22.60
2018-11-20T08:37:15.197Z,22.37
2018-11-20T08:40:22.762Z,22.17
2018-11-20T08:43:24.689Z,22.60
2018-11-20T08:46:31.343Z,23.50
2018-11-20T08:52:45.046Z,24.00
2018-11-20T08:55:44.847Z,22.50
2018-11-20T08:58:51.545Z,22.40
2018-11-20T09:01:51.903Z,22.17
2018-11-20T09:04:59.107Z,23.13
2018-11-20T09:08:00.345Z,20.33
2018-11-20T09:11:07.448Z,22.03
2018-11-20T09:14:08.055Z,20.93
2018-11-20T09:17:17.282Z,21.83
2018-11-20T09:20:21.713Z,26.30
2018-11-20T09:23:47.969Z,29.53
2018-11-20T09:26:48.407Z,23.50
2018-11-20T09:29:55.249Z,27.33
2018-11-20T09:32:52.623Z,22.27
2018-11-20T09:36:00.345Z,27.23
2018-11-20T09:39:07.220Z,22.83
2018-11-20T09:42:06.989Z,24.30
2018-11-20T09:45:53.648Z,27.40
2018-11-20T09:48:53.260Z,25.37
2018-11-20T09:52:00.606Z,26.30
2018-11-20T09:55:00.544Z,27.77
2018-11-20T09:58:07.360Z,27.83
2018-11-20T10:01:07.007Z,28.10
2018-11-20T10:04:13.863Z,26.73
2018-11-20T10:07:13.451Z,26.30
2018-11-20T10:10:18.993Z,24.77
2018-11-20T10:13:19.446Z,29.33
2018-11-20T10:16:26.150Z,28.97
2018-11-20T10:19:28.290Z,27.37
2018-11-20T10:22:35.879Z,26.30
2018-11-20T10:28:43.104Z,25.30
2018-11-20T10:31:43.504Z,27.50
2018-11-20T10:34:47.528Z,26.23
2018-11-20T10:37:49.066Z,28.83
2018-11-20T10:40:56.026Z,32.47
2018-11-20T10:44:04.081Z,32.63
2018-11-20T10:47:30.448Z,25.67
2018-11-20T10:50:38.115Z,30.40
2018-11-20T10:53:28.432Z,31.23
2018-11-20T10:56:35.286Z,27.97
2018-11-20T10:59:35.542Z,28.70
2018-11-20T11:02:42.348Z,28.03
2018-11-20T11:05:46.718Z,26.67
2018-11-20T11:08:53.650Z,27.67
2018-11-20T11:11:54.412Z,28.17
2018-11-20T11:18:05.430Z,28.20
2018-11-20T11:21:12.383Z,26.97
2018-11-20T11:24:13.081Z,24.93
2018-11-20T11:27:19.866Z,27.13
2018-11-20T11:30:25.942Z,31.57
2018-11-20T11:33:34.872Z,28.17
2018-11-20T11:36:35.206Z,26.23
2018-11-20T11:39:43.109Z,26.30
2018-11-20T11:42:42.942Z,29.20
2018-11-20T11:45:49.791Z,26.60
2018-11-20T11:48:52.262Z,30.47
2018-11-20T11:51:59.853Z,27.20
2018-11-20T11:55:00.261Z,25.37
2018-11-20T11:58:06.913Z,31.23
2018-11-20T12:01:07.693Z,26.83
2018-11-20T12:04:15.354Z,30.17
2018-11-20T12:07:14.842Z,23.73
2018-11-20T12:10:24.099Z,26.43
2018-11-20T12:13:24.069Z,24.10
2018-11-20T12:16:31.153Z,31.63
2018-11-20T12:19:33.627Z,28.23
2018-11-20T12:22:41.452Z,25.10
2018-11-20T12:25:48.339Z,25.10
2018-11-20T12:28:53.110Z,25.80
2018-11-20T12:31:45.615Z,29.47
2018-11-20T12:35:13.646Z,26.53
2018-11-20T12:38:15.072Z,25.40
2018-11-20T12:41:44.429Z,23.97
2018-11-20T12:44:46.399Z,31.10
2018-11-20T12:47:53.167Z,24.93
2018-11-20T12:50:53.629Z,24.30
2018-11-20T12:54:00.370Z,24.70
2018-11-20T12:57:00.159Z,25.17
2018-11-20T13:00:07.076Z,23.50
2018-11-20T13:03:07.067Z,23.10
2018-11-20T13:06:05.441Z,25.43
2018-11-20T13:09:07.788Z,26.03
2018-11-20T13:12:14.889Z,28.10
2018-11-20T13:15:16.623Z,27.30
2018-11-20T13:18:22.594Z,28.13
2018-11-20T13:21:21.622Z,26.03
2018-11-20T13:24:29.502Z,24.23
2018-11-20T13:27:30.191Z,25.20
2018-11-20T13:30:30.620Z,29.40
2018-11-20T13:33:37.583Z,26.83
2018-11-20T13:36:40.057Z,23.93
2018-11-20T13:39:46.893Z,26.53
2018-11-20T13:42:51.877Z,23.90
2018-11-20T13:45:58.051Z,28.40
2018-11-20T13:48:57.615Z,23.10
2018-11-20T13:52:04.426Z,28.43
2018-11-20T13:55:04.639Z,26.53
2018-11-20T13:58:11.434Z,27.33
2018-11-20T14:01:11.987Z,26.00
2018-11-20T14:04:38.291Z,26.20
2018-11-20T14:07:38.791Z,27.17
2018-11-20T14:10:48.265Z,30.80
2018-11-20T14:13:50.692Z,31.77
2018-11-20T14:16:57.786Z,29.40
2018-11-20T14:19:50.667Z,26.73
2018-11-20T14:22:58.218Z,26.43
2018-11-20T14:25:54.531Z,28.90
2018-11-20T14:29:01.336Z,29.47
2018-11-20T14:32:00.926Z,26.50
2018-11-20T14:35:07.724Z,26.43
2018-11-20T14:41:18.018Z,26.63
2018-11-20T14:44:11.621Z,24.37
2018-11-20T14:47:37.955Z,27.63
2018-11-20T14:50:40.318Z,29.60
2018-11-20T14:53:47.693Z,30.60
2018-11-20T14:56:41.061Z,29.43
2018-11-20T14:59:47.896Z,26.17
2018-11-20T15:02:48.023Z,29.60
2018-11-20T15:06:00.039Z,30.23
2018-11-20T15:08:58.349Z,29.20
2018-11-20T15:12:05.211Z,32.63
2018-11-20T15:15:05.343Z,28.70
2018-11-20T15:18:12.814Z,27.53
2018-11-20T15:21:13.022Z,24.77
2018-11-20T15:24:20.285Z,30.83
2018-11-20T15:27:20.618Z,29.30
2018-11-20T15:30:28.998Z,29.40
2018-11-20T15:33:46.659Z,29.40
2018-11-20T15:36:53.402Z,30.53
2018-11-20T15:39:44.619Z,32.30
2018-11-20T15:42:51.318Z,29.23
2018-11-20T15:45:51.653Z,31.57
2018-11-20T15:48:58.708Z,31.50
2018-11-20T15:51:56.172Z,33.13
2018-11-20T15:55:03.038Z,29.70
2018-11-20T15:58:02.636Z,29.80
2018-11-20T16:01:11.921Z,36.70
2018-11-20T16:04:11.825Z,33.20
2018-11-20T16:07:08.421Z,32.00
2018-11-20T16:09:56.866Z,29.97
2018-11-20T16:12:56.713Z,31.03
2018-11-20T16:16:04.290Z,32.63
2018-11-20T16:19:06.781Z,31.90
2018-11-20T16:22:14.786Z,30.23
2018-11-20T16:25:15.039Z,31.47
2018-11-20T16:28:21.757Z,34.00
2018-11-20T16:31:13.738Z,33.03
2018-11-20T16:34:20.437Z,31.20
2018-11-20T16:37:20.099Z,32.57
2018-11-20T16:40:26.874Z,32.80
2018-11-20T16:43:32.362Z,33.37
2018-11-20T16:46:39.080Z,31.03
2018-11-20T16:49:38.775Z,33.70
2018-11-20T16:52:46.256Z,32.10
2018-11-20T16:55:45.921Z,33.63
2018-11-20T16:58:52.700Z,32.63
2018-11-20T17:01:55.946Z,28.90
2018-11-20T17:05:02.730Z,34.33
2018-11-20T17:08:08.021Z,32.50
2018-11-20T17:11:15.683Z,35.70
2018-11-20T17:14:17.120Z,30.83
2018-11-20T17:17:26.929Z,28.47
2018-11-20T17:20:27.456Z,28.43
2018-11-20T17:23:34.665Z,29.23
2018-11-20T17:26:42.661Z,30.50
2018-11-20T17:29:49.723Z,32.97
2018-11-20T17:32:49.712Z,31.60
2018-11-20T17:39:02.468Z,30.33
2018-11-20T17:42:00.894Z,31.10
2018-11-20T17:45:00.712Z,28.30
2018-11-20T17:48:07.493Z,28.40
2018-11-20T17:51:01.727Z,33.40
2018-11-20T17:54:08.606Z,28.47
2018-11-20T17:57:09.357Z,27.70
2018-11-20T18:00:16.656Z,31.10
2018-11-20T18:03:17.151Z,25.80
2018-11-20T18:06:24.066Z,27.70
2018-11-20T18:09:27.049Z,27.63
2018-11-20T18:12:33.872Z,30.27
2018-11-20T18:15:33.963Z,30.87
2018-11-20T18:18:43.419Z,24.67
2018-11-20T18:21:43.777Z,27.83
2018-11-20T18:24:50.499Z,30.40
2018-11-20T18:27:50.977Z,30.53
2018-11-20T18:30:57.951Z,28.10
2018-11-20T18:33:57.162Z,28.23
2018-11-20T18:37:03.853Z,38.83
2018-11-20T18:40:05.022Z,26.43
2018-11-20T18:43:11.774Z,28.40
2018-11-20T18:46:12.432Z,25.50
2018-11-20T18:49:19.168Z,25.00
2018-11-20T18:52:10.792Z,25.80
2018-11-20T18:55:20.801Z,28.80
2018-11-20T18:58:20.296Z,26.77
2018-11-20T19:01:27.038Z,23.13
2018-11-20T19:04:27.055Z,25.17
2018-11-20T19:07:33.780Z,28.40
2018-11-20T19:10:33.761Z,23.87
2018-11-20T19:13:40.799Z,29.80
2018-11-20T19:16:41.224Z,23.53
2018-11-20T19:19:48.107Z,23.97
2018-11-20T19:22:47.783Z,24.87
2018-11-20T19:25:54.626Z,22.80
2018-11-20T19:32:00.006Z,22.13
2018-11-20T19:34:59.609Z,22.70
2018-11-20T19:38:06.490Z,20.77
2018-11-20T19:41:06.434Z,23.63
2018-11-20T19:44:16.385Z,23.27
2018-11-20T19:47:16.379Z,21.80
2018-11-20T19:50:25.261Z,23.80
2018-11-20T19:53:25.477Z,20.90
2018-11-20T19:56:32.542Z,24.70
2018-11-20T19:59:35.165Z,24.30
2018-11-20T20:02:42.032Z,23.57
2018-11-20T20:05:41.828Z,25.10
2018-11-20T20:08:48.969Z,23.60
2018-11-20T20:11:49.201Z,21.53
2018-11-20T20:14:55.934Z,24.13
2018-11-20T20:17:58.503Z,26.13
2018-11-20T20:21:05.232Z,25.20
2018-11-20T20:24:05.734Z,24.10
2018-11-20T20:27:09.235Z,24.00
2018-11-20T20:30:12.132Z,23.80
2018-11-20T20:33:21.373Z,26.13
2018-11-20T20:36:21.146Z,24.47
2018-11-20T20:39:29.709Z,23.83
2018-11-20T20:42:29.966Z,25.00
2018-11-20T20:45:29.854Z,25.70
2018-11-20T20:48:36.730Z,26.70
2018-11-20T20:51:36.868Z,25.50
2018-11-20T20:54:43.801Z,24.70
2018-11-20T20:58:10.061Z,23.73
2018-11-20T21:01:35.279Z,26.03
2018-11-20T21:04:35.794Z,26.37
2018-11-20T21:07:43.261Z,24.13
2018-11-20T21:10:45.388Z,27.47
2018-11-20T21:13:45.400Z,31.47
2018-11-20T21:20:01.322Z,28.20
2018-11-20T21:23:04.640Z,28.70
2018-11-20T21:26:11.570Z,26.13
2018-11-20T21:29:14.787Z,30.33
2018-11-20T21:32:21.576Z,28.50
2018-11-20T21:35:25.717Z,27.63
2018-11-20T21:38:29.210Z,30.60
2018-11-20T21:41:32.552Z,27.57
2018-11-20T21:44:40.122Z,27.10
2018-11-20T21:47:40.628Z,30.87
2018-11-20T21:50:47.814Z,31.00
2018-11-20T21:53:43.952Z,28.77
2018-11-20T21:56:53.514Z,28.20
2018-11-20T21:59:56.218Z,31.23
2018-11-20T22:03:03.842Z,30.83
2018-11-20T22:06:04.378Z,29.03
2018-11-20T22:09:11.126Z,31.30
2018-11-20T22:12:14.592Z,32.03
2018-11-20T22:15:21.635Z,32.80
2018-11-20T22:18:21.988Z,29.50
2018-11-20T22:21:28.726Z,34.10
2018-11-20T22:24:28.559Z,29.90
2018-11-20T22:27:35.519Z,31.90
2018-11-20T22:30:39.174Z,32.23
2018-11-20T22:33:46.066Z,31.07
2018-11-20T22:36:52.122Z,33.33
2018-11-20T22:39:59.046Z,34.57
2018-11-20T22:42:59.559Z,32.70
2018-11-20T22:46:00.201Z,31.53
2018-11-20T22:49:00.200Z,25.13
2018-11-20T22:52:07.161Z,29.53
2018-11-20T22:55:06.869Z,29.70
2018-11-20T22:58:13.852Z,29.80
2018-11-20T23:01:20.760Z,30.30
2018-11-20T23:04:20.456Z,30.20
2018-11-20T23:07:27.739Z,26.53
2018-11-20T23:10:08.266Z,26.83
2018-11-20T23:15:55.493Z,27.40
2018-11-20T23:18:42.897Z,27.83
2018-11-20T23:21:23.115Z,24.97
2018-11-20T23:24:12.589Z,27.20
2018-11-20T23:26:52.638Z,27.13
2018-11-20T23:29:39.907Z,28.80
2018-11-20T23:32:20.429Z,26.73
2018-11-20T23:35:08.777Z,29.17
2018-11-20T23:37:49.083Z,29.80
2018-11-20T23:40:55.859Z,31.00
2018-11-20T23:43:36.318Z,28.40
2018-11-20T23:46:23.502Z,28.77
2018-11-20T23:49:05.484Z,26.90
2018-11-20T23:51:54.098Z,28.87
2018-11-20T23:54:33.069Z,31.37
2018-11-20T23:57:20.370Z,28.50
