createdAt,value
2018-07-04T00:00:12.926Z,55.19
2018-07-04T00:01:12.806Z,54.61
2018-07-04T00:02:13.510Z,54.68
2018-07-04T00:03:12.681Z,54.61
2018-07-04T00:04:12.588Z,54.78
2018-07-04T00:05:13.474Z,54.61
2018-07-04T00:06:12.461Z,54.71
2018-07-04T00:07:13.083Z,54.61
2018-07-04T00:08:12.328Z,54.71
2018-07-04T00:09:13.001Z,54.49
2018-07-04T00:10:12.205Z,55.35
2018-07-04T00:11:12.168Z,54.90
2018-07-04T00:12:12.041Z,54.68
2018-07-04T00:13:12.520Z,54.39
2018-07-04T00:14:11.899Z,54.61
2018-07-04T00:15:11.846Z,54.39
2018-07-04T00:16:12.491Z,54.68
2018-07-04T00:17:12.560Z,56.32
2018-07-04T00:18:11.659Z,55.35
2018-07-04T00:19:11.595Z,56.70
2018-07-04T00:20:11.508Z,56.41
2018-07-04T00:21:11.423Z,56.32
2018-07-04T00:22:12.045Z,56.51
2018-07-04T00:23:12.056Z,57.47
2018-07-04T00:24:11.990Z,56.90
2018-07-04T00:25:11.168Z,57.47
2018-07-04T00:26:11.107Z,58.82
2018-07-04T00:27:11.981Z,58.92
2018-07-04T00:28:10.961Z,58.05
2018-07-04T00:29:10.870Z,58.53
2018-07-04T00:30:10.818Z,57.57
2018-07-04T00:31:10.765Z,58.72
2018-07-04T00:32:11.508Z,58.15
2018-07-04T00:33:10.590Z,58.44
2018-07-04T00:34:10.534Z,58.82
2018-07-04T00:35:12.984Z,58.44
2018-07-04T00:36:10.419Z,59.11
2018-07-04T00:37:10.321Z,58.44
2018-07-04T00:38:10.270Z,58.82
2018-07-04T00:39:10.264Z,59.69
2018-07-04T00:40:12.005Z,58.72
2018-07-04T00:41:10.039Z,59.69
2018-07-04T00:42:10.027Z,59.49
2018-07-04T00:43:10.553Z,59.78
2018-07-04T00:44:09.838Z,59.85
2018-07-04T00:45:09.850Z,60.81
2018-07-04T00:46:09.668Z,60.91
2018-07-04T00:47:09.677Z,61.19
2018-07-04T00:48:09.568Z,60.81
2018-07-04T00:49:09.511Z,60.81
2018-07-04T00:50:09.420Z,61.19
2018-07-04T00:51:09.353Z,61.19
2018-07-04T00:52:10.537Z,60.91
2018-07-04T00:53:10.003Z,60.72
2018-07-04T00:54:09.152Z,60.14
2018-07-04T00:55:10.061Z,59.75
2018-07-04T00:56:09.579Z,59.85
2018-07-04T00:57:08.952Z,61.10
2018-07-04T00:58:08.863Z,60.62
2018-07-04T00:59:09.128Z,60.52
2018-07-04T01:00:08.735Z,60.33
2018-07-04T01:01:10.490Z,60.42
2018-07-04T01:02:08.595Z,59.66
2018-07-04T01:03:08.607Z,59.94
2018-07-04T01:04:08.497Z,58.60
2018-07-04T01:05:08.398Z,58.40
2018-07-04T01:06:08.330Z,58.22
2018-07-04T01:07:08.261Z,57.54
2018-07-04T01:08:08.175Z,57.64
2018-07-04T01:09:08.111Z,56.96
2018-07-04T01:10:09.015Z,57.06
2018-07-04T01:11:07.961Z,56.77
2018-07-04T01:12:07.911Z,56.48
2018-07-04T01:13:07.834Z,56.77
2018-07-04T01:14:07.801Z,56.77
2018-07-04T01:15:07.664Z,56.87
2018-07-04T01:16:08.524Z,56.96
2018-07-04T01:17:07.663Z,56.77
2018-07-04T01:18:07.475Z,56.87
2018-07-04T01:19:07.476Z,57.35
2018-07-04T01:20:08.060Z,57.06
2018-07-04T01:21:07.993Z,57.83
2018-07-04T01:22:07.244Z,57.54
2018-07-04T01:23:07.139Z,57.54
2018-07-04T01:24:07.138Z,57.64
2018-07-04T01:25:06.981Z,57.54
2018-07-04T01:26:07.584Z,57.64
2018-07-04T01:27:07.570Z,57.35
2018-07-04T01:28:07.601Z,57.64
2018-07-04T01:29:06.767Z,58.50
2018-07-04T01:30:06.642Z,58.40
2018-07-04T01:31:06.607Z,57.83
2018-07-04T01:32:06.524Z,58.50
2018-07-04T01:33:06.450Z,58.28
2018-07-04T01:34:06.370Z,58.18
2018-07-04T01:35:06.304Z,58.57
2018-07-04T01:36:06.245Z,58.28
2018-07-04T01:37:06.175Z,58.28
2018-07-04T01:38:06.158Z,57.64
2018-07-04T01:39:06.114Z,57.60
2018-07-04T01:40:05.978Z,56.77
2018-07-04T01:41:06.574Z,57.06
2018-07-04T01:42:05.858Z,56.29
2018-07-04T01:43:05.739Z,56.67
2018-07-04T01:44:06.529Z,56.29
2018-07-04T01:45:05.621Z,56.38
2018-07-04T01:46:05.555Z,56.38
2018-07-04T01:47:05.464Z,56.29
2018-07-04T01:48:06.030Z,56.20
2018-07-04T01:49:05.292Z,55.71
2018-07-04T01:50:05.288Z,55.52
2018-07-04T01:51:05.173Z,56.38
2018-07-04T01:52:05.117Z,55.52
2018-07-04T01:53:05.110Z,54.85
2018-07-04T01:54:05.033Z,55.23
2018-07-04T01:55:04.901Z,55.04
2018-07-04T01:56:04.813Z,55.43
2018-07-04T01:57:04.774Z,55.33
2018-07-04T01:58:04.686Z,55.04
2018-07-04T01:59:04.640Z,54.94
2018-07-04T02:00:04.573Z,55.04
2018-07-04T02:01:04.462Z,54.94
2018-07-04T02:02:04.395Z,55.71
2018-07-04T02:03:04.378Z,56.10
2018-07-04T02:04:04.267Z,55.71
2018-07-04T02:05:04.170Z,55.43
2018-07-04T02:06:04.126Z,55.13
2018-07-04T02:07:04.109Z,56.38
2018-07-04T02:08:04.561Z,55.33
2018-07-04T02:09:04.515Z,54.65
2018-07-04T02:10:03.873Z,53.69
2018-07-04T02:11:03.804Z,54.75
2018-07-04T02:12:03.711Z,53.78
2018-07-04T02:13:03.707Z,53.50
2018-07-04T02:14:03.637Z,53.50
2018-07-04T02:15:03.519Z,53.40
2018-07-04T02:16:03.441Z,53.40
2018-07-04T02:17:03.371Z,53.31
2018-07-04T02:18:03.300Z,53.69
2018-07-04T02:19:04.059Z,53.88
2018-07-04T02:20:04.003Z,53.88
2018-07-04T02:21:03.116Z,53.69
2018-07-04T02:22:03.567Z,53.69
2018-07-04T02:23:02.953Z,53.69
2018-07-04T02:24:02.910Z,53.78
2018-07-04T02:25:03.560Z,54.65
2018-07-04T02:26:02.774Z,54.65
2018-07-04T02:27:02.699Z,54.75
2018-07-04T02:28:03.525Z,53.50
2018-07-04T02:29:02.552Z,53.69
2018-07-04T02:30:02.494Z,53.88
2018-07-04T02:31:02.425Z,54.65
2018-07-04T02:32:02.329Z,54.56
2018-07-04T02:33:02.294Z,54.75
2018-07-04T02:34:02.212Z,54.94
2018-07-04T02:35:02.124Z,55.13
2018-07-04T02:36:02.071Z,55.04
2018-07-04T02:37:01.983Z,54.94
2018-07-04T02:38:01.978Z,55.33
2018-07-04T02:39:01.921Z,55.71
2018-07-04T02:40:01.772Z,55.43
2018-07-04T02:41:01.679Z,55.71
2018-07-04T02:42:01.658Z,56.29
2018-07-04T02:43:04.509Z,56.10
2018-07-04T02:44:01.492Z,56.29
2018-07-04T02:45:03.087Z,56.58
2018-07-04T02:46:01.345Z,56.48
2018-07-04T02:47:01.259Z,56.20
2018-07-04T02:48:01.242Z,56.00
2018-07-04T02:49:01.181Z,56.00
2018-07-04T02:50:01.108Z,56.20
2018-07-04T02:51:01.071Z,55.90
2018-07-04T02:52:01.565Z,55.33
2018-07-04T02:53:00.917Z,55.23
2018-07-04T02:54:00.809Z,55.71
2018-07-04T02:55:01.526Z,55.33
2018-07-04T02:56:00.673Z,55.52
2018-07-04T02:57:00.663Z,55.90
2018-07-04T02:58:02.043Z,55.62
2018-07-04T02:59:00.443Z,55.04
2018-07-04T03:00:01.066Z,55.43
2018-07-04T03:01:01.029Z,55.52
2018-07-04T03:02:01.120Z,55.81
2018-07-04T03:03:01.084Z,56.77
2018-07-04T03:04:00.097Z,56.48
2018-07-04T03:05:00.048Z,56.87
2018-07-04T03:05:59.963Z,56.38
2018-07-04T03:07:00.536Z,56.58
2018-07-04T03:07:59.809Z,56.00
2018-07-04T03:08:59.736Z,55.90
2018-07-04T03:09:59.677Z,56.87
2018-07-04T03:10:59.631Z,56.58
2018-07-04T03:11:59.545Z,56.29
2018-07-04T03:12:59.475Z,56.58
2018-07-04T03:13:59.400Z,57.06
2018-07-04T03:14:59.390Z,57.06
2018-07-04T03:15:59.242Z,56.77
2018-07-04T03:17:00.041Z,57.35
2018-07-04T03:17:59.187Z,58.02
2018-07-04T03:18:59.103Z,58.40
2018-07-04T03:19:59.044Z,57.92
2018-07-04T03:20:58.924Z,58.02
2018-07-04T03:21:58.864Z,57.73
2018-07-04T03:22:59.543Z,57.83
2018-07-04T03:23:59.597Z,57.45
2018-07-04T03:25:00.536Z,57.45
2018-07-04T03:25:58.586Z,56.87
2018-07-04T03:26:58.502Z,56.87
2018-07-04T03:27:58.460Z,56.77
2018-07-04T03:28:59.156Z,56.87
2018-07-04T03:29:58.308Z,56.67
2018-07-04T03:30:58.239Z,56.87
2018-07-04T03:31:58.192Z,56.48
2018-07-04T03:32:58.100Z,56.58
2018-07-04T03:33:57.998Z,56.67
2018-07-04T03:34:57.987Z,56.58
2018-07-04T03:35:57.898Z,56.10
2018-07-04T03:36:57.792Z,56.29
2018-07-04T03:37:57.723Z,56.10
2018-07-04T03:38:58.556Z,56.67
2018-07-04T03:39:58.527Z,56.77
2018-07-04T03:40:57.495Z,56.48
2018-07-04T03:41:58.082Z,56.87
2018-07-04T03:42:57.374Z,56.77
2018-07-04T03:43:57.376Z,56.58
2018-07-04T03:44:58.025Z,57.35
2018-07-04T03:45:58.079Z,56.87
2018-07-04T03:46:57.136Z,57.15
2018-07-04T03:47:57.063Z,57.92
2018-07-04T03:48:56.968Z,57.54
2018-07-04T03:49:56.956Z,57.35
2018-07-04T03:50:56.833Z,56.77
2018-07-04T03:51:57.573Z,56.77
2018-07-04T03:52:56.697Z,56.96
2018-07-04T03:53:56.590Z,57.06
2018-07-04T03:54:56.579Z,56.96
2018-07-04T03:55:56.506Z,57.35
2018-07-04T03:56:57.066Z,57.54
2018-07-04T03:57:57.073Z,57.35
2018-07-04T03:58:58.028Z,57.42
2018-07-04T03:59:56.231Z,58.18
2018-07-04T04:00:58.085Z,58.47
2018-07-04T04:01:56.104Z,58.76
2018-07-04T04:02:56.614Z,59.63
2018-07-04T04:03:55.938Z,58.37
2018-07-04T04:04:55.836Z,58.37
2018-07-04T04:05:56.594Z,58.37
2018-07-04T04:06:55.702Z,58.37
2018-07-04T04:07:55.658Z,58.86
2018-07-04T04:08:55.569Z,58.76
2018-07-04T04:09:56.032Z,58.95
2018-07-04T04:10:55.450Z,58.37
2018-07-04T04:11:55.352Z,58.76
2018-07-04T04:12:55.284Z,58.47
2018-07-04T04:13:56.060Z,58.47
2018-07-04T04:14:55.161Z,58.37
2018-07-04T04:15:55.066Z,58.09
2018-07-04T04:16:55.060Z,57.99
2018-07-04T04:17:54.964Z,58.47
2018-07-04T04:18:55.218Z,58.28
2018-07-04T04:19:54.942Z,58.37
2018-07-04T04:20:54.726Z,58.76
2018-07-04T04:21:54.675Z,58.67
2018-07-04T04:22:54.640Z,58.95
2018-07-04T04:23:54.637Z,60.01
2018-07-04T04:24:54.492Z,59.53
2018-07-04T04:25:54.397Z,59.75
2018-07-04T04:26:54.336Z,59.82
2018-07-04T04:27:54.241Z,59.63
2018-07-04T04:28:54.177Z,58.95
2018-07-04T04:29:54.174Z,58.86
2018-07-04T04:30:54.086Z,59.05
2018-07-04T04:31:54.562Z,58.57
2018-07-04T04:32:53.974Z,58.95
2018-07-04T04:33:53.908Z,59.15
2018-07-04T04:34:53.769Z,59.92
2018-07-04T04:35:53.752Z,59.72
2018-07-04T04:36:53.850Z,59.82
2018-07-04T04:37:53.593Z,59.17
2018-07-04T04:38:53.496Z,59.27
2018-07-04T04:39:53.486Z,58.60
2018-07-04T04:40:53.322Z,59.08
2018-07-04T04:41:54.168Z,58.98
2018-07-04T04:42:53.172Z,58.98
2018-07-04T04:43:53.139Z,58.60
2018-07-04T04:44:53.069Z,58.70
2018-07-04T04:45:54.538Z,58.79
2018-07-04T04:46:52.910Z,59.75
2018-07-04T04:47:52.854Z,60.24
2018-07-04T04:48:53.659Z,60.91
2018-07-04T04:49:52.724Z,61.19
2018-07-04T04:50:52.654Z,60.24
2018-07-04T04:51:52.654Z,60.04
2018-07-04T04:52:52.579Z,59.47
2018-07-04T04:53:52.505Z,59.47
2018-07-04T04:54:52.492Z,60.24
2018-07-04T04:55:52.350Z,59.94
2018-07-04T04:56:52.298Z,60.24
2018-07-04T04:57:52.134Z,60.42
2018-07-04T04:58:52.134Z,59.85
2018-07-04T04:59:52.007Z,59.56
2018-07-04T05:00:51.976Z,59.85
2018-07-04T05:01:51.908Z,60.91
2018-07-04T05:02:51.820Z,61.10
2018-07-04T05:03:51.763Z,61.00
2018-07-04T05:04:51.731Z,61.49
2018-07-04T05:05:51.587Z,61.39
2018-07-04T05:06:51.563Z,60.62
2018-07-04T05:07:51.483Z,60.52
2018-07-04T05:08:51.455Z,61.00
2018-07-04T05:09:51.338Z,61.10
2018-07-04T05:10:51.267Z,61.19
2018-07-04T05:11:51.221Z,61.49
2018-07-04T05:12:51.132Z,61.19
2018-07-04T05:13:51.082Z,61.19
2018-07-04T05:14:50.998Z,60.91
2018-07-04T05:15:50.908Z,60.04
2018-07-04T05:16:50.896Z,60.17
2018-07-04T05:17:50.803Z,60.17
2018-07-04T05:18:50.751Z,58.72
2018-07-04T05:19:52.565Z,59.01
2018-07-04T05:20:50.613Z,58.53
2018-07-04T05:21:50.538Z,58.53
2018-07-04T05:22:51.171Z,58.15
2018-07-04T05:23:50.351Z,57.86
2018-07-04T05:24:50.336Z,57.47
2018-07-04T05:25:51.075Z,57.37
2018-07-04T05:26:50.218Z,58.27
2018-07-04T05:27:50.124Z,58.56
2018-07-04T05:28:50.021Z,57.50
2018-07-04T05:29:49.958Z,57.02
2018-07-04T05:30:49.885Z,56.54
2018-07-04T05:31:49.843Z,56.44
2018-07-04T05:32:49.719Z,56.63
2018-07-04T05:33:49.632Z,56.82
2018-07-04T05:34:49.595Z,56.63
2018-07-04T05:35:49.535Z,57.69
2018-07-04T05:36:49.432Z,56.63
2018-07-04T05:37:49.368Z,57.60
2018-07-04T05:38:49.321Z,56.54
2018-07-04T05:39:49.255Z,56.54
2018-07-04T05:40:49.203Z,56.92
2018-07-04T05:41:49.131Z,57.12
2018-07-04T05:42:49.049Z,57.21
2018-07-04T05:43:48.973Z,57.02
2018-07-04T05:44:48.928Z,57.40
2018-07-04T05:45:48.835Z,56.63
2018-07-04T05:46:48.773Z,55.60
2018-07-04T05:47:48.681Z,55.99
2018-07-04T05:48:48.644Z,55.60
2018-07-04T05:49:49.407Z,55.31
2018-07-04T05:50:48.512Z,55.02
2018-07-04T05:51:48.400Z,54.54
2018-07-04T05:52:49.077Z,54.64
2018-07-04T05:53:48.274Z,55.02
2018-07-04T05:54:48.216Z,54.16
2018-07-04T05:55:48.133Z,53.29
2018-07-04T05:56:48.119Z,53.96
2018-07-04T05:57:48.060Z,54.83
2018-07-04T05:58:47.943Z,54.83
2018-07-04T05:59:47.904Z,53.96
2018-07-04T06:00:47.852Z,53.19
2018-07-04T06:01:47.794Z,53.77
2018-07-04T06:02:47.847Z,53.77
2018-07-04T06:03:47.608Z,53.31
2018-07-04T06:04:47.526Z,52.64
2018-07-04T06:05:47.465Z,52.55
2018-07-04T06:06:51.059Z,52.55
2018-07-04T06:07:47.344Z,52.67
2018-07-04T06:08:47.279Z,52.28
2018-07-04T06:09:47.222Z,52.28
2018-07-04T06:10:47.116Z,52.83
2018-07-04T06:11:47.063Z,52.09
2018-07-04T06:12:47.584Z,51.61
2018-07-04T06:13:46.974Z,51.61
2018-07-04T06:14:46.881Z,51.41
2018-07-04T06:15:46.789Z,51.22
2018-07-04T06:16:47.641Z,51.61
2018-07-04T06:17:46.766Z,51.99
2018-07-04T06:18:46.594Z,51.51
2018-07-04T06:19:46.497Z,51.80
2018-07-04T06:20:46.468Z,51.41
2018-07-04T06:21:46.387Z,52.09
2018-07-04T06:22:46.279Z,51.22
2018-07-04T06:23:46.319Z,51.12
2018-07-04T06:24:46.227Z,51.70
2018-07-04T06:25:46.114Z,51.80
2018-07-04T06:26:46.043Z,51.61
2018-07-04T06:27:46.670Z,51.15
2018-07-04T06:28:45.887Z,51.89
2018-07-04T06:29:45.839Z,51.25
2018-07-04T06:30:46.627Z,52.01
2018-07-04T06:31:46.677Z,52.21
2018-07-04T06:32:45.647Z,51.73
2018-07-04T06:33:45.551Z,52.11
2018-07-04T06:34:46.102Z,51.63
2018-07-04T06:35:45.480Z,51.73
2018-07-04T06:36:45.350Z,51.82
2018-07-04T06:37:45.292Z,51.75
2018-07-04T06:38:45.184Z,51.75
2018-07-04T06:39:45.148Z,51.17
2018-07-04T06:40:45.130Z,50.81
2018-07-04T06:41:45.163Z,50.23
2018-07-04T06:42:44.963Z,49.85
2018-07-04T06:43:44.884Z,49.85
2018-07-04T06:44:44.821Z,49.75
2018-07-04T06:45:44.775Z,49.85
2018-07-04T06:46:44.715Z,49.85
2018-07-04T06:47:44.594Z,49.55
2018-07-04T06:48:44.596Z,49.65
2018-07-04T06:49:44.496Z,50.43
2018-07-04T06:50:44.463Z,50.81
2018-07-04T06:51:45.130Z,50.33
2018-07-04T06:52:44.280Z,50.33
2018-07-04T06:53:44.218Z,50.91
2018-07-04T06:54:44.153Z,50.71
2018-07-04T06:55:44.053Z,50.91
2018-07-04T06:56:44.021Z,51.01
2018-07-04T06:57:43.945Z,51.01
2018-07-04T06:58:43.854Z,51.01
2018-07-04T06:59:43.800Z,51.29
2018-07-04T07:00:43.797Z,51.23
2018-07-04T07:01:43.684Z,51.68
2018-07-04T07:02:43.626Z,51.71
2018-07-04T07:03:43.592Z,52.09
2018-07-04T07:04:43.466Z,51.71
2018-07-04T07:05:43.388Z,52.09
2018-07-04T07:06:43.422Z,52.09
2018-07-04T07:07:43.511Z,51.61
2018-07-04T07:08:43.174Z,51.83
2018-07-04T07:09:43.134Z,51.06
2018-07-04T07:10:43.089Z,51.44
2018-07-04T07:11:43.010Z,51.06
2018-07-04T07:12:42.890Z,51.06
2018-07-04T07:13:42.826Z,51.25
2018-07-04T07:14:42.759Z,51.35
2018-07-04T07:15:44.080Z,50.18
2018-07-04T07:16:42.647Z,50.02
2018-07-04T07:17:42.585Z,50.31
2018-07-04T07:18:42.512Z,51.15
2018-07-04T07:19:42.417Z,51.83
2018-07-04T07:20:42.351Z,51.18
2018-07-04T07:21:42.285Z,50.79
2018-07-04T07:22:42.217Z,50.89
2018-07-04T07:23:42.155Z,51.95
2018-07-04T07:24:42.085Z,51.47
2018-07-04T07:25:42.031Z,51.28
2018-07-04T07:26:42.002Z,50.89
2018-07-04T07:27:41.887Z,51.98
2018-07-04T07:28:41.845Z,50.82
2018-07-04T07:29:41.746Z,49.85
2018-07-04T07:30:41.714Z,50.14
2018-07-04T07:31:41.615Z,50.04
2018-07-04T07:32:41.556Z,50.16
2018-07-04T07:33:41.481Z,49.77
2018-07-04T07:34:41.419Z,49.97
2018-07-04T07:35:41.348Z,49.97
2018-07-04T07:36:41.305Z,50.74
2018-07-04T07:37:41.225Z,50.26
2018-07-04T07:38:41.154Z,49.58
2018-07-04T07:39:41.087Z,49.70
2018-07-04T07:40:41.019Z,49.32
2018-07-04T07:41:40.955Z,49.12
2018-07-04T07:42:41.091Z,49.90
2018-07-04T07:43:40.826Z,49.70
2018-07-04T07:44:40.757Z,49.90
2018-07-04T07:45:40.688Z,49.51
2018-07-04T07:46:40.620Z,49.15
2018-07-04T07:47:40.557Z,48.66
2018-07-04T07:48:40.503Z,48.57
2018-07-04T07:49:40.433Z,48.27
2018-07-04T07:50:40.353Z,48.47
2018-07-04T07:51:40.300Z,48.76
2018-07-04T07:52:40.228Z,47.91
2018-07-04T07:53:40.151Z,48.37
2018-07-04T07:54:40.094Z,48.49
2018-07-04T07:55:40.036Z,48.39
2018-07-04T07:56:39.963Z,48.47
2018-07-04T07:57:39.922Z,47.42
2018-07-04T07:58:39.829Z,47.81
2018-07-04T07:59:39.762Z,47.91
2018-07-04T08:00:39.698Z,47.13
2018-07-04T08:01:39.632Z,47.72
2018-07-04T08:02:39.567Z,48.52
2018-07-04T08:03:39.499Z,48.32
2018-07-04T08:04:39.436Z,47.66
2018-07-04T08:05:39.374Z,47.08
2018-07-04T08:06:39.315Z,46.69
2018-07-04T08:07:39.239Z,46.21
2018-07-04T08:08:39.174Z,46.79
2018-07-04T08:09:39.107Z,46.79
2018-07-04T08:10:39.043Z,45.92
2018-07-04T08:11:38.979Z,46.89
2018-07-04T08:12:38.918Z,45.34
2018-07-04T08:13:38.845Z,44.46
2018-07-04T08:14:38.789Z,45.53
2018-07-04T08:15:38.715Z,46.21
2018-07-04T08:16:38.663Z,47.01
2018-07-04T08:17:38.588Z,45.26
2018-07-04T08:18:38.519Z,44.00
2018-07-04T08:19:38.456Z,43.51
2018-07-04T08:20:38.388Z,43.51
2018-07-04T08:21:38.327Z,44.02
2018-07-04T08:22:38.259Z,43.44
2018-07-04T08:23:38.197Z,42.46
2018-07-04T08:24:38.132Z,43.54
2018-07-04T08:25:38.069Z,42.85
2018-07-04T08:26:38.016Z,44.02
2018-07-04T08:27:37.936Z,43.95
2018-07-04T08:28:37.882Z,43.36
2018-07-04T08:29:37.836Z,42.39
2018-07-04T08:30:37.743Z,42.29
2018-07-04T08:31:37.686Z,43.26
2018-07-04T08:32:37.618Z,42.29
2018-07-04T08:33:37.553Z,41.51
2018-07-04T08:34:37.489Z,39.98
2018-07-04T08:35:37.424Z,40.66
2018-07-04T08:36:37.363Z,40.48
2018-07-04T08:37:37.311Z,40.39
2018-07-04T08:38:37.237Z,39.70
2018-07-04T08:39:37.173Z,38.75
2018-07-04T08:40:37.108Z,37.77
2018-07-04T08:41:37.043Z,38.44
2018-07-04T08:42:36.987Z,39.04
2018-07-04T08:43:36.916Z,38.17
2018-07-04T08:44:36.882Z,39.14
2018-07-04T08:45:36.788Z,38.26
2018-07-04T08:46:36.730Z,38.09
2018-07-04T08:47:36.671Z,39.26
2018-07-04T08:48:36.601Z,40.03
2018-07-04T08:49:36.536Z,38.48
2018-07-04T08:50:36.485Z,38.36
2018-07-04T08:51:36.408Z,37.29
2018-07-04T08:52:36.364Z,36.00
2018-07-04T08:53:36.284Z,35.71
2018-07-04T08:54:36.231Z,36.20
2018-07-04T08:55:36.157Z,36.30
2018-07-04T08:56:36.111Z,37.18
2018-07-04T08:57:36.030Z,36.69
2018-07-04T08:58:36.032Z,36.30
2018-07-04T08:59:35.904Z,36.47
2018-07-04T09:00:35.843Z,36.28
2018-07-04T09:01:35.786Z,36.18
2018-07-04T09:02:35.715Z,37.06
2018-07-04T09:03:35.653Z,37.35
2018-07-04T09:04:35.592Z,37.54
2018-07-04T09:05:35.542Z,37.74
2018-07-04T09:06:35.464Z,38.52
2018-07-04T09:07:35.400Z,38.81
2018-07-04T09:08:35.333Z,38.52
2018-07-04T09:09:35.277Z,38.70
2018-07-04T09:10:35.209Z,39.00
2018-07-04T09:11:36.134Z,39.08
2018-07-04T09:12:35.089Z,39.67
2018-07-04T09:13:35.020Z,40.15
2018-07-04T09:14:34.956Z,40.34
2018-07-04T09:15:34.897Z,40.44
2018-07-04T09:16:34.829Z,40.37
2018-07-04T09:17:34.769Z,40.75
2018-07-04T09:18:34.704Z,40.37
2018-07-04T09:19:34.637Z,40.27
2018-07-04T09:20:34.582Z,40.58
2018-07-04T09:21:34.540Z,40.97
2018-07-04T09:22:34.553Z,40.88
2018-07-04T09:23:34.395Z,39.61
2018-07-04T09:24:34.357Z,39.70
2018-07-04T09:25:34.266Z,40.58
2018-07-04T09:26:34.212Z,40.78
2018-07-04T09:27:34.149Z,40.60
2018-07-04T09:28:34.073Z,40.60
2018-07-04T09:29:34.010Z,40.72
2018-07-04T09:30:33.953Z,38.67
2018-07-04T09:31:33.885Z,39.45
2018-07-04T09:32:33.876Z,39.67
2018-07-04T09:33:33.775Z,40.64
2018-07-04T09:34:33.707Z,38.79
2018-07-04T09:35:33.644Z,38.79
2018-07-04T09:36:33.584Z,39.26
2018-07-04T09:37:33.525Z,39.65
2018-07-04T09:38:33.472Z,39.75
2018-07-04T09:39:33.417Z,39.65
2018-07-04T09:40:33.340Z,40.89
2018-07-04T09:41:33.280Z,40.58
2018-07-04T09:42:33.226Z,40.68
2018-07-04T09:43:33.154Z,41.16
2018-07-04T09:44:33.096Z,40.78
2018-07-04T09:45:33.037Z,42.31
2018-07-04T09:46:32.971Z,43.09
2018-07-04T09:47:32.914Z,43.36
2018-07-04T09:48:32.850Z,44.04
2018-07-04T09:49:32.790Z,44.72
2018-07-04T09:50:32.729Z,45.69
2018-07-04T09:51:32.663Z,45.89
2018-07-04T09:52:32.604Z,47.05
2018-07-04T09:53:32.550Z,48.39
2018-07-04T09:54:32.499Z,47.71
2018-07-04T09:55:32.415Z,48.88
2018-07-04T09:56:32.349Z,49.07
2018-07-04T09:57:32.283Z,50.34
2018-07-04T09:58:32.218Z,48.58
2018-07-04T09:59:32.159Z,50.14
2018-07-04T10:00:32.092Z,49.44
2018-07-04T10:01:32.029Z,50.41
2018-07-04T10:02:31.967Z,50.77
2018-07-04T10:03:31.898Z,51.18
2018-07-04T10:04:31.837Z,52.81
2018-07-04T10:05:31.775Z,53.81
2018-07-04T10:06:31.708Z,52.06
2018-07-04T10:07:31.645Z,52.94
2018-07-04T10:08:31.576Z,53.13
2018-07-04T10:09:31.522Z,52.37
2018-07-04T10:10:31.457Z,52.67
2018-07-04T10:11:31.392Z,53.67
2018-07-04T10:12:31.332Z,51.94
2018-07-04T10:13:31.253Z,51.17
2018-07-04T10:14:31.197Z,49.92
2018-07-04T10:15:31.124Z,50.24
2018-07-04T10:16:31.061Z,48.12
2018-07-04T10:17:30.999Z,48.14
2018-07-04T10:18:30.941Z,46.59
2018-07-04T10:19:30.872Z,45.61
2018-07-04T10:20:30.809Z,46.63
2018-07-04T10:21:30.744Z,45.48
2018-07-04T10:22:30.685Z,43.55
2018-07-04T10:23:30.617Z,42.68
2018-07-04T10:24:30.646Z,42.77
2018-07-04T10:25:30.508Z,42.77
2018-07-04T10:26:30.429Z,40.92
2018-07-04T10:27:30.935Z,41.21
2018-07-04T10:28:30.312Z,41.42
2018-07-04T10:29:30.256Z,40.94
2018-07-04T10:30:30.188Z,40.55
2018-07-04T10:31:30.127Z,39.69
2018-07-04T10:32:30.063Z,39.80
2018-07-04T10:33:30.004Z,40.19
2018-07-04T10:34:29.945Z,39.80
2018-07-04T10:35:29.884Z,39.41
2018-07-04T10:36:29.824Z,40.11
2018-07-04T10:37:29.762Z,39.82
2018-07-04T10:38:29.703Z,39.06
2018-07-04T10:39:29.646Z,38.28
2018-07-04T10:40:29.605Z,37.98
2018-07-04T10:41:29.533Z,38.88
2018-07-04T10:42:29.473Z,38.88
2018-07-04T10:43:29.410Z,37.98
2018-07-04T10:44:29.827Z,38.75
2018-07-04T10:45:29.301Z,41.15
2018-07-04T10:46:29.271Z,41.91
2018-07-04T10:47:29.175Z,41.02
2018-07-04T10:48:29.115Z,41.72
2018-07-04T10:49:29.059Z,42.11
2018-07-04T10:50:29.006Z,41.15
2018-07-04T10:51:28.940Z,41.27
2018-07-04T10:52:28.891Z,41.15
2018-07-04T10:53:28.824Z,41.07
2018-07-04T10:54:28.766Z,40.97
2018-07-04T10:55:28.758Z,40.68
2018-07-04T10:56:28.692Z,40.97
2018-07-04T10:57:28.590Z,39.70
2018-07-04T10:58:28.659Z,39.51
2018-07-04T10:59:28.517Z,39.88
2018-07-04T11:00:28.425Z,40.95
2018-07-04T11:01:28.381Z,39.88
2018-07-04T11:02:28.308Z,39.94
2018-07-04T11:03:28.269Z,39.23
2018-07-04T11:04:28.205Z,42.44
2018-07-04T11:05:28.126Z,39.98
2018-07-04T11:06:28.062Z,39.57
2018-07-04T11:07:28.017Z,40.93
2018-07-04T11:08:27.946Z,42.40
2018-07-04T11:09:28.123Z,40.62
2018-07-04T11:10:27.819Z,39.65
2018-07-04T11:11:27.906Z,40.23
2018-07-04T11:12:27.693Z,40.73
2018-07-04T11:13:27.708Z,40.93
2018-07-04T11:14:27.668Z,40.83
2018-07-04T11:15:27.567Z,41.30
2018-07-04T11:16:27.489Z,40.62
2018-07-04T11:17:31.230Z,41.01
2018-07-04T11:18:27.379Z,41.30
2018-07-04T11:19:27.364Z,42.28
2018-07-04T11:20:27.285Z,42.66
2018-07-04T11:21:27.145Z,42.28
2018-07-04T11:22:27.291Z,42.35
2018-07-04T11:23:27.655Z,42.74
2018-07-04T11:24:26.958Z,43.81
2018-07-04T11:25:27.029Z,42.55
2018-07-04T11:26:27.007Z,42.57
2018-07-04T11:27:26.844Z,42.45
2018-07-04T11:28:26.745Z,42.25
2018-07-04T11:29:29.199Z,42.76
2018-07-04T11:30:26.588Z,43.08
2018-07-04T11:31:26.530Z,42.00
2018-07-04T11:32:26.573Z,40.86
2018-07-04T11:33:26.411Z,41.17
2018-07-04T11:34:26.344Z,40.00
2018-07-04T11:35:26.329Z,39.70
2018-07-04T11:36:26.294Z,40.29
2018-07-04T11:37:30.236Z,39.43
2018-07-04T11:38:26.238Z,39.23
2018-07-04T11:39:26.089Z,39.12
2018-07-04T11:40:26.036Z,38.84
2018-07-04T11:41:25.909Z,39.51
2018-07-04T11:42:26.029Z,40.78
2018-07-04T11:43:25.859Z,40.97
2018-07-04T11:44:25.722Z,41.44
2018-07-04T11:45:25.659Z,42.40
2018-07-04T11:46:25.599Z,42.88
2018-07-04T11:47:25.530Z,42.57
2018-07-04T11:48:25.521Z,42.47
2018-07-04T11:49:25.427Z,42.18
2018-07-04T11:50:25.357Z,43.05
2018-07-04T11:51:25.340Z,42.38
2018-07-04T11:52:25.236Z,45.98
2018-07-04T11:53:25.177Z,46.27
2018-07-04T11:54:25.108Z,47.34
2018-07-04T11:55:25.059Z,48.12
2018-07-04T11:56:25.062Z,48.61
2018-07-04T11:57:24.917Z,50.43
2018-07-04T11:58:24.863Z,51.19
2018-07-04T11:59:24.789Z,50.90
2018-07-04T12:00:24.728Z,50.34
2018-07-04T12:01:24.674Z,50.53
2018-07-04T12:02:25.366Z,50.92
2018-07-04T12:03:24.542Z,50.31
2018-07-04T12:04:24.481Z,50.02
2018-07-04T12:05:24.458Z,50.31
2018-07-04T12:06:24.360Z,49.83
2018-07-04T12:07:24.291Z,50.12
2018-07-04T12:08:24.223Z,50.12
2018-07-04T12:09:24.175Z,50.58
2018-07-04T12:10:24.103Z,50.68
2018-07-04T12:11:24.037Z,51.17
2018-07-04T12:12:23.984Z,51.36
2018-07-04T12:13:24.616Z,51.75
2018-07-04T12:14:23.855Z,52.69
2018-07-04T12:15:23.796Z,52.69
2018-07-04T12:16:23.726Z,52.69
2018-07-04T12:17:23.664Z,53.67
2018-07-04T12:18:23.598Z,53.57
2018-07-04T12:19:23.533Z,53.28
2018-07-04T12:20:23.473Z,53.08
2018-07-04T12:21:23.402Z,52.98
2018-07-04T12:22:23.339Z,53.18
2018-07-04T12:23:23.278Z,53.67
2018-07-04T12:24:23.221Z,53.83
2018-07-04T12:25:23.161Z,54.49
2018-07-04T12:26:23.092Z,54.97
2018-07-04T12:27:23.024Z,55.17
2018-07-04T12:28:22.962Z,55.65
2018-07-04T12:29:22.896Z,55.75
2018-07-04T12:30:22.836Z,55.65
2018-07-04T12:31:22.769Z,55.75
2018-07-04T12:32:22.703Z,56.30
2018-07-04T12:33:22.640Z,56.21
2018-07-04T12:34:22.575Z,56.50
2018-07-04T12:35:22.512Z,56.89
2018-07-04T12:36:22.443Z,56.98
2018-07-04T12:37:22.400Z,55.82
2018-07-04T12:38:22.316Z,55.79
2018-07-04T12:39:22.255Z,57.06
2018-07-04T12:40:22.191Z,56.86
2018-07-04T12:41:22.122Z,57.80
2018-07-04T12:42:22.060Z,57.80
2018-07-04T12:43:22.073Z,58.51
2018-07-04T12:44:21.928Z,59.36
2018-07-04T12:45:21.862Z,59.06
2018-07-04T12:46:21.804Z,59.64
2018-07-04T12:47:21.798Z,60.13
2018-07-04T12:48:21.667Z,60.42
2018-07-04T12:49:21.601Z,61.36
2018-07-04T12:50:21.538Z,61.55
2018-07-04T12:51:21.471Z,61.46