createdAt,value
2024-02-08T05:01:42.730Z,8.67
2024-02-08T05:05:55.523Z,8.62
2024-02-08T05:10:09.926Z,8.66
2024-02-08T05:14:23.528Z,8.69
2024-02-08T05:18:37.932Z,8.63
2024-02-08T05:22:58.090Z,8.66
2024-02-08T05:27:12.392Z,8.67
2024-02-08T05:31:24.497Z,8.64
2024-02-08T05:35:36.291Z,8.66
2024-02-08T05:39:49.348Z,8.70
2024-02-08T05:44:06.398Z,8.72
2024-02-08T05:48:18.468Z,8.74
2024-02-08T05:52:34.360Z,8.68
2024-02-08T05:56:46.005Z,8.68
2024-02-08T06:01:02.496Z,8.73
2024-02-08T06:05:19.433Z,8.70
2024-02-08T06:09:43.321Z,8.65
2024-02-08T06:14:01.619Z,8.68
2024-02-08T06:18:20.574Z,8.65
2024-02-08T06:22:34.086Z,8.64
2024-02-08T06:26:45.662Z,8.68
2024-02-08T06:31:00.105Z,8.72
2024-02-08T06:35:20.684Z,8.64
2024-02-08T06:39:45.718Z,8.64
2024-02-08T06:44:08.818Z,8.59
2024-02-08T06:48:41.885Z,8.56
2024-02-08T06:53:12.218Z,8.57
2024-02-08T06:57:42.395Z,8.56
2024-02-08T07:02:12.708Z,8.56
2024-02-08T07:06:42.860Z,8.55
2024-02-08T07:11:13.084Z,8.57
2024-02-08T07:15:43.415Z,8.59
2024-02-08T07:20:13.739Z,8.61
2024-02-08T07:24:44.086Z,8.63
2024-02-08T07:29:14.236Z,8.66
2024-02-08T07:33:44.422Z,8.68
2024-02-08T07:37:57.109Z,8.69
2024-02-08T07:42:21.382Z,8.66
2024-02-08T07:46:33.236Z,8.68
2024-02-08T07:50:47.817Z,8.69
2024-02-08T07:55:18.149Z,8.67
2024-02-08T07:59:29.706Z,8.64
2024-02-08T08:03:42.430Z,8.66
2024-02-08T08:08:00.896Z,8.68
2024-02-08T08:12:15.214Z,8.70
2024-02-08T08:16:33.222Z,8.69
2024-02-08T08:20:57.462Z,8.71
2024-02-08T08:25:13.260Z,8.68
2024-02-08T08:29:29.103Z,8.75
2024-02-08T08:34:05.396Z,8.73
2024-02-08T08:38:20.182Z,8.78
2024-02-08T08:42:31.935Z,8.79
2024-02-08T08:46:43.939Z,8.82
2024-02-08T08:50:58.386Z,8.82
2024-02-08T08:55:18.453Z,8.88
2024-02-08T08:59:30.561Z,8.86
2024-02-08T09:03:57.011Z,8.91
2024-02-08T09:08:12.029Z,8.87
2024-02-08T09:12:37.314Z,8.87
2024-02-08T09:16:53.769Z,8.91
2024-02-08T09:21:06.253Z,8.89
2024-02-08T09:25:27.677Z,8.91
2024-02-08T09:29:57.919Z,8.96
2024-02-08T09:34:16.771Z,8.92
2024-02-08T09:38:44.698Z,8.94
2024-02-08T09:43:17.708Z,9.03
2024-02-08T09:47:32.969Z,8.98
2024-02-08T09:51:55.970Z,9.02
2024-02-08T09:56:26.598Z,9.07
2024-02-08T10:00:58.852Z,9.08
2024-02-08T10:05:29.269Z,9.09
2024-02-08T10:09:54.368Z,9.13
2024-02-08T10:14:26.086Z,9.17
2024-02-08T10:18:40.811Z,9.16
2024-02-08T10:22:59.013Z,9.27
2024-02-08T10:27:16.435Z,9.30
2024-02-08T10:31:29.426Z,9.38
2024-02-08T10:35:44.482Z,9.44
2024-02-08T10:40:01.044Z,9.41
2024-02-08T10:44:19.877Z,9.38
2024-02-08T10:48:31.860Z,9.40
2024-02-08T10:52:50.166Z,9.45
2024-02-08T10:57:08.446Z,9.46
2024-02-08T11:01:39.431Z,9.52
2024-02-08T11:05:54.488Z,9.53
2024-02-08T11:10:06.425Z,9.49
2024-02-08T11:14:20.339Z,9.45
2024-02-08T11:18:36.623Z,9.50
2024-02-08T11:22:58.534Z,9.50
2024-02-08T11:27:14.428Z,9.55
2024-02-08T11:31:37.225Z,9.57
2024-02-08T11:36:12.013Z,9.56
2024-02-08T11:40:34.593Z,9.61
2024-02-08T11:44:46.722Z,9.73
2024-02-08T11:49:11.069Z,9.78
2024-02-08T11:53:32.965Z,9.93
2024-02-08T11:57:48.340Z,9.97
2024-02-08T12:02:04.622Z,10.00
2024-02-08T12:06:18.612Z,10.00
2024-02-08T12:10:30.726Z,10.00
2024-02-08T12:14:42.687Z,10.00
2024-02-08T12:19:07.280Z,10.03
2024-02-08T12:23:24.519Z,10.01
2024-02-08T12:27:37.114Z,9.98
2024-02-08T12:31:49.724Z,10.01
2024-02-08T12:36:01.691Z,10.03
2024-02-08T12:40:14.977Z,10.04
2024-02-08T12:44:27.721Z,10.14
2024-02-08T12:48:41.596Z,10.18
2024-02-08T12:52:57.454Z,10.23
2024-02-08T12:57:11.871Z,10.22
2024-02-08T13:01:23.757Z,10.19
2024-02-08T13:05:43.668Z,10.21
2024-02-08T13:10:04.815Z,10.16
2024-02-08T13:14:19.709Z,10.21
2024-02-08T13:18:31.953Z,10.25
2024-02-08T13:22:47.418Z,10.27
2024-02-08T13:27:04.062Z,10.25
2024-02-08T13:31:19.653Z,10.22
2024-02-08T13:35:31.738Z,10.27
2024-02-08T13:39:43.904Z,10.21
2024-02-08T13:43:56.248Z,10.26
2024-02-08T13:48:17.633Z,10.17
2024-02-08T13:52:31.938Z,10.18
2024-02-08T13:56:44.363Z,10.19
2024-02-08T14:00:58.603Z,10.22
2024-02-08T14:05:18.324Z,10.18
2024-02-08T14:09:32.824Z,10.21
2024-02-08T14:13:45.670Z,10.23
2024-02-08T14:18:40.206Z,10.19
2024-02-08T14:23:04.141Z,10.19
2024-02-08T14:27:15.938Z,10.25
2024-02-08T14:31:27.689Z,10.23
2024-02-08T14:35:40.012Z,10.21
2024-02-08T14:39:51.782Z,10.17
2024-02-08T14:44:08.275Z,10.13
2024-02-08T14:48:28.260Z,10.13
2024-02-08T14:52:45.736Z,10.11
2024-02-08T14:57:07.304Z,10.12
2024-02-08T15:01:39.391Z,10.08
2024-02-08T15:06:01.583Z,10.13
2024-02-08T15:10:16.340Z,10.07
2024-02-08T15:14:37.533Z,10.10
2024-02-08T15:18:50.276Z,10.09
2024-02-08T15:23:11.248Z,10.13
2024-02-08T15:27:32.772Z,10.18
2024-02-08T15:31:48.259Z,10.18
2024-02-08T15:36:11.654Z,10.22
2024-02-08T15:40:26.107Z,10.14
2024-02-08T15:44:45.019Z,10.12
2024-02-08T15:48:56.988Z,10.16
2024-02-08T15:53:19.872Z,10.11
2024-02-08T15:57:34.087Z,10.09
2024-02-08T16:01:53.419Z,10.09
2024-02-08T16:06:25.420Z,10.07
2024-02-08T16:10:37.160Z,10.09
2024-02-08T16:15:00.804Z,10.12
2024-02-08T16:19:24.526Z,10.06
2024-02-08T16:23:47.481Z,10.07
2024-02-08T16:28:03.615Z,10.02
2024-02-08T16:32:21.409Z,10.04
2024-02-08T16:36:35.691Z,9.98
2024-02-08T16:40:53.662Z,10.03
2024-02-08T16:45:19.107Z,10.00
2024-02-08T16:49:32.045Z,9.99
2024-02-08T16:53:51.041Z,9.94
2024-02-08T16:58:18.016Z,9.95
2024-02-08T17:02:40.530Z,9.92
2024-02-08T17:07:11.826Z,9.94
2024-02-08T17:11:25.721Z,9.94
2024-02-08T17:16:00.735Z,9.99
2024-02-08T17:20:33.432Z,9.99
2024-02-08T17:24:54.111Z,9.91
2024-02-08T17:29:20.734Z,9.87
2024-02-08T17:33:40.454Z,9.89
2024-02-08T17:38:01.397Z,9.91
2024-02-08T17:42:13.826Z,9.86
2024-02-08T17:46:25.723Z,9.83
2024-02-08T17:50:40.346Z,9.82
2024-02-08T17:54:57.726Z,9.84
2024-02-08T17:59:16.625Z,9.81
2024-02-08T18:03:28.319Z,9.81
2024-02-08T18:07:40.159Z,9.80
2024-02-08T18:11:52.775Z,9.81
2024-02-08T18:16:11.126Z,9.79
2024-02-08T18:20:30.963Z,9.83
2024-02-08T18:24:45.705Z,9.80
2024-02-08T18:28:57.747Z,9.79
2024-02-08T18:33:10.053Z,9.79
2024-02-08T18:37:28.323Z,9.81
2024-02-08T18:41:40.701Z,9.82
2024-02-08T18:45:53.495Z,9.81
2024-02-08T18:50:09.192Z,9.81
2024-02-08T18:54:29.963Z,9.82
2024-02-08T18:58:42.833Z,9.79
2024-02-08T19:02:56.340Z,9.81
2024-02-08T19:07:12.873Z,9.81
2024-02-08T19:11:24.771Z,9.77
2024-02-08T19:15:36.384Z,9.79
2024-02-08T19:19:51.253Z,9.79
2024-02-08T19:24:04.158Z,9.76
2024-02-08T19:28:23.030Z,9.75
2024-02-08T19:32:35.009Z,9.77
2024-02-08T19:36:53.656Z,9.76
2024-02-08T19:41:08.517Z,9.75
2024-02-08T19:45:26.632Z,9.73
2024-02-08T19:49:39.910Z,9.70
2024-02-08T19:53:56.071Z,9.71
2024-02-08T19:58:10.924Z,9.74
2024-02-08T20:02:28.632Z,9.72
2024-02-08T20:06:48.698Z,9.70
2024-02-08T20:11:02.986Z,9.68
2024-02-08T20:15:18.163Z,9.71
2024-02-08T20:19:30.192Z,9.70
2024-02-08T20:23:41.926Z,9.68
2024-02-08T20:27:55.239Z,9.68
2024-02-08T20:32:09.898Z,9.70
2024-02-08T20:36:22.558Z,9.69
2024-02-08T20:40:35.183Z,9.70
2024-02-08T20:44:47.613Z,9.69
2024-02-08T20:49:02.678Z,9.74
2024-02-08T20:53:17.747Z,9.73
2024-02-08T20:57:30.696Z,9.73
2024-02-08T21:01:42.513Z,9.76
2024-02-08T21:05:56.096Z,9.75
2024-02-08T21:10:11.632Z,9.74
2024-02-08T21:14:23.307Z,9.76
2024-02-08T21:18:38.255Z,9.77
2024-02-08T21:22:49.931Z,9.79
2024-02-08T21:27:02.382Z,9.73
2024-02-08T21:31:20.404Z,9.80
2024-02-08T21:35:32.123Z,9.78
2024-02-08T21:39:47.953Z,9.74
2024-02-08T21:43:59.749Z,9.79
2024-02-08T21:48:12.029Z,9.74
2024-02-08T21:52:24.912Z,9.71
2024-02-08T21:56:39.334Z,9.72
2024-02-08T22:05:23.298Z,9.76
2024-02-08T22:09:35.295Z,9.84
2024-02-08T22:13:47.308Z,9.81
2024-02-08T22:18:00.040Z,9.86
2024-02-08T22:22:13.702Z,9.86
2024-02-08T22:26:27.354Z,9.85
