createdAt,value
2022-12-01T00:01:19.862Z,100616.81
2022-12-01T00:03:47.758Z,100612.66
2022-12-01T00:06:17.412Z,100621.19
2022-12-01T00:09:06.440Z,100621.56
2022-12-01T00:11:35.596Z,100627.66
2022-12-01T00:14:03.756Z,100626.44
2022-12-01T00:16:32.037Z,100619.47
2022-12-01T00:18:59.844Z,100620.28
2022-12-01T00:21:28.272Z,100616.91
2022-12-01T00:23:57.831Z,100613.50
2022-12-01T00:26:26.788Z,100618.53
2022-12-01T00:28:57.442Z,100612.94
2022-12-01T00:31:25.971Z,100617.25
2022-12-01T00:33:56.527Z,100612.16
2022-12-01T00:36:24.614Z,100611.34
2022-12-01T00:38:53.658Z,100622.22
2022-12-01T00:41:21.764Z,100615.50
2022-12-01T00:43:51.018Z,100616.91
2022-12-01T00:46:20.132Z,100616.22
2022-12-01T00:48:47.930Z,100619.53
2022-12-01T00:51:15.579Z,100621.16
2022-12-01T00:53:43.355Z,100622.03
2022-12-01T00:56:11.137Z,100632.22
2022-12-01T00:58:38.857Z,100630.81
2022-12-01T01:01:07.151Z,100629.06
2022-12-01T01:03:36.264Z,100636.72
2022-12-01T01:06:08.716Z,100638.28
2022-12-01T01:08:36.833Z,100638.22
2022-12-01T01:11:07.237Z,100650.38
2022-12-01T01:13:34.925Z,100636.88
2022-12-01T01:16:05.629Z,100639.09
2022-12-01T01:18:33.595Z,100644.31
2022-12-01T01:21:05.995Z,100647.56
2022-12-01T01:23:36.038Z,100649.16
2022-12-01T01:26:05.450Z,100649.16
2022-12-01T01:28:33.859Z,100651.59
2022-12-01T01:31:06.185Z,100647.28
2022-12-01T01:33:33.845Z,100655.81
2022-12-01T01:36:03.780Z,100654.06
2022-12-01T01:38:32.092Z,100653.19
2022-12-01T01:40:59.764Z,100658.50
2022-12-01T01:43:45.036Z,100654.41
2022-12-01T01:46:14.487Z,100661.13
2022-12-01T01:48:44.329Z,100655.13
2022-12-01T01:51:15.400Z,100652.13
2022-12-01T01:53:46.287Z,100649.84
2022-12-01T01:56:14.026Z,100645.53
2022-12-01T01:58:42.379Z,100655.66
2022-12-01T02:01:10.037Z,100654.25
2022-12-01T02:03:40.672Z,100652.59
2022-12-01T02:06:09.584Z,100650.03
2022-12-01T02:08:38.877Z,100646.53
2022-12-01T02:11:32.460Z,100652.59
2022-12-01T02:14:08.526Z,100655.13
2022-12-01T02:16:45.386Z,100643.06
2022-12-01T02:19:34.462Z,100638.06
2022-12-01T02:22:15.827Z,100647.94
2022-12-01T02:25:01.045Z,100634.03
2022-12-01T02:27:44.858Z,100635.78
2022-12-01T02:30:15.948Z,100627.00
2022-12-01T02:33:05.470Z,100628.47
2022-12-01T02:35:37.085Z,100633.31
2022-12-01T02:38:12.800Z,100625.50
2022-12-01T02:40:45.124Z,100633.16
2022-12-01T02:43:18.965Z,100628.22
2022-12-01T02:45:51.296Z,100618.00
2022-12-01T02:48:27.615Z,100616.25
2022-12-01T02:50:58.723Z,100623.22
2022-12-01T02:53:26.615Z,100635.50
2022-12-01T02:55:56.362Z,100633.22
2022-12-01T02:58:24.161Z,100633.56
2022-12-01T03:01:04.640Z,100630.84
2022-12-01T03:03:48.585Z,100636.72
2022-12-01T03:06:24.174Z,100630.66
2022-12-01T03:08:59.628Z,100625.75
2022-12-01T03:11:36.794Z,100628.13
2022-12-01T03:14:14.214Z,100625.47
2022-12-01T03:16:50.724Z,100624.34
2022-12-01T03:19:28.089Z,100623.47
2022-12-01T03:22:02.409Z,100625.03
2022-12-01T03:24:32.929Z,100623.25
2022-12-01T03:27:02.307Z,100623.09
2022-12-01T03:29:33.863Z,100618.16
2022-12-01T03:32:07.226Z,100613.25
2022-12-01T03:34:38.872Z,100611.31
2022-12-01T03:37:10.461Z,100618.09
2022-12-01T03:39:40.752Z,100610.50
2022-12-01T03:42:14.984Z,100614.66
2022-12-01T03:44:47.603Z,100616.75
2022-12-01T03:47:18.244Z,100609.97
2022-12-01T03:49:49.381Z,100615.88
2022-12-01T03:52:25.518Z,100610.59
2022-12-01T03:55:01.135Z,100615.31
2022-12-01T03:57:32.794Z,100619.66
2022-12-01T04:00:00.826Z,100610.94
2022-12-01T04:02:28.997Z,100612.53
2022-12-01T04:04:58.078Z,100610.22
2022-12-01T04:07:25.814Z,100619.66
2022-12-01T04:09:53.479Z,100623.75
2022-12-01T04:12:29.366Z,100632.41
2022-12-01T04:14:57.916Z,100629.06
2022-12-01T04:17:25.822Z,100628.19
2022-12-01T04:19:53.457Z,100637.66
2022-12-01T04:22:23.167Z,100636.09
2022-12-01T04:24:50.742Z,100631.53
2022-12-01T04:27:18.505Z,100623.88
2022-12-01T04:29:46.280Z,100625.50
2022-12-01T04:32:13.990Z,100632.56
2022-12-01T04:34:41.672Z,100628.69
2022-12-01T04:37:10.043Z,100629.38
2022-12-01T04:39:39.044Z,100626.16
2022-12-01T04:42:06.839Z,100626.03
2022-12-01T04:44:35.182Z,100623.59
2022-12-01T04:47:03.307Z,100627.09
2022-12-01T04:49:31.351Z,100626.31
2022-12-01T04:51:59.229Z,100621.81
2022-12-01T04:54:27.012Z,100630.44
2022-12-01T04:56:55.994Z,100630.25
2022-12-01T04:59:23.694Z,100632.28
2022-12-01T05:01:51.297Z,100628.81
2022-12-01T05:04:19.014Z,100640.09
2022-12-01T05:06:46.779Z,100638.94
2022-12-01T05:09:17.796Z,100632.88
2022-12-01T05:11:46.067Z,100640.59
2022-12-01T05:14:15.221Z,100631.47
2022-12-01T05:16:42.876Z,100636.75
2022-12-01T05:19:27.508Z,100642.03
2022-12-01T05:21:55.266Z,100642.03
2022-12-01T05:24:23.196Z,100644.38
2022-12-01T05:26:50.857Z,100648.69
2022-12-01T05:29:20.002Z,100645.19
2022-12-01T05:31:47.761Z,100651.16
2022-12-01T05:34:15.582Z,100648.59
2022-12-01T05:36:43.152Z,100645.03
2022-12-01T05:39:10.793Z,100648.31
2022-12-01T05:41:38.355Z,100651.31
2022-12-01T05:44:06.232Z,100652.25
2022-12-01T05:46:35.248Z,100653.25
2022-12-01T05:49:02.852Z,100651.66
2022-12-01T05:51:30.430Z,100647.81
2022-12-01T05:54:00.128Z,100652.03
2022-12-01T05:56:27.763Z,100653.78
2022-12-01T05:58:55.368Z,100649.47
2022-12-01T06:01:23.105Z,100655.75
2022-12-01T06:03:53.536Z,100650.47
2022-12-01T06:06:21.445Z,100653.78
2022-12-01T06:08:49.058Z,100653.78
2022-12-01T06:11:16.813Z,100664.63
2022-12-01T06:13:44.492Z,100656.69
2022-12-01T06:16:12.216Z,100655.38
2022-12-01T06:18:40.474Z,100646.78
2022-12-01T06:21:09.505Z,100646.78
2022-12-01T06:23:37.264Z,100645.63
2022-12-01T06:26:05.099Z,100651.50
2022-12-01T06:28:32.698Z,100653.06
2022-12-01T06:31:03.394Z,100654.72
2022-12-01T06:33:32.374Z,100652.19
2022-12-01T06:36:00.124Z,100652.47
2022-12-01T06:38:32.168Z,100655.97
2022-12-01T06:40:59.818Z,100648.31
2022-12-01T06:43:27.654Z,100655.22
2022-12-01T06:46:00.816Z,100661.06
2022-12-01T06:48:29.507Z,100659.50
2022-12-01T06:50:58.343Z,100657.13
2022-12-01T06:53:27.216Z,100660.69
2022-12-01T06:55:59.839Z,100666.53
2022-12-01T06:58:27.518Z,100673.22
2022-12-01T07:00:55.573Z,100667.16
2022-12-01T07:03:23.260Z,100675.78
2022-12-01T07:05:58.388Z,100672.63
2022-12-01T07:08:26.071Z,100683.19
2022-12-01T07:10:59.850Z,100680.63
2022-12-01T07:13:32.828Z,100683.00
2022-12-01T07:16:00.651Z,100677.72
2022-12-01T07:18:28.272Z,100681.22
2022-12-01T07:20:59.875Z,100686.34
2022-12-01T07:23:27.503Z,100700.84
2022-12-01T07:26:00.988Z,100693.19
2022-12-01T07:28:29.494Z,100695.00
2022-12-01T07:31:02.940Z,100695.19
2022-12-01T07:33:30.797Z,100696.78
2022-12-01T07:35:58.522Z,100701.50
2022-12-01T07:38:26.504Z,100700.81
2022-12-01T07:40:54.100Z,100700.28
2022-12-01T07:43:23.268Z,100696.81
2022-12-01T07:45:50.954Z,100706.38
2022-12-01T07:48:18.576Z,100702.63
2022-12-01T07:50:46.178Z,100703.00
2022-12-01T07:53:13.772Z,100706.16
2022-12-01T07:55:48.370Z,100706.84
2022-12-01T07:58:15.971Z,100711.69
2022-12-01T08:00:44.989Z,100713.88
2022-12-01T08:03:12.692Z,100710.97
2022-12-01T08:05:40.333Z,100718.22
2022-12-01T08:08:08.017Z,100720.16
2022-12-01T08:10:36.153Z,100713.69
2022-12-01T08:13:03.873Z,100717.22
2022-12-01T08:15:31.497Z,100714.75
2022-12-01T08:18:03.578Z,100720.00
2022-12-01T08:20:31.380Z,100723.03
2022-12-01T08:23:01.576Z,100718.81
2022-12-01T08:25:29.655Z,100725.50
2022-12-01T08:27:57.815Z,100717.94
2022-12-01T08:30:25.434Z,100723.22
2022-12-01T08:32:54.314Z,100719.00
2022-12-01T08:35:23.687Z,100719.09
2022-12-01T08:37:53.058Z,100723.22
2022-12-01T08:40:20.713Z,100722.25
2022-12-01T08:42:48.559Z,100729.91
2022-12-01T08:45:16.222Z,100719.88
2022-12-01T08:47:43.799Z,100728.31
2022-12-01T08:50:11.960Z,100731.25
2022-12-01T08:52:40.887Z,100731.13
2022-12-01T08:55:09.691Z,100733.00
2022-12-01T08:57:37.315Z,100737.50
2022-12-01T09:00:05.524Z,100733.81
2022-12-01T09:02:33.256Z,100736.75
2022-12-01T09:05:00.988Z,100736.94
2022-12-01T09:07:28.701Z,100741.19
2022-12-01T09:09:57.708Z,100730.25
2022-12-01T09:12:25.372Z,100739.66
2022-12-01T09:14:53.063Z,100740.66
2022-12-01T09:17:20.692Z,100740.66
2022-12-01T09:19:48.600Z,100741.00
2022-12-01T09:22:16.413Z,100741.22
2022-12-01T09:24:44.014Z,100743.75
2022-12-01T09:27:13.122Z,100748.06
2022-12-01T09:29:40.709Z,100738.03
2022-12-01T09:32:08.316Z,100735.47
2022-12-01T09:34:35.926Z,100741.91
2022-12-01T09:37:03.554Z,100743.00
2022-12-01T09:39:31.210Z,100742.09
2022-12-01T09:42:08.253Z,100735.22
2022-12-01T09:44:42.091Z,100740.16
2022-12-01T09:47:19.056Z,100741.72
2022-12-01T09:49:56.488Z,100747.03
2022-12-01T09:52:26.549Z,100744.13
2022-12-01T09:54:56.220Z,100742.88
2022-12-01T09:57:31.133Z,100737.69
2022-12-01T10:00:02.966Z,100741.06
2022-12-01T10:02:43.401Z,100732.31
2022-12-01T10:05:21.013Z,100729.25
2022-12-01T10:07:53.609Z,100724.06
2022-12-01T10:10:28.568Z,100718.22
2022-12-01T10:12:56.441Z,100716.56
2022-12-01T10:15:36.304Z,100720.97
2022-12-01T10:18:21.369Z,100705.47
2022-12-01T10:20:55.857Z,100710.84
2022-12-01T10:23:39.422Z,100706.72
2022-12-01T10:26:14.030Z,100700.09
2022-12-01T10:29:11.545Z,100701.09
2022-12-01T10:31:49.240Z,100695.78
2022-12-01T10:34:19.141Z,100696.19
2022-12-01T10:36:47.007Z,100694.97
2022-12-01T10:39:19.914Z,100692.91
2022-12-01T10:41:49.874Z,100687.81
2022-12-01T10:44:19.280Z,100688.75
2022-12-01T10:46:53.429Z,100687.97
2022-12-01T10:49:22.149Z,100687.56
2022-12-01T10:51:55.179Z,100676.16
2022-12-01T10:54:25.342Z,100679.00
2022-12-01T10:56:57.519Z,100672.03
2022-12-01T10:59:29.417Z,100669.56
2022-12-01T11:02:00.320Z,100673.91
2022-12-01T11:04:37.470Z,100672.78
2022-12-01T11:07:05.312Z,100670.75
2022-12-01T11:09:33.726Z,100663.16
2022-12-01T11:12:03.095Z,100658.06
2022-12-01T11:14:42.108Z,100662.84
2022-12-01T11:17:29.315Z,100653.03
2022-12-01T11:19:57.216Z,100659.06
2022-12-01T11:22:27.607Z,100661.06
2022-12-01T11:25:04.874Z,100659.75
2022-12-01T11:27:36.221Z,100658.09
2022-12-01T11:30:07.015Z,100658.25
2022-12-01T11:32:39.800Z,100654.25
2022-12-01T11:35:17.872Z,100657.84
2022-12-01T11:38:13.325Z,100656.63
2022-12-01T11:40:46.421Z,100663.31
2022-12-01T11:43:24.483Z,100651.31
2022-12-01T11:45:53.624Z,100647.19
2022-12-01T11:48:27.145Z,100652.44
2022-12-01T11:51:07.155Z,100659.00
2022-12-01T11:53:36.940Z,100644.78
2022-12-01T11:56:17.153Z,100640.94
2022-12-01T11:58:46.781Z,100637.59
2022-12-01T12:01:22.235Z,100633.03
2022-12-01T12:04:00.008Z,100633.25
2022-12-01T12:06:40.564Z,100635.03
2022-12-01T12:09:31.825Z,100636.47
2022-12-01T12:12:12.194Z,100632.53
2022-12-01T12:14:53.715Z,100633.88
2022-12-01T12:17:47.992Z,100635.00
2022-12-01T12:20:28.981Z,100630.59
2022-12-01T12:23:11.763Z,100627.78
2022-12-01T12:25:53.593Z,100630.53
2022-12-01T12:28:39.356Z,100628.94
2022-12-01T12:31:17.860Z,100627.88
2022-12-01T12:34:15.154Z,100622.75
2022-12-01T12:36:52.796Z,100625.41
2022-12-01T12:39:41.272Z,100620.13
2022-12-01T12:42:20.555Z,100621.88
2022-12-01T12:44:52.468Z,100613.59
2022-12-01T12:47:32.241Z,100621.81
2022-12-01T12:50:09.616Z,100622.63
2022-12-01T12:52:41.805Z,100625.25
2022-12-01T12:55:17.482Z,100620.41
2022-12-01T12:57:49.319Z,100614.00
2022-12-01T13:00:19.703Z,100617.53
2022-12-01T13:02:51.531Z,100620.41
2022-12-01T13:05:24.273Z,100613.72
2022-12-01T13:07:59.598Z,100608.50
2022-12-01T13:10:34.087Z,100612.91
2022-12-01T13:13:12.718Z,100609.56
2022-12-01T13:15:42.385Z,100612.28
2022-12-01T13:18:26.616Z,100616.69
2022-12-01T13:20:58.075Z,100611.50
2022-12-01T13:23:27.436Z,100613.28
2022-12-01T13:26:00.144Z,100614.84
2022-12-01T13:28:30.372Z,100612.41
2022-12-01T13:31:00.880Z,100612.88
2022-12-01T13:33:29.088Z,100611.34
2022-12-01T13:36:29.779Z,100607.44
2022-12-01T13:38:57.795Z,100606.06
2022-12-01T13:41:29.355Z,100601.38
2022-12-01T13:44:04.702Z,100592.84
2022-12-01T13:46:50.684Z,100591.09
2022-12-01T13:49:34.775Z,100589.50
2022-12-01T13:52:29.277Z,100592.22
2022-12-01T13:55:26.686Z,100592.28
2022-12-01T13:58:24.151Z,100592.41
2022-12-01T14:00:52.141Z,100592.28
2022-12-01T14:03:42.200Z,100588.88
2022-12-01T14:06:22.623Z,100581.94
2022-12-01T14:08:51.344Z,100580.06
2022-12-01T14:11:22.457Z,100580.00
2022-12-01T14:13:56.689Z,100580.00
2022-12-01T14:16:25.133Z,100584.13
2022-12-01T14:18:56.231Z,100583.69
2022-12-01T14:21:43.245Z,100586.16
2022-12-01T14:24:24.017Z,100586.06
2022-12-01T14:26:53.582Z,100587.19
2022-12-01T14:29:34.305Z,100585.44
2022-12-01T14:32:25.884Z,100583.69
2022-12-01T14:35:06.622Z,100587.03
2022-12-01T14:37:43.398Z,100586.69
2022-12-01T14:40:17.780Z,100594.03
2022-12-01T14:43:06.723Z,100586.47
2022-12-01T14:45:41.546Z,100586.34
2022-12-01T14:48:14.942Z,100591.31
2022-12-01T14:50:46.727Z,100592.91
2022-12-01T14:53:23.473Z,100591.31
2022-12-01T14:55:56.111Z,100593.69
2022-12-01T14:58:29.247Z,100584.28
2022-12-01T15:01:03.208Z,100591.13
2022-12-01T15:03:36.361Z,100590.09
2022-12-01T15:06:04.281Z,100588.50
2022-12-01T15:08:42.031Z,100596.25
2022-12-01T15:11:22.030Z,100592.75
2022-12-01T15:13:51.450Z,100592.75
2022-12-01T15:16:21.844Z,100585.34
2022-12-01T15:18:50.158Z,100587.78
2022-12-01T15:21:20.533Z,100583.56
2022-12-01T15:23:56.361Z,100580.31
2022-12-01T15:26:27.428Z,100585.34
2022-12-01T15:29:16.289Z,100572.63
2022-12-01T15:31:48.512Z,100573.44
2022-12-01T15:34:19.899Z,100579.34
2022-12-01T15:36:49.181Z,100574.88
2022-12-01T15:39:19.169Z,100579.00
2022-12-01T15:41:53.710Z,100575.50
2022-12-01T15:44:26.833Z,100574.69
2022-12-01T15:46:56.058Z,100579.88
2022-12-01T15:49:29.324Z,100575.66
2022-12-01T15:52:06.876Z,100575.66
2022-12-01T15:54:35.162Z,100577.09
2022-12-01T15:57:03.538Z,100580.41
2022-12-01T15:59:36.783Z,100583.06
2022-12-01T16:02:23.420Z,100580.59
2022-12-01T16:05:01.191Z,100577.09
2022-12-01T16:08:04.392Z,100583.06
2022-12-01T16:10:39.286Z,100584.84
2022-12-01T16:13:40.568Z,100587.31
2022-12-01T16:16:39.923Z,100584.84
2022-12-01T16:19:30.037Z,100584.75
2022-12-01T16:22:02.495Z,100578.84
2022-12-01T16:24:32.765Z,100582.19
2022-12-01T16:27:04.619Z,100577.97
2022-12-01T16:29:36.255Z,100578.84
2022-12-01T16:32:20.751Z,100578.22
2022-12-01T16:34:50.863Z,100582.34
2022-12-01T16:37:18.475Z,100580.28
2022-12-01T16:39:46.547Z,100583.69
2022-12-01T16:42:15.934Z,100581.16
2022-12-01T16:44:44.675Z,100581.84
2022-12-01T16:47:17.133Z,100581.06
2022-12-01T16:49:44.893Z,100587.94
2022-12-01T16:55:01.922Z,100590.88
2022-12-01T16:57:29.640Z,100595.13
2022-12-01T16:59:57.246Z,100591.63
2022-12-01T17:02:24.930Z,100585.53
2022-12-01T17:04:52.813Z,100591.28
2022-12-01T17:07:21.992Z,100592.94
2022-12-01T17:09:49.683Z,100589.06
2022-12-01T17:12:17.263Z,100592.25
2022-12-01T17:14:44.911Z,100586.94
2022-12-01T17:17:12.525Z,100592.06
2022-12-01T17:19:40.121Z,100593.84
2022-12-01T17:22:07.768Z,100595.66
2022-12-01T17:24:36.750Z,100594.88
2022-12-01T17:27:04.504Z,100597.16
2022-12-01T17:29:32.180Z,100601.31
2022-12-01T17:31:59.855Z,100591.72
2022-12-01T17:34:27.569Z,100589.09
2022-12-01T17:36:55.268Z,100588.84
2022-12-01T17:39:22.958Z,100593.31
2022-12-01T17:41:51.899Z,100594.91
2022-12-01T17:44:19.520Z,100601.78
2022-12-01T17:46:47.214Z,100600.00
2022-12-01T17:49:15.044Z,100601.78
2022-12-01T17:51:43.792Z,100600.00
2022-12-01T17:54:11.522Z,100601.69
2022-12-01T17:56:39.139Z,100605.09
2022-12-01T17:59:08.146Z,100599.22
2022-12-01T18:01:35.995Z,100606.16
2022-12-01T18:04:03.772Z,100604.22
2022-12-01T18:06:31.516Z,100604.22
2022-12-01T18:09:00.477Z,100603.34
2022-12-01T18:11:28.670Z,100603.34
2022-12-01T18:13:56.417Z,100596.50
2022-12-01T18:16:28.041Z,100598.25
2022-12-01T18:18:57.748Z,100600.66
2022-12-01T18:21:26.466Z,100601.41
2022-12-01T18:23:55.627Z,100605.56
2022-12-01T18:26:24.325Z,100603.19
2022-12-01T18:28:54.786Z,100609.88
2022-12-01T18:31:22.513Z,100604.78
2022-12-01T18:33:51.668Z,100600.53
2022-12-01T18:36:21.428Z,100602.56
2022-12-01T18:38:49.981Z,100588.03
2022-12-01T18:41:18.554Z,100590.59
2022-12-01T18:43:46.534Z,100597.38
2022-12-01T18:46:15.923Z,100588.03
2022-12-01T18:48:45.961Z,100595.44
2022-12-01T18:51:15.721Z,100590.88
2022-12-01T18:53:45.310Z,100585.75
2022-12-01T18:56:15.240Z,100594.22
2022-12-01T18:58:43.898Z,100590.72
2022-12-01T19:01:19.725Z,100585.94
2022-12-01T19:03:48.009Z,100586.63
2022-12-01T19:06:17.895Z,100575.75
2022-12-01T19:08:47.399Z,100586.41
2022-12-01T19:11:15.600Z,100581.19
2022-12-01T19:13:43.259Z,100577.78
2022-12-01T19:16:12.941Z,100577.78
2022-12-01T19:18:41.372Z,100570.44
2022-12-01T19:21:11.335Z,100569.50
2022-12-01T19:23:40.321Z,100570.44
2022-12-01T19:26:10.913Z,100565.19
2022-12-01T19:28:40.215Z,100567.09
2022-12-01T19:31:09.454Z,100566.16
2022-12-01T19:33:37.122Z,100560.09
2022-12-01T19:36:06.443Z,100557.44
2022-12-01T19:38:34.122Z,100556.47
2022-12-01T19:41:03.560Z,100563.44
2022-12-01T19:43:31.242Z,100566.06
2022-12-01T19:46:04.482Z,100563.59
2022-12-01T19:48:32.147Z,100565.28
2022-12-01T19:50:59.797Z,100562.72
2022-12-01T19:53:31.970Z,100569.31
2022-12-01T19:56:03.786Z,100556.56
2022-12-01T19:58:34.337Z,100561.59
2022-12-01T20:01:06.270Z,100559.91
2022-12-01T20:03:33.970Z,100569.31
2022-12-01T20:06:03.040Z,100572.84
2022-12-01T20:08:35.060Z,100571.00
2022-12-01T20:11:05.730Z,100566.94
2022-12-01T20:13:34.279Z,100558.34
2022-12-01T20:16:03.645Z,100567.91
2022-12-01T20:18:31.371Z,100574.59
2022-12-01T20:21:07.630Z,100571.88
2022-12-01T20:23:36.702Z,100572.66
2022-12-01T20:26:07.910Z,100571.88
2022-12-01T20:28:37.209Z,100575.41
2022-12-01T20:31:10.874Z,100576.28
2022-12-01T20:33:38.886Z,100575.41
2022-12-01T20:36:07.135Z,100568.69
2022-12-01T20:38:35.461Z,100574.00
2022-12-01T20:41:05.200Z,100572.19
2022-12-01T20:43:33.465Z,100570.63
2022-12-01T20:46:01.695Z,100577.16
2022-12-01T20:48:29.712Z,100569.56
2022-12-01T20:50:57.462Z,100571.25
2022-12-01T20:53:25.083Z,100576.34
2022-12-01T20:55:52.724Z,100580.50
2022-12-01T20:58:21.753Z,100569.50
2022-12-01T21:00:49.511Z,100570.44
2022-12-01T21:03:17.118Z,100574.75
2022-12-01T21:05:45.217Z,100569.56
2022-12-01T21:08:14.357Z,100563.59
2022-12-01T21:10:44.785Z,100567.91
2022-12-01T21:13:37.021Z,100551.78
2022-12-01T21:16:13.735Z,100558.56
2022-12-01T21:18:48.673Z,100555.13
2022-12-01T21:21:27.517Z,100562.19
2022-12-01T21:24:09.596Z,100556.38
2022-12-01T21:26:37.980Z,100551.97
2022-12-01T21:29:17.742Z,100551.97
2022-12-01T21:31:47.417Z,100554.59
2022-12-01T21:34:20.030Z,100551.28
2022-12-01T21:36:49.828Z,100553.72
2022-12-01T21:39:20.490Z,100558.13
2022-12-01T21:41:50.117Z,100556.19
2022-12-01T21:44:19.978Z,100548.28
2022-12-01T21:46:53.569Z,100555.84
2022-12-01T21:49:23.298Z,100553.22
2022-12-01T21:51:53.559Z,100553.94
2022-12-01T21:54:22.563Z,100558.16
2022-12-01T21:56:53.029Z,100553.84
2022-12-01T21:59:22.499Z,100551.13
2022-12-01T22:09:19.839Z,100543.78
2022-12-01T22:11:52.741Z,100537.75
2022-12-01T22:14:23.008Z,100544.94
2022-12-01T22:16:56.289Z,100540.81
2022-12-01T22:19:31.590Z,100541.75
2022-12-01T22:22:04.397Z,100547.13
2022-12-01T22:24:40.280Z,100534.91
2022-12-01T22:27:21.653Z,100541.75
2022-12-01T22:29:51.943Z,100527.84
2022-12-01T22:32:35.749Z,100527.72
2022-12-01T22:35:20.466Z,100529.28
2022-12-01T22:37:49.926Z,100535.72
2022-12-01T22:40:39.837Z,100532.84
2022-12-01T22:43:27.205Z,100529.50
2022-12-01T22:46:21.331Z,100533.72
2022-12-01T22:48:51.771Z,100523.66
2022-12-01T22:51:26.089Z,100527.19
2022-12-01T22:53:59.058Z,100530.56
2022-12-01T22:56:37.517Z,100528.75
2022-12-01T22:59:16.989Z,100532.31
2022-12-01T23:01:50.366Z,100527.19
2022-12-01T23:04:27.426Z,100528.06
2022-12-01T23:07:04.577Z,100527.19
2022-12-01T23:09:35.831Z,100522.25
2022-12-01T23:12:21.097Z,100519.06
2022-12-01T23:14:52.363Z,100521.69
2022-12-01T23:17:22.933Z,100527.34
2022-12-01T23:19:54.085Z,100528.94
2022-12-01T23:22:21.766Z,100526.88
2022-12-01T23:24:49.564Z,100522.09
2022-12-01T23:27:18.809Z,100524.47
2022-12-01T23:29:46.625Z,100520.16
2022-12-01T23:32:14.198Z,100516.66
2022-12-01T23:34:41.840Z,100520.69
2022-12-01T23:37:25.200Z,100521.03
2022-12-01T23:39:52.835Z,100516.56
2022-12-01T23:42:20.421Z,100513.13
2022-12-01T23:44:49.505Z,100507.06
2022-12-01T23:47:20.830Z,100503.72
2022-12-01T23:49:49.472Z,100500.38
2022-12-01T23:52:21.900Z,100501.16
2022-12-01T23:54:50.056Z,100503.00
2022-12-01T23:57:21.692Z,100497.81
2022-12-01T23:59:50.277Z,100497.66
