createdAt,value
2019-03-12T00:02:00.230Z,5.83
2019-03-12T00:04:30.725Z,8.20
2019-03-12T00:07:03.558Z,7.30
2019-03-12T00:09:34.568Z,5.40
2019-03-12T00:12:05.070Z,11.00
2019-03-12T00:14:35.479Z,6.07
2019-03-12T00:17:06.086Z,11.07
2019-03-12T00:19:37.422Z,6.03
2019-03-12T00:22:07.966Z,9.33
2019-03-12T00:24:39.674Z,10.93
2019-03-12T00:27:10.198Z,13.10
2019-03-12T00:29:41.129Z,12.20
2019-03-12T00:32:11.757Z,11.27
2019-03-12T00:34:44.927Z,5.53
2019-03-12T00:37:15.390Z,7.00
2019-03-12T00:39:45.817Z,5.17
2019-03-12T00:42:17.306Z,5.47
2019-03-12T00:44:47.682Z,8.37
2019-03-12T00:47:19.720Z,9.87
2019-03-12T00:49:50.496Z,14.00
2019-03-12T00:52:20.832Z,10.63
2019-03-12T00:54:51.316Z,6.33
2019-03-12T00:57:21.624Z,9.43
2019-03-12T00:59:51.990Z,14.60
2019-03-12T01:02:22.516Z,9.17
2019-03-12T01:04:52.961Z,11.90
2019-03-12T01:07:23.627Z,10.90
2019-03-12T01:09:54.049Z,5.70
2019-03-12T01:12:24.456Z,10.77
2019-03-12T01:14:56.405Z,8.03
2019-03-12T01:17:26.867Z,11.73
2019-03-12T01:19:57.705Z,9.73
2019-03-12T01:22:28.108Z,13.73
2019-03-12T01:24:58.879Z,9.63
2019-03-12T01:27:29.857Z,9.77
2019-03-12T01:30:00.465Z,11.90
2019-03-12T01:32:30.909Z,11.53
2019-03-12T01:35:01.236Z,6.23
2019-03-12T01:37:31.683Z,8.13
2019-03-12T01:40:03.789Z,7.47
2019-03-12T01:42:34.359Z,9.13
2019-03-12T01:45:07.123Z,8.60
2019-03-12T01:47:38.588Z,7.73
2019-03-12T01:50:09.839Z,11.07
2019-03-12T01:52:41.009Z,11.50
2019-03-12T01:55:11.987Z,11.40
2019-03-12T01:57:42.435Z,12.87
2019-03-12T02:00:14.681Z,7.53
2019-03-12T02:02:45.404Z,7.53
2019-03-12T02:05:16.190Z,13.23
2019-03-12T02:07:46.768Z,10.10
2019-03-12T02:10:19.270Z,6.10
2019-03-12T02:12:49.865Z,12.17
2019-03-12T02:15:20.740Z,12.63
2019-03-12T02:17:52.495Z,7.80
2019-03-12T02:20:22.998Z,9.93
2019-03-12T02:22:53.777Z,7.70
2019-03-12T02:25:24.155Z,10.97
2019-03-12T02:27:54.636Z,12.70
2019-03-12T02:30:25.578Z,9.07
2019-03-12T02:32:56.073Z,6.57
2019-03-12T02:35:26.379Z,6.17
2019-03-12T02:37:56.794Z,10.17
2019-03-12T02:40:28.649Z,15.27
2019-03-12T02:42:59.230Z,6.90
2019-03-12T02:45:29.674Z,9.00
2019-03-12T02:48:00.221Z,13.40
2019-03-12T02:50:30.518Z,9.87
2019-03-12T02:53:04.234Z,9.60
2019-03-12T02:55:35.043Z,10.30
2019-03-12T02:58:05.621Z,11.60
2019-03-12T03:00:39.049Z,6.77
2019-03-12T03:03:09.479Z,11.03
2019-03-12T03:05:51.124Z,9.10
2019-03-12T03:08:24.949Z,13.20
2019-03-12T03:10:55.560Z,11.30
2019-03-12T03:13:26.301Z,13.27
2019-03-12T03:15:56.820Z,23.93
2019-03-12T03:18:27.367Z,10.13
2019-03-12T03:20:57.749Z,9.60
2019-03-12T03:23:28.374Z,13.40
2019-03-12T03:25:58.994Z,10.60
2019-03-12T03:28:29.716Z,8.17
2019-03-12T03:31:00.331Z,11.20
2019-03-12T03:33:30.712Z,7.80
2019-03-12T03:36:01.176Z,13.73
2019-03-12T03:38:31.740Z,12.70
2019-03-12T03:41:03.039Z,11.67
2019-03-12T03:43:33.582Z,14.67
2019-03-12T03:46:03.959Z,11.70
2019-03-12T03:48:34.386Z,12.73
2019-03-12T03:51:04.816Z,9.97
2019-03-12T03:53:35.813Z,13.13
2019-03-12T03:56:06.145Z,10.03
2019-03-12T03:58:36.592Z,8.30
2019-03-12T04:01:07.125Z,14.37
2019-03-12T04:03:37.755Z,13.60
2019-03-12T04:06:08.495Z,8.50
2019-03-12T04:08:42.565Z,14.60
2019-03-12T04:11:13.015Z,11.43
2019-03-12T04:13:43.638Z,8.40
2019-03-12T04:16:14.133Z,13.77
2019-03-12T04:18:44.632Z,12.53
2019-03-12T04:21:15.133Z,9.30
2019-03-12T04:23:47.883Z,7.50
2019-03-12T04:26:18.307Z,13.23
2019-03-12T04:28:48.882Z,11.90
2019-03-12T04:31:19.514Z,7.70
2019-03-12T04:34:40.052Z,10.23
2019-03-12T04:37:10.557Z,10.30
2019-03-12T04:39:41.003Z,14.37
2019-03-12T04:42:11.537Z,16.00
2019-03-12T04:44:44.688Z,15.97
2019-03-12T04:47:15.452Z,16.37
2019-03-12T04:49:46.311Z,17.73
2019-03-12T04:52:16.764Z,16.77
2019-03-12T04:54:47.282Z,20.17
2019-03-12T04:57:17.549Z,22.70
2019-03-12T04:59:48.027Z,17.23
2019-03-12T05:02:18.413Z,22.70
2019-03-12T05:04:49.909Z,27.47
2019-03-12T05:07:20.210Z,26.07
2019-03-12T05:09:50.526Z,29.53
2019-03-12T05:12:20.729Z,26.70
2019-03-12T05:14:51.186Z,25.10
2019-03-12T05:17:29.127Z,26.77
2019-03-12T05:19:59.277Z,20.10
2019-03-12T05:22:29.562Z,28.07
2019-03-12T05:24:59.740Z,31.17
2019-03-12T05:27:29.881Z,30.47
2019-03-12T05:29:59.958Z,26.73
2019-03-12T05:32:30.082Z,36.30
2019-03-12T05:35:00.442Z,53.20
2019-03-12T05:37:31.106Z,55.63
2019-03-12T05:40:01.961Z,16.63
2019-03-12T05:42:32.432Z,15.30
2019-03-12T05:45:03.153Z,16.73
2019-03-12T05:47:35.044Z,25.53
2019-03-12T05:50:05.829Z,53.17
2019-03-12T05:52:36.236Z,61.77
2019-03-12T05:55:07.015Z,110.20
2019-03-12T05:57:40.712Z,122.53
2019-03-12T06:00:12.802Z,106.40
2019-03-12T06:02:43.540Z,99.53
2019-03-12T06:05:14.550Z,92.97
2019-03-12T06:07:45.648Z,54.37
2019-03-12T06:10:16.582Z,33.23
2019-03-12T06:12:47.454Z,43.57
2019-03-12T06:15:18.291Z,49.03
2019-03-12T06:17:49.317Z,45.43
2019-03-12T06:20:22.806Z,40.40
2019-03-12T06:22:54.027Z,33.87
2019-03-12T06:25:24.783Z,20.00
2019-03-12T06:27:56.008Z,29.17
2019-03-12T06:30:29.406Z,15.93
2019-03-12T06:33:10.139Z,19.00
2019-03-12T06:35:58.350Z,17.17
2019-03-12T06:38:36.650Z,27.23
2019-03-12T06:41:26.804Z,57.80
2019-03-12T06:44:10.294Z,49.93
2019-03-12T06:47:00.452Z,17.30
2019-03-12T06:49:48.754Z,23.17
2019-03-12T06:52:47.576Z,24.77
2019-03-12T06:55:25.296Z,22.40
2019-03-12T06:58:21.068Z,34.67
2019-03-12T07:01:25.872Z,23.53
2019-03-12T07:04:14.038Z,20.30
2019-03-12T07:07:02.338Z,16.73
2019-03-12T07:09:54.093Z,14.37
2019-03-12T07:12:41.798Z,17.93
2019-03-12T07:15:22.432Z,15.27
2019-03-12T07:18:01.984Z,17.77
2019-03-12T07:20:57.781Z,16.43
2019-03-12T07:23:56.924Z,18.70
2019-03-12T07:26:47.996Z,19.57
2019-03-12T07:29:28.320Z,21.80
2019-03-12T07:32:10.685Z,22.37
2019-03-12T07:34:49.803Z,21.43
2019-03-12T07:37:26.860Z,22.10
2019-03-12T07:40:19.960Z,17.20
2019-03-12T07:43:08.194Z,15.93
2019-03-12T07:45:58.350Z,16.13
2019-03-12T07:48:56.980Z,15.10
2019-03-12T07:51:50.738Z,11.33
2019-03-12T07:54:35.456Z,16.50
2019-03-12T07:57:24.452Z,13.03
2019-03-12T08:00:10.252Z,14.63
2019-03-12T08:02:48.637Z,12.43
2019-03-12T08:05:32.980Z,13.63
2019-03-12T08:08:12.724Z,14.10
2019-03-12T08:11:09.377Z,12.50
2019-03-12T08:13:57.555Z,13.47
2019-03-12T08:16:49.173Z,11.33
2019-03-12T08:19:37.174Z,11.07
2019-03-12T08:22:31.964Z,10.03
2019-03-12T08:25:10.537Z,8.80
2019-03-12T08:27:55.659Z,9.87
2019-03-12T08:30:41.251Z,8.63
2019-03-12T08:33:29.418Z,9.20
2019-03-12T08:36:35.309Z,10.23
2019-03-12T08:39:12.674Z,11.97
2019-03-12T08:41:52.572Z,11.83
2019-03-12T08:44:45.681Z,13.07
2019-03-12T08:47:34.374Z,7.93
2019-03-12T08:50:34.261Z,12.70
2019-03-12T08:53:26.737Z,10.40
2019-03-12T08:56:14.435Z,10.33
2019-03-12T08:59:09.884Z,8.03
2019-03-12T09:01:51.039Z,8.07
2019-03-12T09:04:40.646Z,9.73
2019-03-12T09:07:27.461Z,7.63
2019-03-12T09:10:19.617Z,11.67
2019-03-12T09:12:56.591Z,12.17
2019-03-12T09:15:44.503Z,6.13
2019-03-12T09:18:34.037Z,6.47
2019-03-12T09:21:10.173Z,10.47
2019-03-12T09:24:09.322Z,10.60
2019-03-12T09:26:57.219Z,9.27
2019-03-12T09:29:52.424Z,9.73
2019-03-12T09:32:40.131Z,9.77
2019-03-12T09:35:28.623Z,7.13
2019-03-12T09:38:22.635Z,11.73
2019-03-12T09:41:07.577Z,8.77
2019-03-12T09:43:55.469Z,9.40
2019-03-12T09:46:43.906Z,6.73
2019-03-12T09:49:32.475Z,12.57
2019-03-12T09:52:07.832Z,10.67
2019-03-12T09:55:00.757Z,7.63
2019-03-12T09:57:50.242Z,9.90
2019-03-12T10:00:33.630Z,8.30
2019-03-12T10:03:42.738Z,15.87
2019-03-12T10:06:38.279Z,12.23
2019-03-12T10:09:36.775Z,10.73
2019-03-12T10:12:18.205Z,14.20
2019-03-12T10:18:15.815Z,7.83
2019-03-12T10:20:54.948Z,9.97
2019-03-12T10:23:52.022Z,11.53
2019-03-12T10:26:40.024Z,11.07
2019-03-12T10:29:29.199Z,10.60
2019-03-12T10:32:16.703Z,8.77
2019-03-12T10:35:15.117Z,9.97
2019-03-12T10:38:13.589Z,12.03
2019-03-12T10:41:15.195Z,10.30
2019-03-12T10:43:55.893Z,8.80
2019-03-12T10:46:41.179Z,11.27
2019-03-12T10:49:11.757Z,8.37
2019-03-12T10:51:42.654Z,9.60
2019-03-12T10:54:13.375Z,11.17
2019-03-12T10:56:44.193Z,9.60
2019-03-12T10:59:15.196Z,10.40
2019-03-12T11:01:47.243Z,9.73
2019-03-12T11:04:17.920Z,7.97
2019-03-12T11:06:52.925Z,10.10
2019-03-12T11:09:23.650Z,9.33
2019-03-12T11:11:55.251Z,8.27
2019-03-12T11:14:26.186Z,10.57
2019-03-12T11:16:57.045Z,10.53
2019-03-12T11:19:27.705Z,10.30
2019-03-12T11:21:59.961Z,9.50
2019-03-12T11:24:31.192Z,10.97
2019-03-12T11:27:01.860Z,11.90
2019-03-12T11:29:32.736Z,11.60
2019-03-12T11:32:04.847Z,6.77
2019-03-12T11:34:38.352Z,10.10
2019-03-12T11:37:11.080Z,10.57
2019-03-12T11:39:42.467Z,7.00
2019-03-12T11:42:13.670Z,13.10
2019-03-12T11:44:45.163Z,9.87
2019-03-12T11:47:15.734Z,8.83
2019-03-12T11:49:49.450Z,6.53
2019-03-12T11:52:20.682Z,12.23
2019-03-12T11:54:52.039Z,11.60
2019-03-12T11:57:22.901Z,6.27
2019-03-12T11:59:54.464Z,10.07
2019-03-12T12:02:25.780Z,10.43
2019-03-12T12:04:56.767Z,12.10
2019-03-12T12:07:27.810Z,9.53
2019-03-12T12:09:59.312Z,7.73
2019-03-12T12:12:35.660Z,7.17
2019-03-12T12:15:06.961Z,6.93
2019-03-12T12:17:37.582Z,11.67
2019-03-12T12:20:09.070Z,7.97
2019-03-12T12:22:39.856Z,12.13
2019-03-12T12:25:11.616Z,8.13
2019-03-12T12:27:42.160Z,8.00
2019-03-12T12:30:14.986Z,6.70
2019-03-12T12:32:46.108Z,9.37
2019-03-12T12:35:17.169Z,5.73
2019-03-12T12:37:48.273Z,7.67
2019-03-12T12:40:21.986Z,6.57
2019-03-12T12:42:52.768Z,6.97
2019-03-12T12:45:24.588Z,6.67
2019-03-12T12:47:55.182Z,5.73
2019-03-12T12:50:25.679Z,8.50
2019-03-12T12:52:56.480Z,8.70
2019-03-12T12:55:26.930Z,4.13
2019-03-12T12:57:57.645Z,7.87
2019-03-12T13:00:28.807Z,8.53
2019-03-12T13:02:59.990Z,4.27
2019-03-12T13:05:30.440Z,8.93
2019-03-12T13:08:01.008Z,7.83
2019-03-12T13:10:31.637Z,8.07
2019-03-12T13:13:02.238Z,9.53
2019-03-12T13:15:32.738Z,7.70
2019-03-12T13:18:03.494Z,5.80
2019-03-12T13:20:34.138Z,9.10
2019-03-12T13:23:04.889Z,5.70
2019-03-12T13:25:35.336Z,9.63
2019-03-12T13:28:05.871Z,7.33
2019-03-12T13:30:36.688Z,5.20
2019-03-12T13:33:07.688Z,7.53
2019-03-12T13:35:39.358Z,5.13
2019-03-12T13:38:10.423Z,9.73
2019-03-12T13:40:41.686Z,6.53
2019-03-12T13:43:12.696Z,7.77
2019-03-12T13:45:46.210Z,9.53
2019-03-12T13:48:17.205Z,6.07
2019-03-12T13:50:47.881Z,9.67
2019-03-12T13:53:18.711Z,6.00
2019-03-12T13:55:49.686Z,7.00
2019-03-12T13:58:20.446Z,8.80
2019-03-12T14:00:51.214Z,7.80
2019-03-12T14:03:21.993Z,5.77
2019-03-12T14:05:55.102Z,7.30
2019-03-12T14:08:25.546Z,8.77
2019-03-12T14:10:56.293Z,7.90
2019-03-12T14:13:27.153Z,5.67
2019-03-12T14:15:57.757Z,6.67
2019-03-12T14:18:29.340Z,10.67
2019-03-12T14:21:06.545Z,8.03
2019-03-12T14:24:06.900Z,6.27
2019-03-12T14:26:38.074Z,8.50
2019-03-12T14:29:08.874Z,8.77
2019-03-12T14:31:40.152Z,8.43
2019-03-12T14:34:11.282Z,9.30
2019-03-12T14:36:42.402Z,7.83
2019-03-12T14:39:12.933Z,5.67
2019-03-12T14:41:43.899Z,8.13
2019-03-12T14:44:14.370Z,9.87
2019-03-12T14:46:45.246Z,7.93
2019-03-12T14:49:16.176Z,5.77
2019-03-12T14:52:23.625Z,6.13
2019-03-12T14:54:54.278Z,6.77
2019-03-12T14:57:25.192Z,9.50
2019-03-12T14:59:56.127Z,7.27
2019-03-12T15:02:28.588Z,10.13
2019-03-12T15:05:00.395Z,5.27
2019-03-12T15:07:31.182Z,8.40
2019-03-12T15:10:02.090Z,7.47
2019-03-12T15:12:32.632Z,9.30
2019-03-12T15:15:03.721Z,12.13
2019-03-12T15:17:34.168Z,7.60
2019-03-12T15:20:05.422Z,5.13
2019-03-12T15:22:36.647Z,9.23
2019-03-12T15:25:08.105Z,7.57
2019-03-12T15:27:39.321Z,5.97
2019-03-12T15:30:14.444Z,8.17
2019-03-12T15:32:45.554Z,6.87
2019-03-12T15:35:16.250Z,5.50
2019-03-12T15:37:49.323Z,5.03
2019-03-12T15:40:20.369Z,7.43
2019-03-12T15:42:54.175Z,9.73
2019-03-12T15:45:24.914Z,5.93
2019-03-12T15:47:55.625Z,7.57
2019-03-12T15:50:26.911Z,8.47
2019-03-12T15:52:59.531Z,7.60
2019-03-12T15:55:30.040Z,8.63
2019-03-12T15:58:00.425Z,6.40
2019-03-12T16:00:31.769Z,5.73
2019-03-12T16:03:02.869Z,6.50
2019-03-12T16:05:34.265Z,8.20
2019-03-12T16:08:05.469Z,4.50
2019-03-12T16:10:36.803Z,9.40
2019-03-12T16:13:08.051Z,7.13
2019-03-12T16:15:39.315Z,6.33
2019-03-12T16:18:14.530Z,6.67
2019-03-12T16:20:44.914Z,5.33
2019-03-12T16:23:16.268Z,8.27
2019-03-12T16:25:47.176Z,5.67
2019-03-12T16:28:18.156Z,5.63
2019-03-12T16:30:49.306Z,16.93
2019-03-12T16:33:20.317Z,12.17
2019-03-12T16:35:51.498Z,6.27
2019-03-12T16:38:22.572Z,7.67
2019-03-12T16:40:55.584Z,7.20
2019-03-12T16:43:26.761Z,6.57
2019-03-12T16:45:57.821Z,8.53
2019-03-12T16:48:31.971Z,5.77
2019-03-12T16:51:02.927Z,4.80
2019-03-12T16:53:36.763Z,8.03
2019-03-12T16:56:08.450Z,11.37
2019-03-12T16:58:39.191Z,5.83
2019-03-12T17:01:11.753Z,7.77
2019-03-12T17:03:45.285Z,8.60
2019-03-12T17:06:16.364Z,4.30
2019-03-12T17:08:47.127Z,6.53
2019-03-12T17:11:18.777Z,9.40
2019-03-12T17:13:49.516Z,7.77
2019-03-12T17:16:19.775Z,8.50
2019-03-12T17:18:49.863Z,7.17
2019-03-12T17:21:20.029Z,8.17
2019-03-12T17:23:50.143Z,6.70
2019-03-12T17:26:20.377Z,10.83
2019-03-12T17:28:50.666Z,5.33
2019-03-12T17:31:20.902Z,6.60
2019-03-12T17:33:51.468Z,4.70
2019-03-12T17:36:21.691Z,4.77
2019-03-12T17:38:51.932Z,8.10
2019-03-12T17:41:23.164Z,7.40
2019-03-12T17:43:53.692Z,6.83
2019-03-12T17:46:25.401Z,5.93
2019-03-12T17:48:55.803Z,7.20
2019-03-12T17:51:26.131Z,6.07
2019-03-12T17:53:58.191Z,6.07
2019-03-12T17:56:29.415Z,5.90
2019-03-12T17:58:59.637Z,6.27
2019-03-12T18:01:31.115Z,4.80
2019-03-12T18:04:01.360Z,6.30
2019-03-12T18:06:34.881Z,4.47
2019-03-12T18:09:08.398Z,2.93
2019-03-12T18:11:37.379Z,3.50
2019-03-12T18:14:08.081Z,5.63
2019-03-12T18:16:41.311Z,10.00
2019-03-12T18:19:12.199Z,5.87
2019-03-12T18:21:42.994Z,4.23
2019-03-12T18:24:13.389Z,3.93
2019-03-12T18:26:43.915Z,4.30
2019-03-12T18:29:14.373Z,5.47
2019-03-12T18:31:44.936Z,7.87
2019-03-12T18:34:15.839Z,6.83
2019-03-12T18:36:48.563Z,5.40
2019-03-12T18:39:19.363Z,3.73
2019-03-12T18:42:02.698Z,3.50
2019-03-12T18:44:33.254Z,5.10
2019-03-12T18:47:06.081Z,3.43
2019-03-12T18:49:36.494Z,4.73
2019-03-12T18:52:07.096Z,5.70
2019-03-12T18:54:38.835Z,5.07
2019-03-12T18:57:11.974Z,4.13
2019-03-12T18:59:42.615Z,6.20
2019-03-12T19:02:12.989Z,4.43
2019-03-12T19:04:44.568Z,4.40
2019-03-12T19:07:18.320Z,3.13
2019-03-12T19:09:47.839Z,3.20
2019-03-12T19:12:18.610Z,5.50
2019-03-12T19:14:49.273Z,4.53
2019-03-12T19:17:19.996Z,4.87
2019-03-12T19:19:50.391Z,5.13
2019-03-12T19:22:22.067Z,4.43
2019-03-12T19:24:52.874Z,1.67
2019-03-12T19:27:23.448Z,7.27
2019-03-12T19:29:54.020Z,3.40
2019-03-12T19:32:37.519Z,4.63
2019-03-12T19:35:11.194Z,4.87
2019-03-12T19:37:41.747Z,4.00
2019-03-12T19:40:15.317Z,4.27
2019-03-12T19:43:13.474Z,4.23
2019-03-12T19:45:44.338Z,2.60
2019-03-12T19:48:14.954Z,3.23
2019-03-12T19:50:45.605Z,6.97
2019-03-12T19:53:16.050Z,4.23
2019-03-12T19:55:48.447Z,3.77
2019-03-12T19:58:20.182Z,4.40
2019-03-12T20:00:51.351Z,4.70
2019-03-12T20:03:22.034Z,3.53
2019-03-12T20:05:53.618Z,3.17
2019-03-12T20:08:24.388Z,3.10
2019-03-12T20:11:49.386Z,3.40
2019-03-12T20:15:15.767Z,4.00
2019-03-12T20:18:22.729Z,3.87
2019-03-12T20:21:29.524Z,1.67
2019-03-12T20:24:49.114Z,4.13
2019-03-12T20:28:02.389Z,5.80
2019-03-12T20:31:29.354Z,5.20
2019-03-12T20:34:54.807Z,4.30
2019-03-12T20:38:02.934Z,5.60
2019-03-12T20:41:17.771Z,4.80
2019-03-12T20:44:29.230Z,2.00
2019-03-12T20:47:52.669Z,4.93
2019-03-12T20:51:03.399Z,4.07
2019-03-12T20:54:10.852Z,3.47
2019-03-12T20:57:33.894Z,4.57
2019-03-12T21:00:43.888Z,2.17
2019-03-12T21:03:40.499Z,4.57
2019-03-12T21:07:22.314Z,3.33
2019-03-12T21:10:28.260Z,4.53
2019-03-12T21:13:45.950Z,7.97
2019-03-12T21:16:59.977Z,2.47
2019-03-12T21:20:32.560Z,3.13
2019-03-12T21:23:42.263Z,3.53
2019-03-12T21:26:43.274Z,6.50
2019-03-12T21:29:31.440Z,2.77
2019-03-12T21:32:04.755Z,2.67
2019-03-12T21:34:35.258Z,2.43
2019-03-12T21:37:06.187Z,3.17
2019-03-12T21:39:37.211Z,3.67
2019-03-12T21:42:10.084Z,2.17
2019-03-12T21:44:41.598Z,3.90
2019-03-12T21:47:11.955Z,4.77
2019-03-12T21:49:44.645Z,2.70
2019-03-12T21:52:15.108Z,2.47
2019-03-12T21:54:45.468Z,3.50
2019-03-12T21:57:16.029Z,2.03
2019-03-12T21:59:49.038Z,4.33
2019-03-12T22:02:19.530Z,2.57
2019-03-12T22:04:49.930Z,3.13
2019-03-12T22:07:20.460Z,2.67
2019-03-12T22:09:50.758Z,2.10
2019-03-12T22:12:21.017Z,5.50
2019-03-12T22:14:51.454Z,2.33
2019-03-12T22:17:23.392Z,3.80
2019-03-12T22:19:53.797Z,3.30
2019-03-12T22:22:40.799Z,1.93
2019-03-12T22:25:12.666Z,3.80
2019-03-12T22:27:43.278Z,4.60
2019-03-12T22:30:16.313Z,4.00
2019-03-12T22:32:46.730Z,4.67
2019-03-12T22:35:17.298Z,7.87
2019-03-12T22:37:47.654Z,5.37
2019-03-12T22:40:19.352Z,8.90
2019-03-12T22:42:50.018Z,9.77
2019-03-12T22:45:20.619Z,8.83
2019-03-12T22:47:51.384Z,8.93
2019-03-12T22:50:21.652Z,7.37
2019-03-12T22:52:53.174Z,8.43
2019-03-12T22:55:23.927Z,8.07
2019-03-12T22:57:54.542Z,8.43
2019-03-12T23:00:26.434Z,4.30
2019-03-12T23:02:56.858Z,3.97
2019-03-12T23:05:27.297Z,7.23
2019-03-12T23:07:57.574Z,4.10
2019-03-12T23:10:29.192Z,5.03
2019-03-12T23:12:59.876Z,5.33
2019-03-12T23:15:30.239Z,2.83
2019-03-12T23:18:00.442Z,5.37
2019-03-12T23:20:30.996Z,4.77
2019-03-12T23:23:01.415Z,2.00
2019-03-12T23:25:31.799Z,4.70
2019-03-12T23:28:02.189Z,3.33
2019-03-12T23:30:32.767Z,4.77
2019-03-12T23:33:03.040Z,5.30
2019-03-12T23:35:34.486Z,12.70
2019-03-12T23:38:05.010Z,6.57
2019-03-12T23:40:35.593Z,2.63
2019-03-12T23:43:05.926Z,2.60
2019-03-12T23:45:36.249Z,3.73
2019-03-12T23:48:06.902Z,3.30
2019-03-12T23:50:37.783Z,1.93
2019-03-12T23:53:08.941Z,1.17
2019-03-12T23:55:39.730Z,1.50
2019-03-12T23:58:10.062Z,0.40
