createdAt,value
2022-11-09T00:01:04.811Z,23.00
2022-11-09T00:03:32.633Z,26.40
2022-11-09T00:06:01.361Z,18.70
2022-11-09T00:08:29.341Z,17.80
2022-11-09T00:11:07.621Z,24.30
2022-11-09T00:13:41.715Z,25.50
2022-11-09T00:16:14.066Z,22.20
2022-11-09T00:18:47.386Z,15.20
2022-11-09T00:21:24.340Z,25.60
2022-11-09T00:23:52.764Z,19.80
2022-11-09T00:26:21.575Z,17.80
2022-11-09T00:28:50.541Z,19.60
2022-11-09T00:31:23.993Z,25.40
2022-11-09T00:33:57.431Z,11.80
2022-11-09T00:36:27.827Z,17.20
2022-11-09T00:38:59.648Z,13.60
2022-11-09T00:41:28.410Z,16.20
2022-11-09T00:43:56.674Z,15.40
2022-11-09T00:46:25.300Z,19.10
2022-11-09T00:48:55.965Z,19.40
2022-11-09T00:51:23.950Z,21.00
2022-11-09T00:53:54.781Z,15.30
2022-11-09T00:56:23.016Z,20.70
2022-11-09T00:58:55.609Z,13.60
2022-11-09T01:01:24.208Z,18.20
2022-11-09T01:03:52.163Z,22.30
2022-11-09T01:06:23.968Z,17.40
2022-11-09T01:08:52.930Z,20.70
2022-11-09T01:11:22.886Z,18.80
2022-11-09T01:13:53.973Z,21.90
2022-11-09T01:16:24.165Z,22.10
2022-11-09T01:18:57.924Z,20.50
2022-11-09T01:21:27.575Z,16.90
2022-11-09T01:23:58.312Z,19.40
2022-11-09T01:26:28.921Z,22.60
2022-11-09T01:28:56.752Z,21.80
2022-11-09T01:31:26.290Z,24.30
2022-11-09T01:33:55.091Z,19.70
2022-11-09T01:36:24.721Z,24.30
2022-11-09T01:38:52.607Z,20.10
2022-11-09T01:41:25.212Z,19.30
2022-11-09T01:44:27.239Z,14.70
2022-11-09T01:47:01.925Z,18.70
2022-11-09T01:49:56.723Z,28.20
2022-11-09T01:52:32.218Z,15.90
2022-11-09T01:55:13.878Z,17.80
2022-11-09T01:58:02.565Z,18.40
2022-11-09T02:00:33.610Z,20.70
2022-11-09T02:03:18.342Z,21.40
2022-11-09T02:05:49.770Z,23.20
2022-11-09T02:08:23.569Z,23.10
2022-11-09T02:11:06.692Z,18.00
2022-11-09T02:13:37.742Z,25.20
2022-11-09T02:16:10.413Z,19.10
2022-11-09T02:18:51.545Z,20.20
2022-11-09T02:21:21.576Z,24.20
2022-11-09T02:23:50.787Z,29.80
2022-11-09T02:26:28.946Z,28.00
2022-11-09T02:28:59.620Z,18.60
2022-11-09T02:31:34.345Z,22.80
2022-11-09T02:34:19.669Z,26.50
2022-11-09T02:36:48.418Z,18.70
2022-11-09T02:39:25.751Z,23.40
2022-11-09T02:42:10.418Z,15.40
2022-11-09T02:44:45.923Z,16.80
2022-11-09T02:47:13.667Z,26.20
2022-11-09T02:49:42.828Z,16.80
2022-11-09T02:52:10.563Z,15.20
2022-11-09T02:54:39.227Z,17.30
2022-11-09T02:57:07.034Z,18.80
2022-11-09T02:59:34.897Z,19.00
2022-11-09T03:02:03.008Z,23.60
2022-11-09T03:04:31.791Z,15.60
2022-11-09T03:07:01.217Z,15.60
2022-11-09T03:09:29.453Z,18.70
2022-11-09T03:11:57.725Z,19.40
2022-11-09T03:14:25.535Z,17.90
2022-11-09T03:16:56.119Z,23.90
2022-11-09T03:19:23.888Z,20.60
2022-11-09T03:21:52.437Z,13.00
2022-11-09T03:24:23.394Z,18.20
2022-11-09T03:26:52.033Z,16.30
2022-11-09T03:29:20.032Z,14.60
2022-11-09T03:31:47.844Z,23.50
2022-11-09T03:34:15.700Z,12.60
2022-11-09T03:36:43.449Z,15.10
2022-11-09T03:39:11.208Z,19.30
2022-11-09T03:41:39.336Z,22.60
2022-11-09T03:44:09.366Z,13.20
2022-11-09T03:46:37.142Z,14.50
2022-11-09T03:49:04.892Z,18.50
2022-11-09T03:51:32.833Z,19.70
2022-11-09T03:54:00.556Z,14.90
2022-11-09T03:56:28.367Z,17.30
2022-11-09T03:58:56.192Z,12.80
2022-11-09T04:01:24.179Z,19.60
2022-11-09T04:03:51.950Z,10.00
2022-11-09T04:06:19.778Z,15.10
2022-11-09T04:08:51.343Z,10.00
2022-11-09T04:11:20.159Z,15.80
2022-11-09T04:13:47.890Z,15.00
2022-11-09T04:16:15.699Z,15.80
2022-11-09T04:18:43.543Z,15.20
2022-11-09T04:21:11.636Z,22.90
2022-11-09T04:23:39.374Z,13.10
2022-11-09T04:26:07.203Z,18.80
2022-11-09T04:28:35.040Z,17.60
2022-11-09T04:31:03.279Z,14.10
2022-11-09T04:33:31.085Z,14.80
2022-11-09T04:36:04.530Z,16.80
2022-11-09T04:38:32.884Z,10.80
2022-11-09T04:41:04.286Z,13.40
2022-11-09T04:43:32.172Z,17.30
2022-11-09T04:46:02.202Z,11.50
2022-11-09T04:48:31.873Z,21.20
2022-11-09T04:51:02.648Z,14.80
2022-11-09T04:53:30.791Z,13.90
2022-11-09T04:55:58.711Z,16.60
2022-11-09T04:58:27.405Z,10.90
2022-11-09T05:01:01.299Z,16.40
2022-11-09T05:03:29.223Z,14.60
2022-11-09T05:05:57.255Z,15.00
2022-11-09T05:08:26.032Z,12.20
2022-11-09T05:11:00.138Z,13.60
2022-11-09T05:13:27.953Z,13.60
2022-11-09T05:15:55.697Z,11.70
2022-11-09T05:18:23.434Z,16.90
2022-11-09T05:20:51.179Z,17.60
2022-11-09T05:23:37.568Z,15.70
2022-11-09T05:26:05.540Z,12.80
2022-11-09T05:28:33.287Z,18.00
2022-11-09T05:31:01.121Z,12.90
2022-11-09T05:33:28.983Z,12.50
2022-11-09T05:35:57.727Z,17.80
2022-11-09T05:38:26.034Z,19.20
2022-11-09T05:40:54.841Z,15.00
2022-11-09T05:43:22.853Z,12.20
2022-11-09T05:45:50.847Z,9.40
2022-11-09T05:48:18.888Z,12.40
2022-11-09T05:50:46.735Z,13.70
2022-11-09T05:53:25.429Z,8.90
2022-11-09T05:55:53.198Z,13.90
2022-11-09T05:58:20.999Z,6.90
2022-11-09T06:00:48.787Z,12.20
2022-11-09T06:03:16.671Z,11.90
2022-11-09T06:05:44.471Z,15.70
2022-11-09T06:08:15.182Z,9.40
2022-11-09T06:10:43.563Z,11.40
2022-11-09T06:13:11.653Z,8.30
2022-11-09T06:15:39.405Z,10.90
2022-11-09T06:18:07.143Z,7.50
2022-11-09T06:20:35.373Z,12.40
2022-11-09T06:23:04.374Z,11.00
2022-11-09T06:25:33.533Z,8.70
2022-11-09T06:28:01.819Z,10.90
2022-11-09T06:30:30.391Z,14.20
2022-11-09T06:33:03.270Z,7.50
2022-11-09T06:35:31.200Z,15.30
2022-11-09T06:38:00.858Z,8.00
2022-11-09T06:40:29.750Z,12.20
2022-11-09T06:43:01.164Z,12.10
2022-11-09T06:45:30.717Z,8.10
2022-11-09T06:48:01.700Z,10.40
2022-11-09T06:50:34.221Z,13.70
2022-11-09T06:53:06.530Z,12.80
2022-11-09T06:55:36.224Z,12.20
2022-11-09T06:58:16.002Z,9.40
2022-11-09T07:00:45.226Z,7.90
2022-11-09T07:03:19.145Z,10.00
2022-11-09T07:05:49.785Z,14.50
2022-11-09T07:08:18.743Z,9.60
2022-11-09T07:10:46.691Z,9.40
2022-11-09T07:13:14.550Z,6.70
2022-11-09T07:15:42.501Z,12.20
2022-11-09T07:18:12.946Z,10.50
2022-11-09T07:20:40.834Z,8.30
2022-11-09T07:23:08.583Z,6.50
2022-11-09T07:25:36.351Z,8.80
2022-11-09T07:28:07.669Z,11.60
2022-11-09T07:30:37.024Z,8.40
2022-11-09T07:33:14.681Z,8.90
2022-11-09T07:35:42.578Z,9.20
2022-11-09T07:38:10.662Z,9.60
2022-11-09T07:40:39.408Z,8.60
2022-11-09T07:43:08.640Z,6.50
2022-11-09T07:45:39.378Z,9.10
2022-11-09T07:48:12.520Z,9.60
2022-11-09T07:50:40.942Z,6.40
2022-11-09T07:53:13.057Z,6.90
2022-11-09T07:55:41.711Z,8.40
2022-11-09T07:58:13.845Z,10.10
2022-11-09T08:00:43.882Z,6.50
2022-11-09T08:03:11.939Z,10.10
2022-11-09T08:05:40.482Z,9.60
2022-11-09T08:08:11.773Z,5.60
2022-11-09T08:10:40.149Z,11.20
2022-11-09T08:13:13.918Z,10.60
2022-11-09T08:15:42.658Z,9.00
2022-11-09T08:18:17.801Z,4.10
2022-11-09T08:20:46.186Z,7.60
2022-11-09T08:23:16.668Z,7.70
2022-11-09T08:25:45.566Z,8.60
2022-11-09T08:28:16.226Z,5.70
2022-11-09T08:30:45.619Z,10.20
2022-11-09T08:33:14.138Z,8.00
2022-11-09T08:35:41.868Z,8.70
2022-11-09T08:38:09.991Z,6.10
2022-11-09T08:40:37.833Z,9.00
2022-11-09T08:43:11.544Z,12.80
2022-11-09T08:45:41.164Z,6.00
2022-11-09T08:48:11.196Z,5.20
2022-11-09T08:50:39.043Z,7.50
2022-11-09T08:53:08.029Z,7.40
2022-11-09T08:55:36.066Z,14.80
2022-11-09T08:58:04.743Z,12.80
2022-11-09T09:00:32.486Z,7.00
2022-11-09T09:03:05.518Z,9.80
2022-11-09T09:05:35.635Z,5.90
2022-11-09T09:08:06.464Z,10.00
2022-11-09T09:10:35.588Z,7.70
2022-11-09T09:13:04.814Z,6.40
2022-11-09T09:15:32.630Z,7.40
2022-11-09T09:18:02.720Z,7.50
2022-11-09T09:20:30.975Z,3.40
2022-11-09T09:23:00.691Z,8.20
2022-11-09T09:25:28.896Z,5.60
2022-11-09T09:27:56.971Z,8.60
2022-11-09T09:30:24.758Z,6.50
2022-11-09T09:32:52.541Z,4.80
2022-11-09T09:35:20.306Z,5.50
2022-11-09T09:37:48.498Z,7.10
2022-11-09T09:40:47.023Z,4.20
2022-11-09T09:43:32.117Z,5.70
2022-11-09T09:46:04.319Z,5.70
2022-11-09T09:48:50.342Z,4.00
2022-11-09T09:51:42.808Z,5.90
2022-11-09T09:54:25.678Z,6.00
2022-11-09T09:56:58.410Z,5.30
2022-11-09T09:59:43.045Z,4.40
2022-11-09T10:02:22.813Z,3.70
2022-11-09T10:04:53.595Z,4.50
2022-11-09T10:07:23.694Z,5.00
2022-11-09T10:10:07.736Z,4.20
2022-11-09T10:13:03.486Z,6.00
2022-11-09T10:15:55.268Z,5.10
2022-11-09T10:19:02.572Z,2.80
2022-11-09T10:22:15.107Z,5.10
2022-11-09T10:25:20.661Z,4.90
2022-11-09T10:28:12.859Z,3.60
2022-11-09T10:30:41.808Z,5.00
2022-11-09T10:33:09.554Z,4.90
2022-11-09T10:36:05.275Z,5.50
2022-11-09T10:38:44.723Z,7.80
2022-11-09T10:41:40.170Z,2.40
2022-11-09T10:44:26.924Z,6.00
2022-11-09T10:47:19.113Z,5.50
2022-11-09T10:50:33.807Z,6.10
2022-11-09T10:53:26.652Z,5.80
2022-11-09T10:56:22.043Z,9.30
2022-11-09T10:59:43.894Z,7.50
2022-11-09T11:02:33.152Z,7.20
2022-11-09T11:05:19.371Z,7.30
2022-11-09T11:08:26.535Z,7.40
2022-11-09T11:11:36.747Z,6.50
2022-11-09T11:14:36.454Z,3.90
2022-11-09T11:17:38.411Z,6.80
2022-11-09T11:20:36.689Z,3.80
2022-11-09T11:23:26.550Z,4.60
2022-11-09T11:26:23.360Z,5.20
2022-11-09T11:29:18.796Z,3.50
2022-11-09T11:32:13.262Z,6.00
2022-11-09T11:35:01.379Z,5.10
2022-11-09T11:38:00.114Z,7.20
2022-11-09T11:41:10.069Z,9.10
2022-11-09T11:45:07.348Z,6.10
2022-11-09T11:48:21.690Z,6.60
2022-11-09T11:51:27.761Z,8.40
2022-11-09T11:54:26.029Z,5.10
2022-11-09T11:57:33.661Z,6.70
2022-11-09T12:00:21.188Z,5.60
2022-11-09T12:03:44.146Z,5.70
2022-11-09T12:07:09.905Z,4.50
2022-11-09T12:10:35.088Z,3.70
2022-11-09T12:13:49.916Z,6.50
2022-11-09T12:17:04.160Z,4.70
2022-11-09T12:20:02.050Z,4.70
2022-11-09T12:23:21.113Z,7.10
2022-11-09T12:26:35.955Z,4.80
2022-11-09T12:29:29.232Z,3.70
2022-11-09T12:32:36.693Z,6.40
2022-11-09T12:35:51.841Z,2.90
2022-11-09T12:39:01.677Z,4.40
2022-11-09T12:41:50.731Z,6.20
2022-11-09T12:45:04.214Z,5.80
2022-11-09T12:47:54.675Z,2.50
2022-11-09T12:50:42.143Z,4.90
2022-11-09T12:53:37.953Z,5.60
2022-11-09T12:56:35.049Z,9.40
2022-11-09T12:59:27.629Z,5.90
2022-11-09T13:03:04.819Z,5.00
2022-11-09T13:06:17.560Z,6.10
2022-11-09T13:09:15.915Z,4.70
2022-11-09T13:12:34.696Z,5.30
2022-11-09T13:15:27.918Z,5.60
2022-11-09T13:18:51.911Z,6.70
2022-11-09T13:21:39.635Z,5.40
2022-11-09T13:24:31.817Z,5.00
2022-11-09T13:27:48.837Z,5.10
2022-11-09T13:30:43.523Z,5.70
2022-11-09T13:33:31.778Z,4.30
2022-11-09T13:36:20.288Z,4.00
2022-11-09T13:39:32.895Z,3.80
2022-11-09T13:42:27.811Z,5.40
2022-11-09T13:45:41.418Z,6.70
2022-11-09T13:48:44.283Z,4.90
2022-11-09T13:51:36.444Z,3.70
2022-11-09T13:54:36.098Z,4.70
2022-11-09T13:57:25.561Z,4.90
2022-11-09T14:00:30.139Z,5.90
2022-11-09T14:03:27.878Z,6.70
2022-11-09T14:06:14.614Z,9.00
2022-11-09T14:09:02.833Z,7.60
2022-11-09T14:12:17.640Z,6.10
2022-11-09T14:15:29.334Z,8.70
2022-11-09T14:18:44.867Z,7.20
2022-11-09T14:21:48.713Z,4.50
2022-11-09T14:24:38.302Z,8.40
2022-11-09T14:27:24.633Z,6.10
2022-11-09T14:30:22.364Z,5.90
2022-11-09T14:33:22.559Z,6.30
2022-11-09T14:36:13.006Z,7.10
2022-11-09T14:39:06.659Z,5.30
2022-11-09T14:41:53.991Z,5.10
2022-11-09T14:44:44.508Z,7.50
2022-11-09T14:47:37.530Z,6.40
2022-11-09T14:50:33.798Z,6.10
2022-11-09T14:53:33.410Z,7.80
2022-11-09T14:56:22.254Z,6.40
2022-11-09T14:59:15.264Z,6.60
2022-11-09T15:02:12.894Z,10.50
2022-11-09T15:05:06.284Z,10.60
2022-11-09T15:07:52.787Z,9.50
2022-11-09T15:10:39.516Z,3.20
2022-11-09T15:13:39.142Z,6.50
2022-11-09T15:16:31.232Z,9.00
2022-11-09T15:19:51.458Z,9.50
2022-11-09T15:22:51.579Z,9.20
2022-11-09T15:25:44.659Z,11.10
2022-11-09T15:28:32.317Z,7.00
2022-11-09T15:31:19.632Z,6.60
2022-11-09T15:34:23.820Z,7.10
2022-11-09T15:37:42.851Z,8.20
2022-11-09T15:40:29.729Z,10.40
2022-11-09T15:43:15.896Z,5.60
2022-11-09T15:46:02.505Z,5.70
2022-11-09T15:48:49.650Z,10.00
2022-11-09T15:51:35.726Z,8.30
2022-11-09T15:54:24.143Z,10.80
2022-11-09T15:57:18.749Z,8.40
2022-11-09T16:00:11.340Z,6.50
2022-11-09T16:03:00.878Z,18.60
2022-11-09T16:05:47.587Z,9.70
2022-11-09T16:08:33.874Z,8.80
2022-11-09T16:11:20.317Z,14.10
2022-11-09T16:14:07.577Z,17.30
2022-11-09T16:16:54.107Z,12.60
2022-11-09T16:19:42.571Z,9.60
2022-11-09T16:22:30.852Z,12.90
2022-11-09T16:25:17.767Z,12.60
2022-11-09T16:28:03.987Z,13.90
2022-11-09T16:30:50.627Z,13.40
2022-11-09T16:33:37.066Z,14.00
2022-11-09T16:36:25.662Z,12.10
2022-11-09T16:39:17.155Z,20.70
2022-11-09T16:45:00.127Z,8.80
2022-11-09T16:47:53.060Z,9.90
2022-11-09T16:50:39.371Z,10.10
2022-11-09T16:53:27.283Z,10.60
2022-11-09T16:56:14.106Z,9.70
2022-11-09T16:59:01.187Z,9.10
2022-11-09T17:01:55.824Z,8.70
2022-11-09T17:04:42.167Z,10.20
2022-11-09T17:07:28.786Z,9.70
2022-11-09T17:10:15.897Z,9.90
2022-11-09T17:13:02.245Z,6.50
2022-11-09T17:15:52.617Z,8.50
2022-11-09T17:18:39.659Z,10.40
2022-11-09T17:21:28.833Z,9.00
2022-11-09T17:24:15.179Z,6.70
2022-11-09T17:27:01.441Z,7.80
2022-11-09T17:29:47.883Z,7.50
2022-11-09T17:32:35.205Z,6.00
2022-11-09T17:35:21.972Z,11.10
2022-11-09T17:38:08.196Z,11.40
2022-11-09T17:41:05.088Z,8.90
2022-11-09T17:43:51.451Z,9.50
2022-11-09T17:46:37.859Z,7.10
2022-11-09T17:49:24.318Z,8.10
2022-11-09T17:52:10.413Z,9.10
2022-11-09T17:54:56.755Z,9.80
2022-11-09T17:57:43.381Z,8.70
2022-11-09T18:00:29.743Z,8.90
2022-11-09T18:03:16.368Z,11.00
2022-11-09T18:06:08.936Z,8.10
2022-11-09T18:09:26.762Z,10.20
2022-11-09T18:12:01.893Z,12.20
2022-11-09T18:14:48.050Z,9.00
2022-11-09T18:17:34.222Z,7.00
2022-11-09T18:20:20.704Z,9.50
2022-11-09T18:23:07.761Z,12.00
2022-11-09T18:25:58.740Z,13.10
2022-11-09T18:28:45.487Z,12.10
2022-11-09T18:31:32.291Z,9.90
2022-11-09T18:34:18.521Z,11.70
2022-11-09T18:37:04.834Z,10.20
2022-11-09T18:39:51.064Z,8.20
2022-11-09T18:42:37.430Z,8.20
2022-11-09T18:45:23.888Z,10.20
2022-11-09T18:48:10.156Z,11.60
2022-11-09T18:50:58.426Z,11.90
2022-11-09T18:53:47.156Z,10.90
2022-11-09T18:56:34.038Z,14.00
2022-11-09T18:59:20.673Z,6.60
2022-11-09T19:02:08.962Z,11.90
2022-11-09T19:04:55.295Z,13.60
2022-11-09T19:07:41.545Z,14.30
2022-11-09T19:10:28.053Z,10.60
2022-11-09T19:13:14.251Z,12.60
2022-11-09T19:16:00.415Z,14.30
2022-11-09T19:18:46.697Z,16.40
2022-11-09T19:21:47.950Z,16.30
2022-11-09T19:24:34.461Z,9.10
2022-11-09T19:27:20.846Z,20.70
2022-11-09T19:30:09.798Z,16.40
2022-11-09T19:32:56.538Z,10.20
2022-11-09T19:35:42.782Z,12.00
2022-11-09T19:38:29.123Z,14.00
2022-11-09T19:41:16.118Z,14.20
2022-11-09T19:44:02.710Z,11.00
2022-11-09T19:46:49.418Z,17.20
2022-11-09T19:49:35.857Z,10.60
2022-11-09T19:52:22.125Z,13.20
2022-11-09T19:55:09.232Z,10.50
2022-11-09T19:57:55.572Z,10.80
2022-11-09T20:00:41.893Z,14.50
2022-11-09T20:03:28.257Z,13.40
2022-11-09T20:06:14.725Z,22.20
2022-11-09T20:09:01.209Z,17.00
2022-11-09T20:12:06.215Z,17.10
2022-11-09T20:14:52.678Z,14.20
2022-11-09T20:17:39.439Z,12.70
2022-11-09T20:20:25.783Z,13.60
2022-11-09T20:23:12.000Z,11.20
2022-11-09T20:26:10.084Z,14.70
2022-11-09T20:28:56.766Z,17.90
2022-11-09T20:31:43.250Z,13.10
2022-11-09T20:34:31.154Z,16.10
2022-11-09T20:37:18.125Z,9.00
2022-11-09T20:40:08.717Z,16.70
2022-11-09T20:42:55.003Z,17.30
2022-11-09T20:45:41.217Z,16.40
2022-11-09T20:48:52.018Z,14.70
2022-11-09T20:51:33.799Z,23.20
2022-11-09T20:54:20.297Z,18.20
2022-11-09T20:57:07.095Z,16.10
2022-11-09T20:59:53.535Z,16.50
2022-11-09T21:02:40.460Z,16.80
2022-11-09T21:05:27.309Z,16.50
2022-11-09T21:08:13.664Z,17.40
2022-11-09T21:11:03.539Z,15.00
2022-11-09T21:13:52.996Z,15.80
2022-11-09T21:16:39.941Z,19.70
2022-11-09T21:19:26.693Z,14.40
2022-11-09T21:22:14.316Z,14.80
2022-11-09T21:25:19.566Z,21.90
2022-11-09T21:28:33.480Z,22.10
2022-11-09T21:31:20.136Z,18.50
2022-11-09T21:34:06.474Z,13.20
2022-11-09T21:36:52.908Z,14.90
2022-11-09T21:39:39.557Z,14.00
2022-11-09T21:42:26.266Z,20.30
2022-11-09T21:45:12.404Z,19.30
2022-11-09T21:47:58.942Z,15.80
2022-11-09T21:50:45.531Z,12.10
2022-11-09T21:53:32.709Z,12.70
2022-11-09T21:56:19.199Z,14.50
2022-11-09T21:59:05.814Z,13.20
2022-11-09T22:01:52.888Z,15.30
2022-11-09T22:04:39.290Z,9.90
2022-11-09T22:07:25.607Z,23.60
2022-11-09T22:10:11.876Z,10.30
2022-11-09T22:13:16.780Z,19.60
2022-11-09T22:16:09.178Z,10.90
2022-11-09T22:19:14.244Z,13.30
2022-11-09T22:22:00.882Z,18.50
2022-11-09T22:24:47.124Z,9.60
2022-11-09T22:27:34.039Z,23.10
2022-11-09T22:30:20.394Z,66.10
2022-11-09T22:33:06.944Z,29.30
2022-11-09T22:35:58.448Z,16.90
2022-11-09T22:38:46.478Z,17.90
2022-11-09T22:41:32.746Z,19.50
2022-11-09T22:44:19.222Z,29.60
2022-11-09T22:47:05.699Z,18.80
2022-11-09T22:49:51.906Z,14.00
2022-11-09T22:52:38.181Z,12.80
2022-11-09T22:55:25.909Z,18.20
2022-11-09T22:58:12.312Z,12.60
2022-11-09T23:01:12.758Z,16.70
2022-11-09T23:03:59.575Z,17.40
2022-11-09T23:06:45.874Z,14.30
2022-11-09T23:09:32.410Z,15.60
2022-11-09T23:12:18.648Z,18.90
2022-11-09T23:15:05.460Z,15.50
2022-11-09T23:18:16.258Z,17.00
2022-11-09T23:21:02.680Z,13.00
2022-11-09T23:23:49.690Z,13.20
2022-11-09T23:26:36.180Z,15.90
2022-11-09T23:29:22.563Z,14.80
2022-11-09T23:32:08.957Z,12.50
2022-11-09T23:34:55.208Z,22.50
2022-11-09T23:37:41.795Z,18.60
2022-11-09T23:40:31.091Z,21.00
2022-11-09T23:43:18.058Z,12.70
2022-11-09T23:46:14.533Z,13.50
2022-11-09T23:49:01.284Z,13.40
2022-11-09T23:51:47.347Z,14.40
2022-11-09T23:54:34.172Z,19.30
2022-11-09T23:57:20.904Z,13.90
