createdAt,value
2023-04-15T00:01:21.713Z,2.60
2023-04-15T00:03:55.008Z,2.40
2023-04-15T00:06:23.374Z,1.70
2023-04-15T00:08:52.268Z,0.70
2023-04-15T00:11:20.746Z,1.80
2023-04-15T00:13:51.597Z,0.80
2023-04-15T00:16:20.700Z,2.30
2023-04-15T00:18:49.501Z,1.30
2023-04-15T00:21:20.538Z,0.80
2023-04-15T00:23:52.801Z,1.10
2023-04-15T00:26:21.260Z,2.60
2023-04-15T00:28:50.870Z,1.00
2023-04-15T00:31:19.583Z,1.40
2023-04-15T00:33:48.132Z,1.20
2023-04-15T00:36:17.235Z,1.20
2023-04-15T00:41:15.857Z,1.00
2023-04-15T00:43:44.319Z,3.10
2023-04-15T00:46:13.696Z,1.20
2023-04-15T00:48:42.602Z,1.10
2023-04-15T00:51:11.798Z,1.70
2023-04-15T00:53:40.280Z,1.40
2023-04-15T00:56:09.682Z,1.90
2023-04-15T00:58:38.623Z,1.20
2023-04-15T01:01:07.087Z,1.20
2023-04-15T01:03:36.839Z,1.70
2023-04-15T01:06:06.796Z,1.20
2023-04-15T01:08:35.674Z,1.40
2023-04-15T01:11:04.434Z,1.30
2023-04-15T01:13:34.186Z,1.10
2023-04-15T01:16:03.336Z,1.90
2023-04-15T01:18:32.372Z,1.10
2023-04-15T01:21:02.626Z,1.50
2023-04-15T01:23:30.979Z,1.20
2023-04-15T01:28:29.766Z,2.40
2023-04-15T01:31:15.422Z,1.70
2023-04-15T01:33:47.306Z,1.70
2023-04-15T01:36:16.198Z,2.00
2023-04-15T01:41:16.555Z,1.30
2023-04-15T01:43:45.945Z,1.50
2023-04-15T01:46:14.764Z,2.40
2023-04-15T01:48:43.109Z,3.00
2023-04-15T01:51:11.693Z,1.80
2023-04-15T01:53:40.894Z,1.10
2023-04-15T01:56:10.296Z,1.30
2023-04-15T01:58:38.907Z,1.80
2023-04-15T02:01:07.765Z,1.60
2023-04-15T02:03:37.908Z,1.70
2023-04-15T02:06:06.683Z,1.70
2023-04-15T02:08:35.463Z,1.40
2023-04-15T02:11:06.205Z,3.10
2023-04-15T02:13:34.782Z,1.60
2023-04-15T02:16:03.651Z,2.10
2023-04-15T02:18:36.759Z,2.60
2023-04-15T02:21:07.462Z,1.90
2023-04-15T02:23:38.027Z,2.00
2023-04-15T02:26:09.990Z,3.70
2023-04-15T02:28:39.718Z,2.70
2023-04-15T02:31:10.020Z,1.70
2023-04-15T02:36:08.622Z,3.30
2023-04-15T02:38:38.350Z,3.30
2023-04-15T02:41:10.556Z,2.70
2023-04-15T02:43:40.619Z,3.00
2023-04-15T02:46:13.072Z,2.00
2023-04-15T02:48:46.702Z,2.30
2023-04-15T02:51:19.761Z,3.40
2023-04-15T02:53:49.242Z,2.80
2023-04-15T02:56:23.802Z,3.20
2023-04-15T02:58:52.489Z,4.50
2023-04-15T03:01:20.944Z,2.00
2023-04-15T03:03:49.630Z,5.00
2023-04-15T03:06:18.451Z,3.00
2023-04-15T03:08:47.946Z,3.20
2023-04-15T03:11:17.411Z,3.20
2023-04-15T03:13:47.569Z,3.00
2023-04-15T03:16:31.751Z,4.70
2023-04-15T03:19:01.181Z,5.10
2023-04-15T03:23:59.598Z,2.50
2023-04-15T03:26:31.909Z,3.00
2023-04-15T03:29:03.403Z,2.60
2023-04-15T03:31:34.349Z,4.40
2023-04-15T03:34:03.696Z,4.60
2023-04-15T03:36:35.858Z,3.20
2023-04-15T03:39:05.791Z,3.60
2023-04-15T03:41:34.065Z,2.20
2023-04-15T03:44:06.155Z,5.70
2023-04-15T03:46:34.800Z,3.00
2023-04-15T03:49:03.476Z,4.30
2023-04-15T03:51:37.328Z,4.10
2023-04-15T03:54:06.070Z,3.90
2023-04-15T03:56:34.449Z,3.80
2023-04-15T03:59:04.053Z,4.50
2023-04-15T04:01:32.488Z,3.70
2023-04-15T04:04:01.291Z,2.90
2023-04-15T04:06:30.180Z,3.50
2023-04-15T04:08:59.672Z,2.60
2023-04-15T04:11:29.021Z,3.70
2023-04-15T04:14:02.772Z,3.40
2023-04-15T04:16:32.047Z,3.20
2023-04-15T04:19:01.145Z,2.90
2023-04-15T04:21:29.916Z,3.10
2023-04-15T04:23:59.307Z,3.60
2023-04-15T04:26:27.694Z,4.80
2023-04-15T04:28:56.067Z,5.40
2023-04-15T04:31:24.570Z,5.00
2023-04-15T04:33:54.458Z,6.40
2023-04-15T04:36:22.944Z,3.60
2023-04-15T04:38:52.161Z,4.10
2023-04-15T04:41:20.620Z,6.00
2023-04-15T04:43:49.310Z,4.40
2023-04-15T04:46:19.891Z,4.40
2023-04-15T04:48:48.406Z,5.00
2023-04-15T04:51:16.895Z,4.70
2023-04-15T04:53:45.941Z,7.30
2023-04-15T04:56:14.466Z,6.50
2023-04-15T04:58:42.845Z,6.20
2023-04-15T05:01:11.983Z,4.80
2023-04-15T05:03:40.847Z,4.10
2023-04-15T05:06:09.822Z,5.60
2023-04-15T05:08:40.415Z,4.80
2023-04-15T05:11:09.347Z,3.40
2023-04-15T05:13:39.056Z,5.50
2023-04-15T05:16:07.958Z,4.40
2023-04-15T05:18:40.027Z,7.90
2023-04-15T05:21:08.829Z,11.10
2023-04-15T05:23:38.216Z,11.50
2023-04-15T05:26:08.229Z,8.90
2023-04-15T05:28:37.216Z,9.70
2023-04-15T05:31:06.498Z,6.20
2023-04-15T05:33:36.427Z,10.80
2023-04-15T05:36:04.708Z,8.10
2023-04-15T05:38:33.392Z,3.80
2023-04-15T05:41:01.622Z,3.60
2023-04-15T05:43:30.983Z,7.20
2023-04-15T05:45:59.502Z,4.00
2023-04-15T05:48:28.540Z,3.40
2023-04-15T05:50:56.824Z,4.00
2023-04-15T05:53:32.165Z,4.40
2023-04-15T05:56:00.945Z,4.30
2023-04-15T05:58:29.803Z,4.60
2023-04-15T06:01:03.407Z,8.40
2023-04-15T06:03:33.961Z,4.00
2023-04-15T06:06:03.981Z,6.20
2023-04-15T06:08:32.496Z,4.00
2023-04-15T06:11:00.842Z,4.80
2023-04-15T06:13:31.701Z,4.60
2023-04-15T06:16:00.211Z,4.50
2023-04-15T06:18:28.955Z,5.10
2023-04-15T06:20:58.269Z,7.00
2023-04-15T06:23:28.040Z,5.30
2023-04-15T06:25:58.803Z,3.70
2023-04-15T06:28:30.012Z,3.40
2023-04-15T06:30:59.350Z,3.50
2023-04-15T06:33:28.239Z,3.50
2023-04-15T06:35:56.612Z,4.20
2023-04-15T06:38:25.188Z,4.30
2023-04-15T06:40:54.485Z,3.00
2023-04-15T06:43:23.069Z,3.80
2023-04-15T06:45:53.205Z,2.80
2023-04-15T06:48:22.848Z,1.90
2023-04-15T06:50:53.733Z,2.30
2023-04-15T06:53:23.349Z,3.90
2023-04-15T06:55:52.033Z,4.00
2023-04-15T06:58:20.669Z,2.80
2023-04-15T07:00:53.249Z,3.40
2023-04-15T07:03:21.818Z,4.00
2023-04-15T07:05:51.103Z,3.40
2023-04-15T07:08:24.540Z,2.30
2023-04-15T07:10:55.311Z,2.20
2023-04-15T07:13:23.785Z,5.00
2023-04-15T07:15:54.571Z,5.40
2023-04-15T07:18:23.974Z,3.10
2023-04-15T07:20:53.019Z,4.30
2023-04-15T07:23:21.503Z,2.70
2023-04-15T07:25:49.771Z,2.80
2023-04-15T07:28:19.512Z,2.30
2023-04-15T07:30:52.517Z,2.10
2023-04-15T07:33:22.520Z,1.90
2023-04-15T07:35:53.935Z,2.60
2023-04-15T07:38:22.722Z,2.60
2023-04-15T07:40:52.688Z,2.60
2023-04-15T07:43:22.354Z,4.30
2023-04-15T07:45:51.365Z,1.90
2023-04-15T07:48:20.033Z,3.20
2023-04-15T07:50:55.074Z,2.90
2023-04-15T07:53:25.497Z,2.90
2023-04-15T07:55:54.183Z,2.90
2023-04-15T07:58:24.498Z,2.60
2023-04-15T08:00:55.547Z,2.00
2023-04-15T08:03:24.165Z,3.10
2023-04-15T08:05:53.528Z,2.60
2023-04-15T08:08:26.722Z,4.50
2023-04-15T08:10:55.883Z,4.50
2023-04-15T08:13:24.511Z,2.80
2023-04-15T08:16:21.734Z,2.10
2023-04-15T08:18:51.880Z,2.40
2023-04-15T08:21:24.444Z,2.60
2023-04-15T08:23:53.780Z,3.80
2023-04-15T08:26:24.895Z,2.90
2023-04-15T08:28:59.003Z,3.40
2023-04-15T08:31:28.816Z,2.20
2023-04-15T08:34:01.939Z,2.50
2023-04-15T08:36:33.991Z,2.40
2023-04-15T08:39:05.763Z,5.70
2023-04-15T08:41:43.416Z,2.30
2023-04-15T08:44:17.304Z,4.20
2023-04-15T08:46:52.803Z,2.50
2023-04-15T08:49:23.366Z,3.60
2023-04-15T08:52:00.640Z,2.50
2023-04-15T08:54:29.945Z,1.80
2023-04-15T08:57:00.325Z,2.60
2023-04-15T08:59:31.644Z,4.00
2023-04-15T09:02:03.599Z,3.20
2023-04-15T09:04:33.721Z,2.50
2023-04-15T09:07:04.038Z,2.90
2023-04-15T09:09:34.297Z,3.60
2023-04-15T09:12:04.130Z,2.90
2023-04-15T09:17:07.080Z,2.80
2023-04-15T09:19:36.310Z,4.50
2023-04-15T09:22:05.801Z,3.10
2023-04-15T09:24:41.040Z,4.00
2023-04-15T09:27:10.008Z,4.40
2023-04-15T09:29:41.974Z,6.00
2023-04-15T09:32:14.231Z,2.70
2023-04-15T09:34:43.552Z,2.90
2023-04-15T09:37:28.632Z,3.10
2023-04-15T09:40:02.505Z,2.80
2023-04-15T09:42:33.359Z,3.50
2023-04-15T09:45:09.861Z,3.00
2023-04-15T09:47:38.688Z,3.30
2023-04-15T09:50:08.581Z,4.00
2023-04-15T09:52:43.544Z,5.00
2023-04-15T09:55:13.976Z,4.00
2023-04-15T09:57:44.870Z,3.20
2023-04-15T10:00:15.472Z,3.80
2023-04-15T10:02:44.100Z,7.30
2023-04-15T10:05:15.434Z,3.60
2023-04-15T10:07:44.839Z,4.50
2023-04-15T10:10:13.647Z,3.30
2023-04-15T10:12:44.979Z,3.00
2023-04-15T10:15:17.656Z,5.60
2023-04-15T10:17:46.558Z,6.50
2023-04-15T10:20:15.580Z,4.80
2023-04-15T10:22:44.362Z,3.30
2023-04-15T10:25:15.926Z,4.00
2023-04-15T10:27:45.087Z,3.90
2023-04-15T10:30:13.687Z,2.90
2023-04-15T10:32:44.812Z,3.90
2023-04-15T10:35:15.340Z,14.90
2023-04-15T10:37:44.646Z,5.70
2023-04-15T10:40:31.928Z,4.20
2023-04-15T10:43:03.285Z,6.70
2023-04-15T10:45:34.851Z,6.10
2023-04-15T10:48:04.503Z,5.20
2023-04-15T10:50:32.979Z,5.10
2023-04-15T10:53:04.351Z,17.40
2023-04-15T10:55:33.692Z,4.40
2023-04-15T10:58:02.479Z,6.20
2023-04-15T11:00:32.610Z,4.70
2023-04-15T11:03:13.593Z,6.10
2023-04-15T11:05:43.250Z,4.20
2023-04-15T11:08:13.621Z,4.00
2023-04-15T11:10:45.383Z,4.80
2023-04-15T11:13:24.068Z,5.60
2023-04-15T11:15:55.520Z,5.00
2023-04-15T11:18:27.745Z,5.50
2023-04-15T11:21:03.854Z,6.00
2023-04-15T11:23:40.261Z,4.40
2023-04-15T11:26:12.613Z,4.90
2023-04-15T11:31:15.799Z,5.60
2023-04-15T11:34:04.055Z,6.10
2023-04-15T11:36:33.754Z,7.40
2023-04-15T11:39:02.721Z,4.30
2023-04-15T11:41:31.450Z,6.50
2023-04-15T11:44:00.461Z,5.50
2023-04-15T11:46:32.249Z,5.60
2023-04-15T11:49:01.925Z,5.60
2023-04-15T11:51:35.435Z,5.60
2023-04-15T11:54:04.776Z,6.80
2023-04-15T11:59:03.542Z,7.00
2023-04-15T12:01:36.906Z,6.10
2023-04-15T12:04:35.370Z,6.10
2023-04-15T12:07:07.748Z,5.40
2023-04-15T12:09:40.892Z,7.40
2023-04-15T12:12:10.972Z,7.40
2023-04-15T12:17:11.087Z,3.70
2023-04-15T12:19:41.965Z,3.90
2023-04-15T12:22:13.279Z,4.50
2023-04-15T12:24:48.801Z,4.40
2023-04-15T12:27:17.942Z,5.00
2023-04-15T12:29:46.423Z,5.20
2023-04-15T12:32:16.422Z,3.50
2023-04-15T12:37:14.572Z,4.50
2023-04-15T12:39:46.778Z,6.90
2023-04-15T12:42:15.970Z,4.00
2023-04-15T12:44:45.387Z,5.80
2023-04-15T12:47:14.397Z,6.10
2023-04-15T12:49:42.956Z,6.60
2023-04-15T12:52:11.837Z,6.90
2023-04-15T12:54:40.751Z,5.90
2023-04-15T12:57:10.438Z,5.10
2023-04-15T12:59:39.133Z,7.70
2023-04-15T13:02:08.296Z,6.10
2023-04-15T13:04:37.002Z,6.20
2023-04-15T13:07:07.583Z,7.50
2023-04-15T13:09:36.537Z,6.50
2023-04-15T13:12:06.049Z,7.90
2023-04-15T13:14:35.159Z,9.90
2023-04-15T13:17:09.173Z,7.90
2023-04-15T13:19:38.027Z,7.90
2023-04-15T13:22:08.818Z,10.30
2023-04-15T13:24:38.975Z,11.30
2023-04-15T13:27:08.609Z,14.60
2023-04-15T13:29:38.446Z,15.00
2023-04-15T13:32:07.315Z,13.40
2023-04-15T13:34:36.199Z,12.70
2023-04-15T13:37:08.805Z,11.30
2023-04-15T13:39:39.362Z,11.40
2023-04-15T13:42:09.385Z,11.80
2023-04-15T13:44:39.674Z,11.90
2023-04-15T13:49:37.124Z,10.60
2023-04-15T13:52:06.106Z,11.40
2023-04-15T13:54:37.511Z,11.60
2023-04-15T13:57:07.918Z,12.60
2023-04-15T13:59:37.409Z,9.20
2023-04-15T14:02:06.402Z,12.40
2023-04-15T14:04:35.820Z,15.60
2023-04-15T14:07:05.343Z,12.30
2023-04-15T14:09:35.455Z,13.80
2023-04-15T14:12:05.209Z,14.40
2023-04-15T14:14:34.897Z,19.00
2023-04-15T14:17:04.910Z,14.60
2023-04-15T14:19:33.664Z,16.70
2023-04-15T14:22:03.929Z,14.70
2023-04-15T14:24:33.448Z,15.00
2023-04-15T14:27:02.749Z,14.50
2023-04-15T14:29:34.412Z,12.40
2023-04-15T14:32:11.583Z,13.90
2023-04-15T14:34:41.590Z,18.90
2023-04-15T14:37:11.224Z,18.00
2023-04-15T14:39:42.295Z,13.10
2023-04-15T14:42:11.782Z,14.20
2023-04-15T14:44:40.629Z,13.60
2023-04-15T14:47:09.546Z,15.70
2023-04-15T14:49:39.781Z,16.40
2023-04-15T14:52:09.120Z,14.60
2023-04-15T14:54:37.854Z,18.70
2023-04-15T14:57:06.564Z,16.10
2023-04-15T14:59:35.631Z,14.50
2023-04-15T15:02:04.590Z,18.30
2023-04-15T15:04:34.027Z,15.20
2023-04-15T15:07:02.530Z,14.90
2023-04-15T15:09:32.383Z,15.40
2023-04-15T15:12:02.471Z,12.40
2023-04-15T15:14:32.872Z,13.10
2023-04-15T15:17:03.413Z,10.40
2023-04-15T15:19:32.866Z,12.50
2023-04-15T15:22:01.292Z,9.00
2023-04-15T15:24:30.484Z,11.30
2023-04-15T15:26:58.995Z,16.10
2023-04-15T15:29:27.615Z,85.40
2023-04-15T15:31:57.206Z,16.20
2023-04-15T15:34:25.875Z,16.10
2023-04-15T15:36:55.700Z,10.70
2023-04-15T15:39:24.468Z,12.20
2023-04-15T15:41:53.140Z,14.50
2023-04-15T15:44:21.912Z,12.80
2023-04-15T15:46:51.892Z,11.20
2023-04-15T15:49:21.394Z,10.20
2023-04-15T15:51:50.634Z,10.70
2023-04-15T15:54:19.456Z,10.70
2023-04-15T15:56:48.409Z,14.20
2023-04-15T15:59:17.315Z,11.70
2023-04-15T16:01:46.994Z,11.00
2023-04-15T16:04:16.140Z,8.80
2023-04-15T16:06:47.767Z,12.60
2023-04-15T16:09:17.999Z,11.80
2023-04-15T16:11:46.891Z,12.00
2023-04-15T16:14:15.865Z,11.70
2023-04-15T16:16:44.992Z,32.60
2023-04-15T16:19:13.644Z,15.00
2023-04-15T16:21:43.301Z,11.10
2023-04-15T16:24:13.605Z,12.90
2023-04-15T16:26:44.065Z,14.00
2023-04-15T16:29:17.613Z,12.10
2023-04-15T16:31:48.685Z,11.20
2023-04-15T16:34:18.094Z,11.20
2023-04-15T16:36:47.724Z,12.10
2023-04-15T16:39:17.183Z,14.60
2023-04-15T16:41:47.799Z,15.40
2023-04-15T16:44:16.803Z,11.40
2023-04-15T16:46:49.934Z,14.80
2023-04-15T16:49:19.290Z,16.60
2023-04-15T16:51:48.697Z,21.70
2023-04-15T16:54:19.653Z,16.60
2023-04-15T16:56:51.384Z,12.90
2023-04-15T16:59:35.576Z,16.00
2023-04-15T17:02:05.691Z,11.80
2023-04-15T17:04:35.940Z,12.90
2023-04-15T17:07:06.901Z,10.60
2023-04-15T17:09:35.995Z,10.70
2023-04-15T17:12:05.512Z,10.00
2023-04-15T17:14:36.544Z,12.70
2023-04-15T17:17:09.329Z,8.30
2023-04-15T17:19:38.186Z,9.70
2023-04-15T17:22:08.555Z,9.90
2023-04-15T17:27:09.800Z,11.30
2023-04-15T17:29:39.445Z,14.20
2023-04-15T17:34:49.914Z,16.80
2023-04-15T17:37:20.518Z,10.50
2023-04-15T17:39:49.304Z,12.40
2023-04-15T17:42:18.402Z,12.60
2023-04-15T17:44:47.188Z,14.60
2023-04-15T17:47:15.778Z,12.10
2023-04-15T17:49:44.777Z,8.90
2023-04-15T17:52:15.959Z,9.90
2023-04-15T17:54:49.787Z,9.90
2023-04-15T17:59:49.440Z,10.70
2023-04-15T18:02:18.293Z,7.90
2023-04-15T18:04:48.457Z,12.80
2023-04-15T18:07:17.960Z,14.70
2023-04-15T18:09:50.845Z,13.90
2023-04-15T18:12:19.536Z,15.50
2023-04-15T18:14:49.307Z,9.60
2023-04-15T18:17:20.999Z,9.10
2023-04-15T18:19:50.962Z,9.10
2023-04-15T18:22:22.584Z,18.30
2023-04-15T18:24:53.224Z,11.60
2023-04-15T18:27:26.697Z,12.00
2023-04-15T18:29:56.118Z,10.10
2023-04-15T18:32:28.820Z,14.40
2023-04-15T18:34:59.442Z,12.20
2023-04-15T18:37:31.662Z,11.20
2023-04-15T18:40:02.843Z,14.90
2023-04-15T18:42:32.505Z,10.10
2023-04-15T18:45:14.447Z,11.90
2023-04-15T18:47:45.428Z,10.30
2023-04-15T18:50:16.835Z,10.00
2023-04-15T18:52:47.479Z,12.00
2023-04-15T18:55:19.422Z,7.70
2023-04-15T18:57:50.320Z,9.80
2023-04-15T19:00:21.647Z,8.30
2023-04-15T19:02:50.909Z,8.30
2023-04-15T19:05:21.538Z,4.80
2023-04-15T19:07:51.845Z,5.00
2023-04-15T19:10:23.276Z,7.70
2023-04-15T19:12:54.838Z,4.50
2023-04-15T19:15:24.598Z,7.00
2023-04-15T19:20:23.468Z,4.40
2023-04-15T19:22:58.046Z,4.60
2023-04-15T19:25:27.413Z,5.40
2023-04-15T19:27:59.969Z,4.00
2023-04-15T19:30:29.165Z,6.00
2023-04-15T19:33:00.646Z,5.10
2023-04-15T19:35:29.807Z,4.70
2023-04-15T19:37:58.504Z,5.30
2023-04-15T19:40:27.414Z,4.80
2023-04-15T19:42:56.413Z,4.40
2023-04-15T19:45:25.409Z,4.90
2023-04-15T19:47:54.598Z,4.50
2023-04-15T19:50:26.751Z,5.00
2023-04-15T19:52:57.088Z,4.00
2023-04-15T19:57:54.601Z,5.50
2023-04-15T20:00:23.797Z,5.00
2023-04-15T20:02:57.777Z,7.60
2023-04-15T20:05:27.601Z,5.20
2023-04-15T20:07:59.839Z,5.30
2023-04-15T20:10:30.065Z,5.80
2023-04-15T20:12:58.799Z,5.30
2023-04-15T20:15:27.673Z,6.90
2023-04-15T20:17:56.753Z,6.60
2023-04-15T20:20:25.725Z,6.90
2023-04-15T20:22:54.366Z,6.00
2023-04-15T20:25:23.092Z,4.90
2023-04-15T20:27:51.686Z,6.20
2023-04-15T20:30:20.972Z,5.70
2023-04-15T20:32:49.605Z,6.00
2023-04-15T20:35:19.959Z,4.00
2023-04-15T20:37:49.509Z,4.90
2023-04-15T20:40:17.864Z,7.50
2023-04-15T20:42:47.679Z,5.40
2023-04-15T20:45:16.771Z,8.50
2023-04-15T20:47:45.364Z,5.70
2023-04-15T20:50:14.582Z,4.30
2023-04-15T20:52:43.135Z,5.40
2023-04-15T20:55:11.644Z,5.20
2023-04-15T20:57:40.216Z,6.80
2023-04-15T21:00:12.016Z,6.30
2023-04-15T21:02:40.367Z,6.30
2023-04-15T21:05:09.534Z,5.80
2023-04-15T21:07:38.121Z,5.80
2023-04-15T21:10:08.030Z,6.00
2023-04-15T21:12:37.946Z,6.80
2023-04-15T21:15:07.838Z,6.10
2023-04-15T21:17:36.180Z,4.30
2023-04-15T21:20:05.767Z,5.70
2023-04-15T21:22:34.121Z,5.00
2023-04-15T21:25:02.812Z,5.70
2023-04-15T21:27:31.648Z,7.00
2023-04-15T21:30:00.008Z,6.60
2023-04-15T21:32:30.719Z,6.70
2023-04-15T21:34:59.704Z,5.30
2023-04-15T21:37:28.197Z,5.60
2023-04-15T21:39:57.378Z,5.20
2023-04-15T21:42:26.399Z,5.80
2023-04-15T21:44:54.891Z,7.30
2023-04-15T21:47:23.413Z,4.80
2023-04-15T21:49:51.830Z,4.40
2023-04-15T21:52:20.004Z,6.00
2023-04-15T21:54:48.674Z,4.20
2023-04-15T21:57:17.268Z,5.60
2023-04-15T21:59:45.743Z,4.40
2023-04-15T22:02:14.273Z,8.70
2023-04-15T22:04:43.140Z,3.90
2023-04-15T22:07:11.596Z,4.90
2023-04-15T22:09:40.069Z,4.50
2023-04-15T22:12:08.655Z,6.40
2023-04-15T22:14:37.251Z,5.60
2023-04-15T22:17:05.989Z,5.70
2023-04-15T22:19:34.877Z,5.50
2023-04-15T22:22:03.309Z,7.50
2023-04-15T22:24:39.981Z,5.20
2023-04-15T22:27:09.469Z,8.30
2023-04-15T22:29:37.745Z,8.10
2023-04-15T22:32:07.466Z,5.60
2023-04-15T22:34:38.014Z,8.20
2023-04-15T22:37:06.589Z,5.20
2023-04-15T22:39:35.481Z,7.40
2023-04-15T22:42:03.738Z,5.60
2023-04-15T22:44:32.124Z,6.00
2023-04-15T22:47:00.808Z,9.70
2023-04-15T22:49:29.379Z,7.30
2023-04-15T22:51:57.964Z,5.50
2023-04-15T22:54:26.693Z,7.50
2023-04-15T22:56:55.126Z,6.20
2023-04-15T22:59:23.632Z,5.40
2023-04-15T23:01:52.990Z,7.20
2023-04-15T23:04:24.891Z,6.10
2023-04-15T23:06:54.383Z,13.00
2023-04-15T23:09:23.268Z,23.40
2023-04-15T23:11:51.845Z,7.20
2023-04-15T23:14:20.226Z,10.10
2023-04-15T23:16:49.013Z,10.80
2023-04-15T23:19:17.665Z,9.00
2023-04-15T23:21:45.981Z,9.20
2023-04-15T23:24:15.279Z,8.80
2023-04-15T23:26:44.512Z,6.10
2023-04-15T23:29:13.296Z,9.30
2023-04-15T23:31:44.189Z,11.10
2023-04-15T23:34:12.905Z,10.10
2023-04-15T23:36:41.581Z,11.50
2023-04-15T23:39:10.135Z,11.80
2023-04-15T23:41:39.562Z,9.80
2023-04-15T23:44:08.450Z,9.80
2023-04-15T23:46:37.470Z,11.80
2023-04-15T23:49:06.031Z,11.40
2023-04-15T23:51:34.603Z,10.60
2023-04-15T23:54:03.394Z,9.70
2023-04-15T23:56:32.159Z,9.70
2023-04-15T23:59:00.507Z,9.90
