createdAt,value
2018-06-08T00:02:23.408Z,99.90
2018-06-08T00:04:50.655Z,99.90
2018-06-08T00:07:17.900Z,99.90
2018-06-08T00:09:45.141Z,99.90
2018-06-08T00:12:12.474Z,99.90
2018-06-08T00:14:39.816Z,99.90
2018-06-08T00:17:07.073Z,99.90
2018-06-08T00:19:34.369Z,99.90
2018-06-08T00:22:01.626Z,99.90
2018-06-08T00:24:28.865Z,99.90
2018-06-08T00:26:56.135Z,99.90
2018-06-08T00:29:23.380Z,99.90
2018-06-08T00:31:50.645Z,99.90
2018-06-08T00:34:17.945Z,99.90
2018-06-08T00:36:45.213Z,99.90
2018-06-08T00:39:12.457Z,99.90
2018-06-08T00:41:39.725Z,99.90
2018-06-08T00:44:06.990Z,99.90
2018-06-08T00:46:34.269Z,99.90
2018-06-08T00:49:01.552Z,99.90
2018-06-08T00:51:28.809Z,99.90
2018-06-08T00:53:56.081Z,99.90
2018-06-08T00:56:34.741Z,99.90
2018-06-08T00:59:02.080Z,99.90
2018-06-08T01:01:29.429Z,99.90
2018-06-08T01:03:56.672Z,99.90
2018-06-08T01:06:23.921Z,99.90
2018-06-08T01:08:51.168Z,99.90
2018-06-08T01:13:45.777Z,99.90
2018-06-08T01:16:13.077Z,99.90
2018-06-08T01:18:40.329Z,99.90
2018-06-08T01:21:07.573Z,99.90
2018-06-08T01:23:34.821Z,99.90
2018-06-08T01:26:02.086Z,99.90
2018-06-08T01:28:29.324Z,99.90
2018-06-08T01:30:56.665Z,99.90
2018-06-08T01:35:51.189Z,99.90
2018-06-08T01:40:45.712Z,99.90
2018-06-08T01:43:12.960Z,99.90
2018-06-08T01:45:40.200Z,99.90
2018-06-08T01:48:07.472Z,99.90
2018-06-08T01:50:34.757Z,99.90
2018-06-08T01:53:02.045Z,99.90
2018-06-08T01:55:29.301Z,99.90
2018-06-08T01:57:56.585Z,99.90
2018-06-08T02:00:23.852Z,99.90
2018-06-08T02:02:51.119Z,99.90
2018-06-08T02:05:18.504Z,99.90
2018-06-08T02:07:45.800Z,99.90
2018-06-08T02:10:13.088Z,99.90
2018-06-08T02:12:40.344Z,99.90
2018-06-08T02:15:07.649Z,99.90
2018-06-08T02:20:02.264Z,99.90
2018-06-08T02:22:29.517Z,99.90
2018-06-08T02:24:56.796Z,99.90
2018-06-08T02:27:24.052Z,99.90
2018-06-08T02:29:51.345Z,99.90
2018-06-08T02:32:18.680Z,99.90
2018-06-08T02:34:45.974Z,99.90
2018-06-08T02:37:13.248Z,99.90
2018-06-08T02:39:40.505Z,99.90
2018-06-08T02:42:07.805Z,99.90
2018-06-08T02:44:35.057Z,99.90
2018-06-08T02:47:02.391Z,99.90
2018-06-08T02:49:29.639Z,99.90
2018-06-08T02:51:56.919Z,99.90
2018-06-08T02:54:24.204Z,99.90
2018-06-08T02:56:51.444Z,99.90
2018-06-08T02:59:18.817Z,99.90
2018-06-08T03:01:46.128Z,99.90
2018-06-08T03:04:13.408Z,99.90
2018-06-08T03:06:40.669Z,99.90
2018-06-08T03:09:07.941Z,99.90
2018-06-08T03:11:35.193Z,99.90
2018-06-08T03:14:02.608Z,99.90
2018-06-08T03:16:29.865Z,99.90
2018-06-08T03:18:57.124Z,99.90
2018-06-08T03:21:24.404Z,99.90
2018-06-08T03:23:51.653Z,99.90
2018-06-08T03:26:18.908Z,99.90
2018-06-08T03:28:46.205Z,99.90
2018-06-08T03:31:13.469Z,99.90
2018-06-08T03:33:40.736Z,99.90
2018-06-08T03:36:07.984Z,99.90
2018-06-08T03:38:35.256Z,99.90
2018-06-08T03:41:02.521Z,99.90
2018-06-08T03:43:29.795Z,99.90
2018-06-08T03:45:57.048Z,99.90
2018-06-08T03:48:24.424Z,99.90
2018-06-08T03:50:51.699Z,99.90
2018-06-08T03:53:18.972Z,99.90
2018-06-08T03:55:46.245Z,99.90
2018-06-08T03:58:13.524Z,99.90
2018-06-08T04:00:40.778Z,99.90
2018-06-08T04:03:08.089Z,99.90
2018-06-08T04:05:35.332Z,99.90
2018-06-08T04:08:02.640Z,99.90
2018-06-08T04:10:29.897Z,99.90
2018-06-08T04:12:57.218Z,99.90
2018-06-08T04:15:24.438Z,99.90
2018-06-08T04:17:51.693Z,99.90
2018-06-08T04:20:18.990Z,99.90
2018-06-08T04:22:46.324Z,99.90
2018-06-08T04:25:13.577Z,99.90
2018-06-08T04:27:40.864Z,99.90
2018-06-08T04:30:08.117Z,99.90
2018-06-08T04:32:35.389Z,99.90
2018-06-08T04:35:02.682Z,99.90
2018-06-08T04:37:29.989Z,99.90
2018-06-08T04:39:57.237Z,99.90
2018-06-08T04:42:24.475Z,99.90
2018-06-08T04:44:51.752Z,99.90
2018-06-08T04:47:19.008Z,99.90
2018-06-08T04:49:46.251Z,99.90
2018-06-08T04:52:13.540Z,99.90
2018-06-08T04:57:08.144Z,99.90
2018-06-08T04:59:35.420Z,99.90
2018-06-08T05:02:02.683Z,99.90
2018-06-08T05:04:29.956Z,99.90
2018-06-08T05:06:57.220Z,99.90
2018-06-08T05:09:24.510Z,99.90
2018-06-08T05:11:51.756Z,99.90
2018-06-08T05:14:19.029Z,99.90
2018-06-08T05:16:46.306Z,99.90
2018-06-08T05:19:13.563Z,99.90
2018-06-08T05:21:40.821Z,99.90
2018-06-08T05:24:08.096Z,99.90
2018-06-08T05:29:02.616Z,99.90
2018-06-08T05:31:29.888Z,99.90
2018-06-08T05:36:24.512Z,99.90
2018-06-08T05:38:51.760Z,99.90
2018-06-08T05:41:19.044Z,99.90
2018-06-08T05:46:13.584Z,99.90
2018-06-08T05:48:40.936Z,99.90
2018-06-08T05:51:08.237Z,99.90
2018-06-08T05:53:35.517Z,99.90
2018-06-08T05:56:02.818Z,99.90
2018-06-08T05:58:30.093Z,99.90
2018-06-08T06:00:57.364Z,99.90
2018-06-08T06:03:24.642Z,99.90
2018-06-08T06:08:19.287Z,99.90
2018-06-08T06:10:46.560Z,99.90
2018-06-08T06:13:13.800Z,99.90
2018-06-08T06:15:41.084Z,99.90
2018-06-08T06:18:08.394Z,99.90
2018-06-08T06:20:35.683Z,99.90
2018-06-08T06:23:02.952Z,99.90
2018-06-08T06:25:30.204Z,99.90
2018-06-08T06:27:57.537Z,99.90
2018-06-08T06:30:24.852Z,99.90
2018-06-08T06:32:52.160Z,99.90
2018-06-08T06:37:46.673Z,99.90
2018-06-08T06:40:13.924Z,99.90
2018-06-08T06:42:41.204Z,99.90
2018-06-08T06:45:08.501Z,99.90
2018-06-08T06:47:35.797Z,99.90
2018-06-08T06:50:03.165Z,99.90
2018-06-08T06:52:30.427Z,99.90
2018-06-08T06:54:57.732Z,99.90
2018-06-08T07:02:19.485Z,99.90
2018-06-08T07:04:46.759Z,99.90
2018-06-08T07:07:14.048Z,99.90
2018-06-08T07:12:08.648Z,99.90
2018-06-08T07:14:35.952Z,99.90
2018-06-08T07:17:03.424Z,99.90
2018-06-08T07:21:58.052Z,99.90
2018-06-08T07:26:52.574Z,99.90
2018-06-08T07:29:20.797Z,99.90
2018-06-08T07:31:48.113Z,99.90
2018-06-08T07:34:15.372Z,99.90
2018-06-08T07:36:42.616Z,99.90
2018-06-08T07:39:09.900Z,99.90
2018-06-08T07:41:37.201Z,99.90
2018-06-08T07:44:04.568Z,99.90
2018-06-08T07:48:59.096Z,99.90
2018-06-08T07:51:26.404Z,99.90
2018-06-08T07:53:53.763Z,99.90
2018-06-08T07:56:20.976Z,99.90
2018-06-08T07:58:48.277Z,99.90
2018-06-08T08:01:15.555Z,99.90
2018-06-08T08:03:42.789Z,99.90
2018-06-08T08:06:10.057Z,99.90
2018-06-08T08:08:37.296Z,99.90
2018-06-08T08:11:04.656Z,99.90
2018-06-08T08:13:31.908Z,99.90
2018-06-08T08:15:59.158Z,99.90
2018-06-08T08:18:26.444Z,99.90
2018-06-08T08:20:53.717Z,99.90
2018-06-08T08:23:20.995Z,99.90
2018-06-08T08:25:48.293Z,99.90
2018-06-08T08:28:15.633Z,99.90
2018-06-08T08:30:42.889Z,99.90
2018-06-08T08:33:10.160Z,99.90
2018-06-08T08:35:37.412Z,99.90
2018-06-08T08:38:05.024Z,99.90
2018-06-08T08:42:59.560Z,99.90
2018-06-08T08:47:54.123Z,99.90
2018-06-08T08:50:21.449Z,99.90
2018-06-08T08:52:48.733Z,99.90
2018-06-08T08:55:16.016Z,99.90
2018-06-08T08:57:43.280Z,99.90
2018-06-08T09:00:10.533Z,99.90
2018-06-08T09:02:37.804Z,99.90
2018-06-08T09:05:05.096Z,99.90
2018-06-08T09:07:32.356Z,99.90
2018-06-08T09:09:59.653Z,99.90
2018-06-08T09:12:26.908Z,99.90
2018-06-08T09:14:54.184Z,99.90
2018-06-08T09:17:21.464Z,99.90
2018-06-08T09:19:48.736Z,99.90
2018-06-08T09:22:15.993Z,99.90
2018-06-08T09:24:43.272Z,99.90
2018-06-08T09:29:37.800Z,99.90
2018-06-08T09:32:05.324Z,99.90
2018-06-08T09:34:32.568Z,99.90
2018-06-08T09:36:59.845Z,99.90
2018-06-08T09:39:27.123Z,99.90
2018-06-08T09:41:54.424Z,99.90
2018-06-08T09:44:21.786Z,99.90
2018-06-08T09:46:49.083Z,99.90
2018-06-08T09:49:16.348Z,99.90
2018-06-08T09:51:43.640Z,99.90
2018-06-08T09:54:10.930Z,99.90
2018-06-08T09:56:38.196Z,99.90
2018-06-08T09:59:05.510Z,99.90
2018-06-08T10:01:32.760Z,99.90
2018-06-08T10:06:27.308Z,99.90
2018-06-08T10:08:54.564Z,99.90
2018-06-08T10:11:21.867Z,99.90
2018-06-08T10:13:49.143Z,99.90
2018-06-08T10:16:16.418Z,99.90
2018-06-08T10:18:43.712Z,99.90
2018-06-08T10:21:11.002Z,99.90
2018-06-08T10:23:38.292Z,99.90
2018-06-08T10:26:05.586Z,99.90
2018-06-08T10:28:32.893Z,99.90
2018-06-08T10:33:27.416Z,99.90
2018-06-08T10:38:21.957Z,99.90
2018-06-08T10:43:16.842Z,99.90
2018-06-08T10:45:44.388Z,99.90
2018-06-08T10:48:11.680Z,99.90
2018-06-08T10:50:38.928Z,99.90
2018-06-08T10:53:06.216Z,99.90
2018-06-08T10:55:33.465Z,99.90
2018-06-08T10:58:00.730Z,99.90
2018-06-08T11:00:28.025Z,99.90
2018-06-08T11:02:55.296Z,99.90
2018-06-08T11:05:22.715Z,99.90
2018-06-08T11:07:50.024Z,99.90
2018-06-08T11:10:17.329Z,99.90
2018-06-08T11:12:44.665Z,99.90
2018-06-08T11:15:11.988Z,99.90
2018-06-08T11:17:39.286Z,99.90
2018-06-08T11:20:06.553Z,99.90
2018-06-08T11:22:33.832Z,99.90
2018-06-08T11:25:01.112Z,99.90
2018-06-08T11:27:28.369Z,99.90
2018-06-08T11:29:55.788Z,99.90
2018-06-08T11:32:23.036Z,99.90
2018-06-08T11:34:50.288Z,99.90
2018-06-08T11:39:44.920Z,99.90
2018-06-08T11:42:12.172Z,99.90
2018-06-08T11:44:39.450Z,99.90
2018-06-08T11:47:06.721Z,99.90
2018-06-08T11:49:34.005Z,99.90
2018-06-08T11:52:01.307Z,99.90
2018-06-08T11:54:28.725Z,99.90
2018-06-08T11:56:55.980Z,99.90
2018-06-08T11:59:23.453Z,99.90
2018-06-08T12:04:17.979Z,99.90
2018-06-08T12:06:45.276Z,99.90
2018-06-08T12:09:12.529Z,99.90
2018-06-08T12:11:39.772Z,99.90
2018-06-08T12:14:07.198Z,99.90
2018-06-08T12:16:34.491Z,99.90
2018-06-08T12:19:01.772Z,99.90
2018-06-08T12:21:29.031Z,99.90
2018-06-08T12:23:56.304Z,99.90
2018-06-08T12:26:23.554Z,99.90
2018-06-08T12:28:50.840Z,99.90
2018-06-08T12:31:18.121Z,99.90
2018-06-08T12:33:45.377Z,99.90
2018-06-08T12:36:12.831Z,99.90
2018-06-08T12:38:40.142Z,99.90
2018-06-08T12:41:07.454Z,99.90
2018-06-08T12:43:34.768Z,99.90
2018-06-08T12:46:02.025Z,99.90
2018-06-08T12:48:29.285Z,99.90
2018-06-08T12:50:56.566Z,99.90
2018-06-08T12:53:23.880Z,99.90
2018-06-08T12:55:51.161Z,99.90
2018-06-08T12:58:18.412Z,99.90
2018-06-08T13:00:45.680Z,99.90
2018-06-08T13:03:12.990Z,99.90
2018-06-08T13:05:40.288Z,99.90
2018-06-08T13:08:07.597Z,99.90
2018-06-08T13:10:34.852Z,99.90
2018-06-08T13:13:02.152Z,99.90
2018-06-08T13:15:29.496Z,99.90
2018-06-08T13:17:56.783Z,99.90
2018-06-08T13:20:24.049Z,99.90
2018-06-08T13:22:51.323Z,99.90
2018-06-08T13:25:18.573Z,99.90
2018-06-08T13:32:40.426Z,99.90
2018-06-08T13:35:07.693Z,99.90
2018-06-08T13:37:34.973Z,99.90
2018-06-08T13:40:02.264Z,99.90
2018-06-08T13:47:24.105Z,99.90
2018-06-08T13:49:51.392Z,99.90
2018-06-08T13:52:18.652Z,99.90
2018-06-08T13:54:45.949Z,99.90
2018-06-08T13:57:13.310Z,99.90
2018-06-08T13:59:40.568Z,99.90
2018-06-08T14:02:07.856Z,99.90
2018-06-08T14:04:35.140Z,99.90
2018-06-08T14:07:02.425Z,99.90
2018-06-08T14:09:29.729Z,99.90
2018-06-08T14:11:57.028Z,99.90
2018-06-08T14:14:24.304Z,99.90
2018-06-08T14:16:51.564Z,99.90
2018-06-08T14:21:46.145Z,99.90
2018-06-08T14:24:13.413Z,99.90
2018-06-08T14:26:40.733Z,99.90
2018-06-08T14:31:35.269Z,99.90
2018-06-08T14:34:02.582Z,99.90
2018-06-08T14:36:29.870Z,99.90
2018-06-08T14:38:57.205Z,99.90
2018-06-08T14:41:24.481Z,99.90
2018-06-08T14:43:51.760Z,99.90
2018-06-08T14:46:18.999Z,99.90
2018-06-08T14:48:46.276Z,99.90
2018-06-08T14:51:13.548Z,99.90
2018-06-08T14:53:40.852Z,99.90
2018-06-08T14:56:08.132Z,99.50
2018-06-08T14:58:35.437Z,96.20
2018-06-08T15:01:02.705Z,97.20
2018-06-08T15:03:29.996Z,95.40
2018-06-08T15:05:57.268Z,94.60
2018-06-08T15:08:24.569Z,96.60
2018-06-08T15:10:51.846Z,98.00
2018-06-08T15:13:19.136Z,94.40
2018-06-08T15:15:46.409Z,94.90
2018-06-08T15:18:13.697Z,96.90
2018-06-08T15:20:40.945Z,94.50
2018-06-08T15:23:08.254Z,96.60
2018-06-08T15:25:35.628Z,95.70
2018-06-08T15:30:30.200Z,93.50
2018-06-08T15:35:24.756Z,93.40
2018-06-08T15:37:52.005Z,94.20
2018-06-08T15:40:19.293Z,95.50
2018-06-08T15:42:46.558Z,96.10
2018-06-08T15:45:13.860Z,95.30
2018-06-08T15:47:41.895Z,96.30
2018-06-08T15:50:09.292Z,96.20
2018-06-08T15:52:36.596Z,95.20
2018-06-08T15:55:03.976Z,95.50
2018-06-08T15:57:31.237Z,97.00
2018-06-08T15:59:58.524Z,95.20
2018-06-08T16:02:25.772Z,95.40
2018-06-08T16:04:53.084Z,96.60
2018-06-08T16:07:20.404Z,97.10
2018-06-08T16:09:47.688Z,97.40
2018-06-08T16:12:14.993Z,97.80
2018-06-08T16:17:09.533Z,98.60
2018-06-08T16:19:36.809Z,99.30
2018-06-08T16:22:04.108Z,99.90
2018-06-08T16:24:31.405Z,99.90
2018-06-08T16:26:58.688Z,99.90
2018-06-08T16:29:25.950Z,99.90
2018-06-08T16:31:53.249Z,99.90
2018-06-08T16:34:20.510Z,99.90
2018-06-08T16:36:47.799Z,99.90
2018-06-08T16:39:15.049Z,99.90
2018-06-08T16:41:42.377Z,99.90
2018-06-08T16:44:09.612Z,99.90
2018-06-08T16:46:36.925Z,99.90
2018-06-08T16:51:31.473Z,99.90
2018-06-08T16:53:58.760Z,99.90
2018-06-08T16:56:26.017Z,99.90
2018-06-08T16:58:54.141Z,99.90
2018-06-08T17:01:21.416Z,99.90
2018-06-08T17:03:48.700Z,99.90
2018-06-08T17:06:16.010Z,99.90
2018-06-08T17:08:43.320Z,99.90
2018-06-08T17:11:10.692Z,99.90
2018-06-08T17:13:37.972Z,99.90
2018-06-08T17:16:05.228Z,99.90
2018-06-08T17:18:32.553Z,99.90
2018-06-08T17:20:59.820Z,99.90
2018-06-08T17:23:27.109Z,99.90
2018-06-08T17:25:54.392Z,99.90
2018-06-08T17:28:21.674Z,99.90
2018-06-08T17:30:48.961Z,99.90
2018-06-08T17:33:16.358Z,99.90
2018-06-08T17:35:43.636Z,99.90
2018-06-08T17:38:10.946Z,99.90
2018-06-08T17:40:38.212Z,99.90
2018-06-08T17:43:05.477Z,99.90
2018-06-08T17:45:32.784Z,99.90
2018-06-08T17:48:00.096Z,99.90
2018-06-08T17:50:27.396Z,99.90
2018-06-08T17:52:54.689Z,99.90
2018-06-08T17:55:22.084Z,99.90
2018-06-08T17:57:49.368Z,99.90
2018-06-08T18:02:44.001Z,99.90
2018-06-08T18:05:11.404Z,99.90
2018-06-08T18:07:38.672Z,99.90
2018-06-08T18:10:06.028Z,99.90
2018-06-08T18:12:33.322Z,99.90
2018-06-08T18:15:00.581Z,99.90
2018-06-08T18:17:27.852Z,99.90
2018-06-08T18:19:55.280Z,99.90
2018-06-08T18:22:22.692Z,99.90
2018-06-08T18:24:50.032Z,99.90
2018-06-08T18:27:17.361Z,99.90
2018-06-08T18:29:44.671Z,99.90
2018-06-08T18:32:12.021Z,99.90
2018-06-08T18:34:39.400Z,99.90
2018-06-08T18:37:06.744Z,99.90
2018-06-08T18:39:34.032Z,99.90
2018-06-08T18:42:01.308Z,99.90
2018-06-08T18:44:28.667Z,99.90
2018-06-08T18:46:55.927Z,99.90
2018-06-08T18:49:23.225Z,99.90
2018-06-08T18:51:50.535Z,99.90
2018-06-08T18:54:17.922Z,99.90
2018-06-08T18:56:45.322Z,99.90
2018-06-08T18:59:12.662Z,99.90
2018-06-08T19:01:40.013Z,99.90
2018-06-08T19:04:07.437Z,99.90
2018-06-08T19:06:34.780Z,99.90
2018-06-08T19:09:02.220Z,99.90
2018-06-08T19:11:29.716Z,99.90
2018-06-08T19:13:57.000Z,99.90
2018-06-08T19:16:24.325Z,99.90
2018-06-08T19:18:51.593Z,99.90
2018-06-08T19:21:18.940Z,99.90
2018-06-08T19:23:46.216Z,99.90
2018-06-08T19:26:13.557Z,99.90
2018-06-08T19:28:40.961Z,99.90
2018-06-08T19:31:08.321Z,99.90
2018-06-08T19:33:35.829Z,99.90
2018-06-08T19:36:03.192Z,99.90
2018-06-08T19:38:30.524Z,99.90
2018-06-08T19:40:57.884Z,99.90
2018-06-08T19:45:52.545Z,99.90
2018-06-08T19:48:19.898Z,99.90
2018-06-08T19:53:14.432Z,99.90
2018-06-08T19:58:09.127Z,99.90
2018-06-08T20:00:36.392Z,99.90
2018-06-08T20:03:03.709Z,99.90
2018-06-08T20:05:31.008Z,99.90
2018-06-08T20:07:58.313Z,99.90
2018-06-08T20:12:52.868Z,99.90
2018-06-08T20:15:20.143Z,99.90
2018-06-08T20:17:47.452Z,99.90
2018-06-08T20:20:14.719Z,99.90
2018-06-08T20:22:41.993Z,99.90
2018-06-08T20:25:09.269Z,99.90
2018-06-08T20:27:36.528Z,99.90
2018-06-08T20:30:04.345Z,99.90
2018-06-08T20:32:31.604Z,99.90
2018-06-08T20:34:58.879Z,99.90
2018-06-08T20:37:26.144Z,99.90
2018-06-08T20:39:53.416Z,99.90
2018-06-08T20:42:20.673Z,99.90
2018-06-08T20:44:47.948Z,99.90
2018-06-08T20:47:15.240Z,99.90
2018-06-08T20:49:42.520Z,99.90
2018-06-08T20:52:09.826Z,99.90
2018-06-08T20:54:37.076Z,99.90
2018-06-08T20:59:36.076Z,99.90
2018-06-08T21:02:03.448Z,99.90
2018-06-08T21:04:30.660Z,99.90
2018-06-08T21:09:25.176Z,99.90
2018-06-08T21:11:52.459Z,99.90
2018-06-08T21:14:19.748Z,99.90
2018-06-08T21:16:47.097Z,99.90
2018-06-08T21:19:14.396Z,99.90
2018-06-08T21:21:41.672Z,99.90
2018-06-08T21:24:08.936Z,99.90
2018-06-08T21:26:36.224Z,99.90
2018-06-08T21:29:03.488Z,99.90
2018-06-08T21:31:30.866Z,99.90
2018-06-08T21:33:58.146Z,99.90
2018-06-08T21:38:52.776Z,99.90
2018-06-08T21:41:20.049Z,99.90
2018-06-08T21:46:14.572Z,99.90
2018-06-08T21:51:09.072Z,99.90
2018-06-08T21:53:36.353Z,99.90
2018-06-08T21:56:03.736Z,99.90
2018-06-08T21:58:31.033Z,99.90
2018-06-08T22:00:58.374Z,99.90
2018-06-08T22:03:25.657Z,99.90
2018-06-08T22:05:52.928Z,99.90
2018-06-08T22:08:20.248Z,99.90
2018-06-08T22:10:47.521Z,99.90
2018-06-08T22:13:14.841Z,99.90
2018-06-08T22:15:42.137Z,99.90
2018-06-08T22:18:09.568Z,99.90
2018-06-08T22:20:36.849Z,99.90
2018-06-08T22:23:04.141Z,99.90
2018-06-08T22:25:31.620Z,99.90
2018-06-08T22:27:58.876Z,99.90
2018-06-08T22:30:26.156Z,99.90
2018-06-08T22:32:53.437Z,99.90
2018-06-08T22:37:48.149Z,99.90
2018-06-08T22:40:15.433Z,99.90
2018-06-08T22:42:42.694Z,99.90
2018-06-08T22:45:10.081Z,99.90
2018-06-08T22:47:37.328Z,99.90
2018-06-08T22:50:04.703Z,99.90
2018-06-08T22:57:26.615Z,99.90
2018-06-08T22:59:53.872Z,99.90
2018-06-08T23:02:21.141Z,99.90
2018-06-08T23:07:15.678Z,99.90
2018-06-08T23:12:10.201Z,99.90
2018-06-08T23:19:32.325Z,99.90
2018-06-08T23:21:59.576Z,99.90
2018-06-08T23:24:26.871Z,99.90
2018-06-08T23:26:54.132Z,99.90
2018-06-08T23:29:21.436Z,99.90
2018-06-08T23:31:48.688Z,99.90
2018-06-08T23:34:15.978Z,99.90
2018-06-08T23:36:43.257Z,99.90
2018-06-08T23:41:37.869Z,99.90
2018-06-08T23:44:05.155Z,99.90
2018-06-08T23:48:59.717Z,99.90
2018-06-08T23:51:26.996Z,99.90
2018-06-08T23:53:54.308Z,99.90
2018-06-08T23:56:21.592Z,99.90
2018-06-08T23:58:48.884Z,99.90
