createdAt,value
2022-10-17T00:00:31.597Z,79.30
2022-10-17T00:02:59.479Z,79.40
2022-10-17T00:05:27.442Z,79.40
2022-10-17T00:07:55.829Z,79.50
2022-10-17T00:10:23.887Z,79.60
2022-10-17T00:12:52.091Z,79.60
2022-10-17T00:15:21.591Z,79.70
2022-10-17T00:17:49.467Z,79.70
2022-10-17T00:20:18.098Z,79.80
2022-10-17T00:22:45.937Z,79.80
2022-10-17T00:25:13.833Z,79.90
2022-10-17T00:27:42.101Z,80.80
2022-10-17T00:30:12.309Z,79.90
2022-10-17T00:32:41.509Z,79.90
2022-10-17T00:35:09.457Z,79.90
2022-10-17T00:37:37.318Z,80.00
2022-10-17T00:40:05.871Z,80.00
2022-10-17T00:42:33.824Z,80.00
2022-10-17T00:45:09.480Z,80.00
2022-10-17T00:47:37.374Z,80.00
2022-10-17T00:50:06.994Z,80.00
2022-10-17T00:52:34.911Z,80.10
2022-10-17T00:55:05.552Z,80.10
2022-10-17T00:57:33.449Z,80.10
2022-10-17T01:00:01.350Z,80.10
2022-10-17T01:02:29.549Z,80.30
2022-10-17T01:04:59.404Z,80.20
2022-10-17T01:07:33.126Z,80.30
2022-10-17T01:10:04.944Z,80.30
2022-10-17T01:12:40.726Z,80.40
2022-10-17T01:15:13.179Z,80.40
2022-10-17T01:17:47.108Z,80.50
2022-10-17T01:20:38.690Z,80.50
2022-10-17T01:23:17.889Z,80.50
2022-10-17T01:25:50.890Z,80.50
2022-10-17T01:28:25.390Z,80.60
2022-10-17T01:31:17.099Z,80.60
2022-10-17T01:33:52.391Z,80.80
2022-10-17T01:36:28.175Z,80.70
2022-10-17T01:38:58.718Z,80.80
2022-10-17T01:41:30.258Z,80.80
2022-10-17T01:44:00.533Z,80.90
2022-10-17T01:46:30.549Z,80.90
2022-10-17T01:48:58.751Z,80.90
2022-10-17T01:51:29.183Z,80.80
2022-10-17T01:53:59.590Z,80.90
2022-10-17T01:56:27.514Z,81.00
2022-10-17T01:58:58.249Z,80.90
2022-10-17T02:01:26.135Z,80.80
2022-10-17T02:03:55.390Z,80.90
2022-10-17T02:06:23.289Z,81.00
2022-10-17T02:08:51.872Z,80.80
2022-10-17T02:11:22.172Z,80.80
2022-10-17T02:14:01.801Z,80.90
2022-10-17T02:16:35.241Z,81.00
2022-10-17T02:19:18.543Z,80.90
2022-10-17T02:21:48.938Z,80.80
2022-10-17T02:24:19.729Z,80.80
2022-10-17T02:26:49.566Z,80.80
2022-10-17T02:29:18.777Z,80.70
2022-10-17T02:31:48.231Z,80.70
2022-10-17T02:34:18.594Z,80.70
2022-10-17T02:36:50.862Z,80.80
2022-10-17T02:39:18.809Z,80.80
2022-10-17T02:41:46.690Z,80.80
2022-10-17T02:44:14.581Z,80.80
2022-10-17T02:46:42.467Z,80.90
2022-10-17T02:49:13.208Z,80.90
2022-10-17T02:51:44.484Z,81.00
2022-10-17T02:54:15.067Z,81.10
2022-10-17T02:56:44.189Z,81.00
2022-10-17T02:59:13.286Z,80.90
2022-10-17T03:01:41.267Z,80.90
2022-10-17T03:04:09.638Z,80.90
2022-10-17T03:06:37.544Z,81.00
2022-10-17T03:09:07.384Z,81.00
2022-10-17T03:11:35.452Z,81.00
2022-10-17T03:14:03.343Z,81.00
2022-10-17T03:16:31.226Z,81.00
2022-10-17T03:18:59.075Z,81.00
2022-10-17T03:21:26.960Z,81.00
2022-10-17T03:23:55.363Z,81.00
2022-10-17T03:26:25.835Z,81.10
2022-10-17T03:28:54.647Z,81.00
2022-10-17T03:31:24.104Z,81.00
2022-10-17T03:33:53.128Z,81.00
2022-10-17T03:36:21.537Z,80.90
2022-10-17T03:38:54.652Z,81.00
2022-10-17T03:41:24.635Z,81.00
2022-10-17T03:43:53.699Z,81.00
2022-10-17T03:46:22.144Z,81.10
2022-10-17T03:48:50.218Z,81.00
2022-10-17T03:51:18.096Z,81.00
2022-10-17T03:53:51.288Z,81.00
2022-10-17T03:56:19.868Z,81.00
2022-10-17T03:58:56.722Z,81.00
2022-10-17T04:01:24.770Z,80.90
2022-10-17T04:03:53.178Z,80.80
2022-10-17T04:06:21.379Z,80.90
2022-10-17T04:08:49.586Z,80.90
2022-10-17T04:11:28.019Z,80.90
2022-10-17T04:14:01.622Z,80.80
2022-10-17T04:16:30.812Z,80.90
2022-10-17T04:19:04.855Z,80.80
2022-10-17T04:21:39.839Z,80.80
2022-10-17T04:24:11.210Z,80.90
2022-10-17T04:26:59.380Z,80.80
2022-10-17T04:29:31.740Z,80.70
2022-10-17T04:32:07.228Z,80.70
2022-10-17T04:34:41.401Z,80.70
2022-10-17T04:37:09.950Z,80.80
2022-10-17T04:39:38.048Z,80.80
2022-10-17T04:42:06.415Z,80.80
2022-10-17T04:44:35.952Z,80.90
2022-10-17T04:47:03.862Z,80.80
2022-10-17T04:49:32.074Z,80.80
2022-10-17T04:52:08.482Z,80.90
2022-10-17T04:54:42.085Z,80.80
2022-10-17T04:57:11.519Z,80.80
2022-10-17T04:59:42.447Z,80.90
2022-10-17T05:02:22.191Z,80.80
2022-10-17T05:04:50.183Z,80.80
2022-10-17T05:07:18.165Z,80.80
2022-10-17T05:09:58.768Z,80.80
2022-10-17T05:12:26.967Z,80.80
2022-10-17T05:14:56.638Z,80.80
2022-10-17T05:17:27.104Z,80.80
2022-10-17T05:19:55.001Z,80.80
2022-10-17T05:22:23.823Z,80.90
2022-10-17T05:24:52.009Z,80.90
2022-10-17T05:27:20.075Z,80.90
2022-10-17T05:29:47.942Z,80.70
2022-10-17T05:32:26.093Z,80.60
2022-10-17T05:34:54.092Z,80.80
2022-10-17T05:37:23.966Z,80.90
2022-10-17T05:39:54.121Z,80.70
2022-10-17T05:42:22.253Z,80.80
2022-10-17T05:44:50.270Z,80.80
2022-10-17T05:47:20.547Z,80.90
2022-10-17T05:49:52.244Z,80.80
2022-10-17T05:52:24.798Z,80.90
2022-10-17T05:55:07.583Z,81.80
2022-10-17T05:57:35.606Z,80.70
2022-10-17T06:00:07.285Z,80.80
2022-10-17T06:02:46.838Z,80.90
2022-10-17T06:05:18.057Z,80.90
2022-10-17T06:07:46.007Z,80.90
2022-10-17T06:10:16.474Z,80.70
2022-10-17T06:12:44.541Z,80.70
2022-10-17T06:15:12.663Z,80.60
2022-10-17T06:17:43.672Z,80.50
2022-10-17T06:20:11.933Z,81.40
2022-10-17T06:22:41.179Z,80.50
2022-10-17T06:25:14.880Z,80.40
2022-10-17T06:27:43.100Z,80.40
2022-10-17T06:30:12.162Z,80.30
2022-10-17T06:32:40.113Z,80.20
2022-10-17T06:35:08.905Z,80.20
2022-10-17T06:37:37.756Z,80.20
2022-10-17T06:40:12.263Z,80.10
2022-10-17T06:42:41.124Z,80.10
2022-10-17T06:45:23.832Z,80.00
2022-10-17T06:48:03.276Z,80.00
2022-10-17T06:50:43.968Z,80.00
2022-10-17T06:53:32.677Z,80.00
2022-10-17T06:56:31.079Z,80.00
2022-10-17T06:59:17.763Z,79.90
2022-10-17T07:01:57.834Z,79.80
2022-10-17T07:04:27.330Z,79.90
2022-10-17T07:06:55.285Z,79.90
2022-10-17T07:09:27.760Z,79.80
2022-10-17T07:12:00.038Z,79.60
2022-10-17T07:14:32.050Z,79.60
2022-10-17T07:17:00.521Z,79.50
2022-10-17T07:19:30.397Z,79.40
2022-10-17T07:21:58.309Z,79.30
2022-10-17T07:24:26.823Z,79.30
2022-10-17T07:27:15.340Z,79.20
2022-10-17T07:29:43.311Z,79.20
2022-10-17T07:32:18.186Z,79.30
2022-10-17T07:34:46.124Z,79.30
2022-10-17T07:37:14.137Z,79.40
2022-10-17T07:39:48.445Z,79.30
2022-10-17T07:42:18.317Z,80.50
2022-10-17T07:44:47.497Z,79.50
2022-10-17T07:47:15.893Z,79.60
2022-10-17T07:49:45.252Z,79.60
2022-10-17T07:52:13.271Z,79.30
2022-10-17T07:54:41.325Z,79.20
2022-10-17T07:57:09.196Z,79.00
2022-10-17T07:59:38.819Z,78.90
2022-10-17T08:02:08.137Z,78.90
2022-10-17T08:04:36.683Z,78.90
2022-10-17T08:07:19.559Z,79.00
2022-10-17T08:09:49.881Z,78.90
2022-10-17T08:12:17.898Z,78.90
2022-10-17T08:14:48.126Z,78.80
2022-10-17T08:17:16.106Z,78.80
2022-10-17T08:19:43.970Z,78.80
2022-10-17T08:22:11.888Z,78.70
2022-10-17T08:24:39.804Z,78.80
2022-10-17T08:27:11.511Z,78.80
2022-10-17T08:29:39.578Z,78.70
2022-10-17T08:32:09.988Z,78.70
2022-10-17T08:34:38.197Z,78.60
2022-10-17T08:37:06.412Z,78.60
2022-10-17T08:39:34.395Z,79.50
2022-10-17T08:42:09.897Z,78.60
2022-10-17T08:44:44.577Z,78.60
2022-10-17T08:47:15.797Z,78.60
2022-10-17T08:49:47.103Z,78.60
2022-10-17T08:52:19.805Z,78.60
2022-10-17T08:54:48.315Z,78.60
2022-10-17T08:57:17.256Z,78.50
2022-10-17T08:59:45.861Z,78.50
2022-10-17T09:02:26.301Z,78.40
2022-10-17T09:05:01.909Z,78.40
2022-10-17T09:07:33.510Z,78.40
2022-10-17T09:10:04.597Z,78.40
2022-10-17T09:12:38.915Z,78.30
2022-10-17T09:15:35.650Z,78.30
2022-10-17T09:18:08.745Z,78.30
2022-10-17T09:20:39.135Z,78.30
2022-10-17T09:23:11.465Z,78.40
2022-10-17T09:25:42.901Z,78.40
2022-10-17T09:28:15.046Z,78.40
2022-10-17T09:30:45.486Z,78.40
2022-10-17T09:33:28.284Z,78.40
2022-10-17T09:36:04.887Z,78.40
2022-10-17T09:38:38.619Z,79.40
2022-10-17T09:41:25.607Z,78.40
2022-10-17T09:43:55.883Z,78.30
2022-10-17T09:46:26.414Z,78.20
2022-10-17T09:48:58.679Z,78.30
2022-10-17T09:51:26.617Z,78.20
2022-10-17T09:53:56.887Z,78.20
2022-10-17T09:56:24.779Z,78.30
2022-10-17T09:58:54.425Z,78.20
2022-10-17T10:01:24.373Z,78.20
2022-10-17T10:04:12.039Z,78.20
2022-10-17T10:06:39.987Z,78.10
2022-10-17T10:09:08.264Z,78.10
2022-10-17T10:11:55.097Z,78.40
2022-10-17T10:14:25.174Z,78.20
2022-10-17T10:16:54.459Z,78.00
2022-10-17T10:19:30.867Z,78.10
2022-10-17T10:21:59.917Z,78.10
2022-10-17T10:24:30.844Z,78.10
2022-10-17T10:26:59.684Z,78.00
2022-10-17T10:29:30.936Z,78.00
2022-10-17T10:32:00.270Z,78.00
2022-10-17T10:34:30.128Z,78.00
2022-10-17T10:37:00.835Z,78.00
2022-10-17T10:39:42.692Z,78.00
2022-10-17T10:42:27.620Z,77.90
2022-10-17T10:45:00.207Z,77.90
2022-10-17T10:47:28.765Z,77.90
2022-10-17T10:50:17.172Z,77.80
2022-10-17T10:52:47.353Z,77.90
2022-10-17T10:55:24.387Z,77.90
2022-10-17T10:57:54.316Z,77.80
2022-10-17T11:00:23.919Z,77.80
2022-10-17T11:02:56.241Z,77.80
2022-10-17T11:05:29.096Z,77.70
2022-10-17T11:08:00.554Z,77.70
2022-10-17T11:10:31.968Z,77.70
2022-10-17T11:13:02.475Z,77.70
2022-10-17T11:15:32.650Z,77.70
2022-10-17T11:18:01.859Z,77.60
2022-10-17T11:20:35.672Z,77.60
2022-10-17T11:23:11.679Z,77.60
2022-10-17T11:25:40.111Z,77.70
2022-10-17T11:28:13.427Z,77.60
2022-10-17T11:33:22.886Z,77.60
2022-10-17T11:35:52.951Z,77.60
2022-10-17T11:38:23.465Z,77.60
2022-10-17T11:40:52.539Z,77.60
2022-10-17T11:43:21.985Z,78.10
2022-10-17T11:45:51.184Z,77.60
2022-10-17T11:48:22.461Z,77.50
2022-10-17T11:53:47.870Z,77.60
2022-10-17T11:56:17.772Z,77.50
2022-10-17T11:58:48.679Z,77.50
2022-10-17T12:01:18.606Z,77.50
2022-10-17T12:03:53.766Z,77.50
2022-10-17T12:06:29.582Z,77.50
2022-10-17T12:09:02.350Z,77.50
2022-10-17T12:11:35.580Z,77.50
2022-10-17T12:14:05.755Z,77.50
2022-10-17T12:16:48.861Z,77.50
2022-10-17T12:19:30.742Z,77.50
2022-10-17T12:22:01.876Z,77.40
2022-10-17T12:24:43.798Z,77.40
2022-10-17T12:27:25.106Z,77.40
2022-10-17T12:29:59.061Z,77.40
2022-10-17T12:32:30.293Z,77.40
2022-10-17T12:35:04.847Z,77.40
2022-10-17T12:38:29.386Z,77.40
2022-10-17T12:41:04.783Z,77.40
2022-10-17T12:43:48.877Z,77.30
2022-10-17T12:46:46.009Z,77.40
2022-10-17T12:49:41.853Z,77.30
2022-10-17T12:52:29.594Z,77.40
2022-10-17T12:55:12.977Z,77.30
2022-10-17T12:57:50.296Z,77.30
2022-10-17T13:00:25.318Z,77.30
2022-10-17T13:02:55.478Z,78.20
2022-10-17T13:05:28.671Z,77.20
2022-10-17T13:07:56.666Z,77.20
2022-10-17T13:13:05.634Z,77.20
2022-10-17T13:15:33.578Z,77.20
2022-10-17T13:18:02.979Z,77.20
2022-10-17T13:20:31.953Z,77.20
2022-10-17T13:23:00.141Z,77.20
2022-10-17T13:25:29.520Z,77.10
2022-10-17T13:28:13.921Z,77.10
2022-10-17T13:30:46.400Z,77.10
2022-10-17T13:33:28.884Z,77.10
2022-10-17T13:36:00.304Z,77.10
2022-10-17T13:38:29.974Z,77.10
2022-10-17T13:41:06.120Z,77.10
2022-10-17T13:43:47.141Z,77.10
2022-10-17T13:46:36.813Z,77.10
2022-10-17T13:49:18.155Z,77.00
2022-10-17T13:51:46.472Z,77.00
2022-10-17T13:54:35.956Z,77.00
2022-10-17T13:57:05.745Z,77.10
2022-10-17T13:59:38.687Z,77.00
2022-10-17T14:02:12.558Z,77.00
2022-10-17T14:05:11.573Z,77.00
2022-10-17T14:07:46.169Z,77.00
2022-10-17T14:10:20.434Z,77.00
2022-10-17T14:12:51.103Z,77.00
2022-10-17T14:15:19.557Z,77.00
2022-10-17T14:17:47.513Z,77.00
2022-10-17T14:23:23.323Z,77.00
2022-10-17T14:26:04.286Z,77.10
2022-10-17T14:28:33.669Z,77.10
2022-10-17T14:31:26.256Z,77.00
2022-10-17T14:33:54.674Z,77.00
2022-10-17T14:36:31.008Z,77.00
2022-10-17T14:38:59.000Z,77.10
2022-10-17T14:41:42.584Z,77.00
2022-10-17T14:44:21.694Z,77.00
2022-10-17T14:46:51.986Z,77.00
2022-10-17T14:49:25.122Z,77.00
2022-10-17T14:52:23.457Z,77.00
2022-10-17T14:54:51.421Z,77.00
2022-10-17T14:57:20.289Z,76.90
2022-10-17T14:59:54.281Z,77.00
2022-10-17T15:02:22.939Z,77.00
2022-10-17T15:04:50.820Z,76.90
2022-10-17T15:07:19.111Z,76.90
2022-10-17T15:09:49.317Z,76.90
2022-10-17T15:12:18.349Z,77.00
2022-10-17T15:14:47.845Z,77.00
2022-10-17T15:17:18.571Z,77.00
2022-10-17T15:19:46.524Z,76.90
2022-10-17T15:22:14.766Z,76.90
2022-10-17T15:24:42.660Z,76.90
2022-10-17T15:27:15.024Z,76.90
2022-10-17T15:29:42.890Z,76.90
2022-10-17T15:32:10.856Z,76.80
2022-10-17T15:34:40.110Z,76.90
2022-10-17T15:37:08.157Z,76.80
2022-10-17T15:39:36.122Z,76.80
2022-10-17T15:42:04.519Z,76.80
2022-10-17T15:44:32.464Z,76.80
2022-10-17T15:47:00.339Z,76.80
2022-10-17T15:49:28.253Z,76.80
2022-10-17T15:51:58.065Z,76.80
2022-10-17T15:54:26.025Z,76.80
2022-10-17T15:56:54.821Z,77.10
2022-10-17T15:59:23.927Z,77.30
2022-10-17T16:01:51.818Z,77.40
2022-10-17T16:04:19.722Z,77.60
2022-10-17T16:06:47.579Z,77.70
2022-10-17T16:09:16.821Z,77.80
2022-10-17T16:11:44.806Z,77.80
2022-10-17T16:14:13.531Z,77.80
2022-10-17T16:16:41.453Z,77.80
2022-10-17T16:19:09.389Z,78.00
2022-10-17T16:21:38.233Z,78.10
2022-10-17T16:24:06.266Z,78.10
2022-10-17T16:26:35.519Z,78.10
2022-10-17T16:29:04.743Z,78.10
2022-10-17T16:31:34.643Z,78.00
2022-10-17T16:34:03.138Z,77.90
2022-10-17T16:36:31.102Z,79.00
2022-10-17T16:38:59.081Z,78.10
2022-10-17T16:41:27.939Z,78.10
2022-10-17T16:43:59.387Z,78.10
2022-10-17T16:46:28.037Z,78.10
2022-10-17T16:48:56.151Z,78.10
2022-10-17T16:51:24.290Z,78.00
2022-10-17T16:53:54.350Z,77.90
2022-10-17T16:56:22.930Z,77.90
2022-10-17T16:58:51.185Z,77.80
2022-10-17T17:01:23.052Z,77.90
2022-10-17T17:03:51.068Z,77.90
2022-10-17T17:06:20.570Z,77.80
2022-10-17T17:08:48.493Z,77.70
2022-10-17T17:11:20.262Z,77.70
2022-10-17T17:13:48.186Z,77.70
2022-10-17T17:16:16.761Z,77.70
2022-10-17T17:18:46.785Z,77.60
2022-10-17T17:21:14.677Z,77.60
2022-10-17T17:23:43.342Z,77.50
2022-10-17T17:26:12.398Z,77.50
2022-10-17T17:28:40.380Z,77.50
2022-10-17T17:31:09.746Z,77.40
2022-10-17T17:33:38.429Z,77.30
2022-10-17T17:36:07.998Z,77.30
2022-10-17T17:38:36.876Z,77.30
2022-10-17T17:41:04.891Z,77.30
2022-10-17T17:43:32.754Z,77.20
2022-10-17T17:46:02.024Z,77.30
2022-10-17T17:48:29.904Z,77.30
2022-10-17T17:50:57.874Z,77.20
2022-10-17T17:53:27.514Z,77.20
2022-10-17T17:56:02.615Z,77.20
2022-10-17T17:58:30.516Z,77.20
2022-10-17T18:00:58.523Z,77.10
2022-10-17T18:03:26.535Z,77.10
2022-10-17T18:05:54.434Z,77.00
2022-10-17T18:08:22.307Z,78.00
2022-10-17T18:10:54.458Z,78.20
2022-10-17T18:13:22.375Z,78.20
2022-10-17T18:15:51.876Z,78.10
2022-10-17T18:18:19.795Z,78.00
2022-10-17T18:20:47.719Z,78.10
2022-10-17T18:23:15.675Z,78.30
2022-10-17T18:25:43.556Z,78.50
2022-10-17T18:28:12.853Z,78.60
2022-10-17T18:30:40.693Z,78.80
2022-10-17T18:33:08.587Z,78.90
2022-10-17T18:35:36.661Z,78.90
2022-10-17T18:38:04.561Z,79.00
2022-10-17T18:40:32.424Z,78.90
2022-10-17T18:43:03.682Z,79.00
2022-10-17T18:45:32.895Z,78.80
2022-10-17T18:48:01.010Z,79.00
2022-10-17T18:50:28.885Z,79.10
2022-10-17T18:52:56.741Z,79.10
2022-10-17T18:55:25.017Z,78.90
2022-10-17T18:57:53.081Z,78.90
2022-10-17T19:00:20.999Z,79.80
2022-10-17T19:02:50.262Z,78.80
2022-10-17T19:05:18.244Z,78.90
2022-10-17T19:07:46.497Z,78.90
2022-10-17T19:10:15.969Z,79.80
2022-10-17T19:12:43.861Z,79.30
2022-10-17T19:15:11.792Z,79.20
2022-10-17T19:17:39.673Z,79.10
2022-10-17T19:20:10.694Z,79.10
2022-10-17T19:22:38.566Z,78.80
2022-10-17T19:25:07.033Z,78.80
2022-10-17T19:27:34.933Z,78.80
2022-10-17T19:30:02.886Z,78.90
2022-10-17T19:32:31.809Z,78.90
2022-10-17T19:34:59.738Z,79.20
2022-10-17T19:37:29.306Z,79.10
2022-10-17T19:39:57.777Z,79.30
2022-10-17T19:42:25.768Z,80.30
2022-10-17T19:44:53.635Z,79.50
2022-10-17T19:47:21.503Z,79.50
2022-10-17T19:49:50.233Z,79.50
2022-10-17T19:52:18.155Z,79.40
2022-10-17T19:54:47.387Z,79.40
2022-10-17T19:57:15.248Z,80.40
2022-10-17T19:59:43.134Z,79.40
2022-10-17T20:02:12.645Z,79.40
2022-10-17T20:04:49.683Z,79.30
2022-10-17T20:07:22.450Z,79.10
2022-10-17T20:09:51.643Z,79.00
2022-10-17T20:12:19.498Z,79.20
2022-10-17T20:14:47.352Z,79.40
2022-10-17T20:17:15.197Z,79.30
2022-10-17T20:19:43.304Z,80.40
2022-10-17T20:22:11.145Z,79.10
2022-10-17T20:24:39.102Z,79.30
2022-10-17T20:27:08.342Z,79.40
2022-10-17T20:29:36.237Z,79.40
2022-10-17T20:32:04.128Z,79.30
2022-10-17T20:34:35.377Z,79.30
2022-10-17T20:37:03.360Z,79.20
2022-10-17T20:39:31.214Z,79.10
2022-10-17T20:41:59.094Z,79.10
2022-10-17T20:44:28.424Z,79.00
2022-10-17T20:47:02.309Z,79.10
2022-10-17T20:49:30.782Z,79.10
2022-10-17T20:51:58.739Z,79.10
2022-10-17T20:54:27.726Z,79.30
2022-10-17T20:56:56.066Z,79.40
2022-10-17T20:59:25.797Z,79.50
2022-10-17T21:01:55.052Z,79.40
2022-10-17T21:04:44.845Z,79.40
2022-10-17T21:07:10.991Z,79.40
2022-10-17T21:09:38.842Z,79.50
2022-10-17T21:12:06.828Z,79.60
2022-10-17T21:14:36.355Z,79.50
2022-10-17T21:17:05.760Z,80.50
2022-10-17T21:19:33.765Z,79.60
2022-10-17T21:22:01.641Z,79.60
2022-10-17T21:24:29.538Z,79.50
2022-10-17T21:26:57.587Z,79.40
2022-10-17T21:29:25.546Z,79.50
2022-10-17T21:31:53.705Z,79.60
2022-10-17T21:34:24.516Z,79.60
2022-10-17T21:36:52.519Z,79.50
2022-10-17T21:39:21.720Z,79.60
2022-10-17T21:41:49.640Z,79.60
2022-10-17T21:44:18.737Z,79.50
2022-10-17T21:46:46.750Z,79.50
2022-10-17T21:49:16.487Z,79.50
2022-10-17T21:51:45.914Z,79.40
2022-10-17T21:54:13.911Z,79.40
2022-10-17T21:56:42.020Z,79.40
2022-10-17T21:59:10.028Z,79.40
2022-10-17T22:01:38.886Z,79.30
2022-10-17T22:04:08.149Z,79.10
2022-10-17T22:06:40.244Z,78.70
2022-10-17T22:09:10.967Z,78.10
2022-10-17T22:11:38.986Z,77.60
2022-10-17T22:14:07.891Z,77.00
2022-10-17T22:16:35.812Z,76.50
2022-10-17T22:19:06.347Z,76.70
2022-10-17T22:21:34.818Z,76.90
2022-10-17T22:24:04.106Z,76.90
2022-10-17T22:26:35.862Z,76.90
2022-10-17T22:29:04.468Z,76.60
2022-10-17T22:31:32.526Z,76.40
2022-10-17T22:34:00.403Z,76.20
2022-10-17T22:36:28.301Z,76.10
2022-10-17T22:38:56.263Z,76.10
2022-10-17T22:41:24.180Z,75.90
2022-10-17T22:43:53.432Z,75.50
2022-10-17T22:46:21.292Z,75.40
2022-10-17T22:48:49.164Z,75.50
2022-10-17T22:51:17.060Z,75.20
2022-10-17T22:53:44.961Z,74.90
2022-10-17T22:56:13.561Z,74.70
2022-10-17T22:58:41.471Z,75.40
2022-10-17T23:01:14.240Z,76.00
2022-10-17T23:03:48.324Z,76.50
2022-10-17T23:06:16.245Z,76.80
2022-10-17T23:08:44.103Z,76.90
2022-10-17T23:11:12.127Z,77.00
2022-10-17T23:13:40.760Z,77.00
2022-10-17T23:16:10.143Z,77.00
2022-10-17T23:18:38.384Z,77.00
2022-10-17T23:21:06.715Z,77.00
2022-10-17T23:23:34.695Z,77.00
2022-10-17T23:26:06.852Z,77.10
2022-10-17T23:28:35.591Z,77.20
2022-10-17T23:31:13.333Z,77.40
2022-10-17T23:33:41.466Z,77.60
2022-10-17T23:36:10.635Z,77.50
2022-10-17T23:38:38.706Z,77.60
2022-10-17T23:41:06.865Z,77.60
2022-10-17T23:43:34.717Z,77.70
2022-10-17T23:46:02.717Z,77.70
2022-10-17T23:48:32.710Z,77.70
2022-10-17T23:51:00.562Z,77.70
2022-10-17T23:53:28.421Z,77.80
2022-10-17T23:55:56.321Z,77.90
2022-10-17T23:58:24.185Z,78.00
