createdAt,value
2023-01-11T00:00:27.990Z,99161.53
2023-01-11T00:02:59.880Z,99166.53
2023-01-11T00:05:27.228Z,99161.44
2023-01-11T00:07:54.429Z,99162.16
2023-01-11T00:10:21.940Z,99158.81
2023-01-11T00:12:48.984Z,99160.41
2023-01-11T00:15:16.622Z,99150.97
2023-01-11T00:17:43.572Z,99152.69
2023-01-11T00:20:11.256Z,99099.72
2023-01-11T00:22:38.360Z,99145.84
2023-01-11T00:25:05.706Z,99150.78
2023-01-11T00:27:32.555Z,99146.41
2023-01-11T00:29:59.367Z,99121.13
2023-01-11T00:32:27.281Z,99147.22
2023-01-11T00:34:54.676Z,99152.38
2023-01-11T00:37:21.804Z,99125.34
2023-01-11T00:39:48.773Z,99130.16
2023-01-11T00:42:34.060Z,99137.00
2023-01-11T00:45:19.488Z,99123.63
2023-01-11T00:47:58.515Z,99090.56
2023-01-11T00:50:28.125Z,99123.53
2023-01-11T00:52:54.971Z,99095.38
2023-01-11T00:55:21.764Z,99105.31
2023-01-11T00:57:48.664Z,99116.38
2023-01-11T01:00:16.036Z,99117.13
2023-01-11T01:02:42.971Z,99091.59
2023-01-11T01:05:09.859Z,99096.56
2023-01-11T01:07:37.453Z,99102.31
2023-01-11T01:10:05.349Z,99100.56
2023-01-11T01:12:52.360Z,99098.09
2023-01-11T01:15:19.617Z,99101.56
2023-01-11T01:17:46.778Z,99095.50
2023-01-11T01:20:15.641Z,99094.56
2023-01-11T01:22:42.695Z,99097.91
2023-01-11T01:25:09.891Z,99075.06
2023-01-11T01:27:36.784Z,99085.13
2023-01-11T01:30:05.584Z,99087.59
2023-01-11T01:32:32.358Z,99085.75
2023-01-11T01:34:59.262Z,99090.88
2023-01-11T01:37:26.071Z,99091.63
2023-01-11T01:39:52.915Z,99086.53
2023-01-11T01:42:21.579Z,99084.75
2023-01-11T01:45:03.465Z,99090.75
2023-01-11T01:47:39.210Z,99093.34
2023-01-11T01:50:13.726Z,99083.06
2023-01-11T01:52:42.010Z,99084.63
2023-01-11T01:55:12.965Z,99033.94
2023-01-11T01:57:42.383Z,99070.00
2023-01-11T02:00:10.456Z,99070.06
2023-01-11T02:02:39.142Z,99065.81
2023-01-11T02:05:07.292Z,99059.75
2023-01-11T02:07:37.648Z,99058.06
2023-01-11T02:10:19.650Z,99054.75
2023-01-11T02:13:03.235Z,99053.78
2023-01-11T02:15:30.482Z,99052.00
2023-01-11T02:17:57.666Z,99041.69
2023-01-11T02:20:42.218Z,99036.50
2023-01-11T02:23:43.139Z,99033.03
2023-01-11T02:26:34.396Z,99030.81
2023-01-11T02:29:15.983Z,99036.84
2023-01-11T02:32:11.173Z,99030.84
2023-01-11T02:34:59.547Z,99026.84
2023-01-11T02:37:42.178Z,99017.25
2023-01-11T02:40:33.771Z,99013.75
2023-01-11T02:43:36.500Z,99015.38
2023-01-11T02:46:29.667Z,99011.19
2023-01-11T02:49:13.336Z,99010.31
2023-01-11T02:51:52.277Z,99005.91
2023-01-11T02:54:23.084Z,98997.44
2023-01-11T02:56:55.117Z,98989.94
2023-01-11T02:59:29.359Z,99001.81
2023-01-11T03:01:56.162Z,98998.63
2023-01-11T03:04:27.131Z,99005.97
2023-01-11T03:07:08.961Z,98998.22
2023-01-11T03:09:47.443Z,98997.38
2023-01-11T03:12:54.492Z,98998.22
2023-01-11T03:15:45.759Z,99008.47
2023-01-11T03:18:32.133Z,98993.91
2023-01-11T03:21:16.803Z,98995.56
2023-01-11T03:23:58.931Z,98990.88
2023-01-11T03:26:33.792Z,98977.31
2023-01-11T03:29:13.433Z,98999.19
2023-01-11T03:32:21.962Z,98991.31
2023-01-11T03:35:19.604Z,98995.56
2023-01-11T03:38:02.622Z,98982.25
2023-01-11T03:40:53.407Z,98957.22
2023-01-11T03:43:23.609Z,99008.53
2023-01-11T03:46:11.746Z,98994.72
2023-01-11T03:49:21.503Z,98997.28
2023-01-11T03:51:50.673Z,98988.88
2023-01-11T03:54:23.404Z,98986.16
2023-01-11T03:57:12.947Z,98993.78
2023-01-11T03:59:40.571Z,98985.31
2023-01-11T04:02:16.677Z,98963.41
2023-01-11T04:04:43.544Z,98964.75
2023-01-11T04:07:10.515Z,98976.50
2023-01-11T04:09:38.290Z,98966.25
2023-01-11T04:12:05.536Z,98964.47
2023-01-11T04:14:32.431Z,98937.28
2023-01-11T04:16:59.190Z,98966.19
2023-01-11T04:19:26.319Z,98960.38
2023-01-11T04:21:53.115Z,98959.34
2023-01-11T04:24:20.126Z,98945.84
2023-01-11T04:26:46.927Z,98955.16
2023-01-11T04:29:13.894Z,98955.88
2023-01-11T04:31:40.764Z,98935.53
2023-01-11T04:34:07.734Z,98961.81
2023-01-11T04:36:34.597Z,98944.66
2023-01-11T04:39:01.462Z,98951.44
2023-01-11T04:41:46.905Z,98941.97
2023-01-11T04:44:13.822Z,98938.59
2023-01-11T04:46:40.615Z,98946.34
2023-01-11T04:49:07.463Z,98948.13
2023-01-11T04:51:34.342Z,98939.53
2023-01-11T04:54:01.159Z,98935.31
2023-01-11T04:56:29.208Z,98942.53
2023-01-11T04:58:56.090Z,98932.34
2023-01-11T05:01:23.092Z,98924.38
2023-01-11T05:03:51.164Z,98931.09
2023-01-11T05:06:19.668Z,98917.31
2023-01-11T05:08:47.419Z,98928.38
2023-01-11T05:11:15.864Z,98925.75
2023-01-11T05:13:42.907Z,98912.03
2023-01-11T05:16:15.294Z,98913.75
2023-01-11T05:18:56.295Z,98904.41
2023-01-11T05:21:26.665Z,98903.69
2023-01-11T05:23:54.448Z,98884.34
2023-01-11T05:26:28.058Z,98911.16
2023-01-11T05:28:57.611Z,98900.78
2023-01-11T05:31:24.840Z,98903.56
2023-01-11T05:33:52.486Z,98901.03
2023-01-11T05:36:21.461Z,98884.34
2023-01-11T05:38:50.975Z,98891.06
2023-01-11T05:41:20.332Z,98904.88
2023-01-11T05:44:08.402Z,98899.66
2023-01-11T05:46:37.172Z,98901.25
2023-01-11T05:49:05.307Z,98901.25
2023-01-11T05:51:33.134Z,98902.97
2023-01-11T05:54:01.956Z,98913.16
2023-01-11T05:56:29.023Z,98908.78
2023-01-11T05:58:55.899Z,98906.91
2023-01-11T06:01:24.304Z,98904.28
2023-01-11T06:03:51.797Z,98885.69
2023-01-11T06:06:20.483Z,98891.38
2023-01-11T06:08:47.511Z,98891.25
2023-01-11T06:11:15.321Z,98886.34
2023-01-11T06:13:42.521Z,98891.31
2023-01-11T06:16:18.233Z,98881.84
2023-01-11T06:18:48.495Z,98887.72
2023-01-11T06:21:17.019Z,98882.56
2023-01-11T06:23:47.426Z,98879.91
2023-01-11T06:26:16.835Z,98863.72
2023-01-11T06:28:45.187Z,98864.38
2023-01-11T06:31:12.191Z,98849.81
2023-01-11T06:33:39.353Z,98854.97
2023-01-11T06:36:09.440Z,98868.53
2023-01-11T06:38:37.209Z,98835.34
2023-01-11T06:41:08.134Z,98846.09
2023-01-11T06:43:36.380Z,98843.00
2023-01-11T06:46:03.546Z,98841.47
2023-01-11T06:48:30.435Z,98866.94
2023-01-11T06:50:59.462Z,98867.72
2023-01-11T06:53:29.138Z,98858.34
2023-01-11T06:55:58.061Z,98859.13
2023-01-11T06:58:26.262Z,98849.69
2023-01-11T07:00:55.660Z,98847.22
2023-01-11T07:03:24.855Z,98841.16
2023-01-11T07:05:53.401Z,98849.69
2023-01-11T07:08:20.537Z,98847.22
2023-01-11T07:10:48.003Z,98847.16
2023-01-11T07:13:18.835Z,98836.38
2023-01-11T07:15:50.084Z,98837.09
2023-01-11T07:18:18.695Z,98845.72
2023-01-11T07:20:45.491Z,98850.16
2023-01-11T07:23:12.359Z,98844.13
2023-01-11T07:25:39.327Z,98843.16
2023-01-11T07:28:08.211Z,98844.94
2023-01-11T07:30:55.379Z,98832.25
2023-01-11T07:33:23.698Z,98832.44
2023-01-11T07:35:50.553Z,98829.78
2023-01-11T07:38:17.363Z,98834.94
2023-01-11T07:40:44.323Z,98834.16
2023-01-11T07:43:18.148Z,98835.78
2023-01-11T07:45:49.308Z,98827.47
2023-01-11T07:48:24.970Z,98840.09
2023-01-11T07:50:52.927Z,98835.72
2023-01-11T07:53:19.918Z,98839.97
2023-01-11T07:55:47.130Z,98841.72
2023-01-11T07:58:15.225Z,98835.84
2023-01-11T08:00:42.416Z,98839.38
2023-01-11T08:03:09.871Z,98834.41
2023-01-11T08:05:37.013Z,98842.81
2023-01-11T08:08:04.993Z,98836.81
2023-01-11T08:10:31.808Z,98842.13
2023-01-11T08:13:17.347Z,98836.25
2023-01-11T08:15:44.260Z,98836.31
2023-01-11T08:18:12.496Z,98824.34
2023-01-11T08:20:40.414Z,98853.78
2023-01-11T08:23:09.915Z,98839.47
2023-01-11T08:25:37.532Z,98857.97
2023-01-11T08:28:06.888Z,98863.13
2023-01-11T08:30:34.419Z,98854.44
2023-01-11T08:33:02.648Z,98840.09
2023-01-11T08:35:30.259Z,98850.06
2023-01-11T08:37:57.119Z,98855.09
2023-01-11T08:40:25.446Z,98852.44
2023-01-11T08:42:57.279Z,98814.78
2023-01-11T08:45:24.808Z,98828.66
2023-01-11T08:47:52.013Z,98858.97
2023-01-11T08:50:20.667Z,98864.00
2023-01-11T08:52:50.600Z,98869.97
2023-01-11T08:55:17.481Z,98807.69
2023-01-11T08:57:44.912Z,98849.69
2023-01-11T09:00:12.412Z,98856.94
2023-01-11T09:02:39.265Z,98848.59
2023-01-11T09:05:06.468Z,98856.88
2023-01-11T09:07:33.258Z,98842.50
2023-01-11T09:10:00.112Z,98846.75
2023-01-11T09:12:27.612Z,98845.09
2023-01-11T09:14:54.392Z,98845.06
2023-01-11T09:17:21.155Z,98843.97
2023-01-11T09:19:48.002Z,98812.03
2023-01-11T09:22:15.174Z,98851.53
2023-01-11T09:24:42.082Z,98854.34
2023-01-11T09:27:09.069Z,98848.97
2023-01-11T09:29:37.484Z,98855.00
2023-01-11T09:32:05.053Z,98851.47
2023-01-11T09:34:31.886Z,98854.00
2023-01-11T09:37:00.626Z,98853.91
2023-01-11T09:39:28.753Z,98861.47
2023-01-11T09:42:35.422Z,98850.13
2023-01-11T09:45:09.693Z,98850.84
2023-01-11T09:47:47.988Z,98846.53
2023-01-11T09:50:26.204Z,98846.41
2023-01-11T09:53:07.764Z,98845.44
2023-01-11T09:55:44.823Z,98839.28
2023-01-11T09:58:50.806Z,98834.41
2023-01-11T10:01:27.665Z,98838.22
2023-01-11T10:04:52.063Z,98842.53
2023-01-11T10:07:37.905Z,98833.75
2023-01-11T10:18:32.990Z,98823.28
2023-01-11T10:18:37.431Z,98830.13
2023-01-11T10:20:28.792Z,98796.84
2023-01-11T10:23:07.252Z,98830.59
2023-01-11T10:25:42.720Z,98831.97
2023-01-11T10:28:42.881Z,98829.41
2023-01-11T10:31:30.457Z,98811.81
2023-01-11T10:34:18.543Z,98821.28
2023-01-11T10:37:18.707Z,98817.34
2023-01-11T10:40:24.924Z,98823.56
2023-01-11T10:43:03.260Z,98776.63
2023-01-11T10:45:47.153Z,98822.38
2023-01-11T10:48:35.698Z,98813.56
2023-01-11T10:51:27.091Z,98810.78
2023-01-11T10:54:16.665Z,98813.72
2023-01-11T10:57:18.054Z,98810.41
2023-01-11T11:00:16.791Z,98804.78
2023-01-11T11:03:08.449Z,98801.31
2023-01-11T11:05:53.313Z,98807.00
2023-01-11T11:08:40.155Z,98806.38
2023-01-11T11:11:27.885Z,98799.69
2023-01-11T11:14:08.616Z,98806.59
2023-01-11T11:16:56.011Z,98801.16
2023-01-11T11:19:32.749Z,98796.53
2023-01-11T11:22:00.288Z,98788.03
2023-01-11T11:24:56.851Z,98793.50
2023-01-11T11:28:02.157Z,98775.38
2023-01-11T11:30:34.043Z,98783.47
2023-01-11T11:33:26.087Z,98777.09
2023-01-11T11:36:10.210Z,98757.94
2023-01-11T11:38:43.174Z,98785.78
2023-01-11T11:41:19.307Z,98774.69
2023-01-11T11:43:47.931Z,98753.81
2023-01-11T11:46:18.885Z,98773.84
2023-01-11T11:49:15.182Z,98767.78
2023-01-11T11:51:43.883Z,98769.94
2023-01-11T11:54:40.674Z,98767.63
2023-01-11T11:57:38.826Z,98763.13
2023-01-11T12:00:32.340Z,98763.03
2023-01-11T12:03:17.428Z,98765.28
2023-01-11T12:06:01.150Z,98777.13
2023-01-11T12:08:30.452Z,98763.56
2023-01-11T12:11:06.635Z,98749.81
2023-01-11T12:13:34.460Z,98754.72
2023-01-11T12:16:10.066Z,98754.38
2023-01-11T12:18:42.924Z,98755.63
2023-01-11T12:21:23.865Z,98720.16
2023-01-11T12:24:19.038Z,98756.44
2023-01-11T12:27:09.358Z,98719.34
2023-01-11T12:29:58.245Z,98744.94
2023-01-11T12:32:52.112Z,98749.16
2023-01-11T12:35:52.207Z,98739.19
2023-01-11T12:38:54.696Z,98744.22
2023-01-11T12:41:47.520Z,98741.63
2023-01-11T12:44:49.065Z,98745.28
2023-01-11T12:47:52.907Z,98749.81
2023-01-11T12:50:26.958Z,98743.81
2023-01-11T12:53:19.779Z,98737.44
2023-01-11T12:55:55.705Z,98750.50
2023-01-11T12:58:41.160Z,98751.34
2023-01-11T13:01:38.709Z,98752.88
2023-01-11T13:04:10.574Z,98760.56
2023-01-11T13:06:46.310Z,98765.06
2023-01-11T13:09:37.755Z,98768.56
2023-01-11T13:12:20.012Z,98750.84
2023-01-11T13:15:12.134Z,98768.56
2023-01-11T13:17:58.549Z,98749.69
2023-01-11T13:20:59.892Z,98766.97
2023-01-11T13:23:52.285Z,98770.41
2023-01-11T13:26:35.825Z,98775.59
2023-01-11T13:29:09.962Z,98771.16
2023-01-11T13:31:37.134Z,98766.22
2023-01-11T13:34:24.781Z,98768.22
2023-01-11T13:37:03.364Z,98757.63
2023-01-11T13:39:53.632Z,98759.16
2023-01-11T13:42:31.192Z,98759.25
2023-01-11T13:45:32.189Z,98776.91
2023-01-11T13:48:10.665Z,98784.69
2023-01-11T13:50:53.654Z,98769.38
2023-01-11T13:53:32.860Z,98779.44
2023-01-11T13:56:31.402Z,98788.25
2023-01-11T13:59:07.545Z,98788.09
2023-01-11T14:01:53.669Z,98762.66
2023-01-11T14:04:51.768Z,98781.28
2023-01-11T14:07:43.047Z,98800.31
2023-01-11T14:10:40.361Z,98817.53
2023-01-11T14:13:53.260Z,98816.50
2023-01-11T14:16:42.840Z,98816.34
2023-01-11T14:19:22.552Z,98831.41
2023-01-11T14:22:14.000Z,98827.38
2023-01-11T14:24:52.422Z,98840.53
2023-01-11T14:28:00.257Z,98851.13
2023-01-11T14:30:32.720Z,98857.94
2023-01-11T14:33:44.356Z,98847.72
2023-01-11T14:36:53.779Z,98874.44
2023-01-11T14:40:02.097Z,98876.19
2023-01-11T14:42:49.717Z,98881.47
2023-01-11T14:46:30.087Z,98882.75
2023-01-11T14:49:17.876Z,98883.59
2023-01-11T14:51:44.735Z,98891.47
2023-01-11T14:54:23.388Z,98873.19
2023-01-11T14:56:57.294Z,98879.13
2023-01-11T14:59:39.350Z,98882.59
2023-01-11T15:02:06.133Z,98913.03
2023-01-11T15:04:56.695Z,98914.78
2023-01-11T15:07:29.016Z,98914.78
2023-01-11T15:09:57.941Z,98921.78
2023-01-11T15:12:35.559Z,98917.44
2023-01-11T15:15:14.407Z,98917.53
2023-01-11T15:18:00.904Z,98918.75
2023-01-11T15:20:28.740Z,98924.75
2023-01-11T15:22:58.230Z,98937.31
2023-01-11T15:25:33.630Z,98915.53
2023-01-11T15:28:05.040Z,98941.66
2023-01-11T15:30:31.708Z,98941.66
2023-01-11T15:33:21.153Z,98949.22
2023-01-11T15:35:56.901Z,98956.06
2023-01-11T15:38:49.285Z,98950.72
2023-01-11T15:41:39.287Z,98966.78
2023-01-11T15:45:15.541Z,98978.00
2023-01-11T15:48:56.105Z,98964.44
2023-01-11T15:51:47.498Z,98978.94
2023-01-11T15:54:24.858Z,98987.59
2023-01-11T15:57:47.701Z,99001.63
2023-01-11T16:00:42.061Z,99006.03
2023-01-11T16:04:00.821Z,99017.44
2023-01-11T16:06:35.973Z,99017.44
2023-01-11T16:09:36.238Z,98998.84
2023-01-11T16:12:40.504Z,99025.84
2023-01-11T16:15:26.878Z,99021.13
2023-01-11T16:17:54.524Z,99013.47
2023-01-11T16:20:27.779Z,99034.13
2023-01-11T16:23:02.192Z,99042.47
2023-01-11T16:25:36.464Z,99054.34
2023-01-11T16:28:04.547Z,99054.78
2023-01-11T16:30:31.729Z,99059.63
2023-01-11T16:33:34.519Z,99078.91
2023-01-11T16:36:22.511Z,99070.81
2023-01-11T16:39:12.978Z,99081.72
2023-01-11T16:42:03.136Z,99093.06
2023-01-11T16:45:01.844Z,99104.25
2023-01-11T16:47:28.658Z,99106.72
2023-01-11T16:50:14.333Z,99102.59
2023-01-11T16:52:48.182Z,99097.34
2023-01-11T16:55:29.543Z,99106.38
2023-01-11T16:58:05.768Z,99103.78
2023-01-11T17:00:39.388Z,99107.34
2023-01-11T17:03:18.200Z,99118.41
2023-01-11T17:06:00.287Z,99124.13
2023-01-11T17:08:31.664Z,99127.97
2023-01-11T17:11:06.495Z,99124.56
2023-01-11T17:14:29.951Z,99140.88
2023-01-11T17:17:09.723Z,99152.97
2023-01-11T17:19:43.389Z,99144.44
2023-01-11T17:22:26.853Z,99146.25
2023-01-11T17:25:00.242Z,99154.78
2023-01-11T17:27:40.453Z,99152.34
2023-01-11T17:30:21.869Z,99154.31
2023-01-11T17:32:52.741Z,99148.34
2023-01-11T17:35:29.094Z,99163.66
2023-01-11T17:37:59.383Z,99162.88
2023-01-11T17:40:33.945Z,99171.66
2023-01-11T17:43:25.708Z,99160.09
2023-01-11T17:46:00.020Z,99169.59
2023-01-11T17:48:28.231Z,99186.53
2023-01-11T17:50:58.867Z,99182.75
2023-01-11T17:53:33.851Z,99183.97
2023-01-11T17:56:04.944Z,99192.09
2023-01-11T17:58:36.736Z,99200.66
2023-01-11T18:01:18.260Z,99200.59
2023-01-11T18:03:57.843Z,99196.50
2023-01-11T18:06:39.971Z,99201.50
2023-01-11T18:09:18.692Z,99204.91
2023-01-11T18:11:46.015Z,99207.41
2023-01-11T18:14:27.793Z,99200.78
2023-01-11T18:17:30.210Z,99203.38
2023-01-11T18:19:57.211Z,99192.19
2023-01-11T18:22:42.229Z,99211.00
2023-01-11T18:25:26.293Z,99218.13
2023-01-11T18:28:19.084Z,99224.19
2023-01-11T18:30:53.675Z,99238.06
2023-01-11T18:33:23.660Z,99215.41
2023-01-11T18:35:59.742Z,99234.09
2023-01-11T18:38:35.648Z,99216.84
2023-01-11T18:41:27.001Z,99216.84
2023-01-11T18:43:54.952Z,99209.47
2023-01-11T18:46:21.980Z,99226.84
2023-01-11T18:48:48.883Z,99230.56
2023-01-11T18:51:21.669Z,99222.25
2023-01-11T18:53:48.503Z,99234.19
2023-01-11T18:56:16.325Z,99238.06
2023-01-11T18:58:43.508Z,99233.66
2023-01-11T19:01:10.925Z,99246.91
2023-01-11T19:03:37.898Z,99228.59
2023-01-11T19:06:05.771Z,99260.50
2023-01-11T19:08:32.683Z,99244.38
2023-01-11T19:10:59.594Z,99258.84
2023-01-11T19:13:26.355Z,99250.16
2023-01-11T19:15:53.159Z,99254.50
2023-01-11T19:18:20.008Z,99274.94
2023-01-11T19:20:46.988Z,99274.44
2023-01-11T19:23:13.796Z,99275.00
2023-01-11T19:25:41.475Z,99277.44
2023-01-11T19:28:08.308Z,99285.16
2023-01-11T19:30:35.143Z,99288.44
2023-01-11T19:33:02.023Z,99291.03
2023-01-11T19:35:28.841Z,99267.78
2023-01-11T19:37:55.972Z,99282.09
2023-01-11T19:40:22.966Z,99293.03
2023-01-11T19:42:52.268Z,99278.38
2023-01-11T19:45:19.216Z,99286.22
2023-01-11T19:47:47.042Z,99277.00
2023-01-11T19:50:13.976Z,99294.13
2023-01-11T19:52:40.758Z,99306.88
2023-01-11T19:55:07.920Z,99313.88
2023-01-11T19:57:34.765Z,99312.25
2023-01-11T20:00:03.818Z,99309.88
2023-01-11T20:02:30.694Z,99305.50
2023-01-11T20:04:57.556Z,99307.31
2023-01-11T20:07:24.471Z,99301.25
2023-01-11T20:09:51.225Z,99311.63
2023-01-11T20:12:18.070Z,99305.88
2023-01-11T20:14:46.190Z,99283.41
2023-01-11T20:17:15.750Z,99320.69
2023-01-11T20:19:43.198Z,99301.44
2023-01-11T20:22:10.094Z,99328.69
2023-01-11T20:24:36.939Z,99320.81
2023-01-11T20:27:03.947Z,99321.03
2023-01-11T20:29:30.793Z,99284.75
2023-01-11T20:32:13.386Z,99335.41
2023-01-11T20:34:45.084Z,99332.16
2023-01-11T20:37:11.973Z,99321.94
2023-01-11T20:39:38.817Z,99305.63
2023-01-11T20:42:05.655Z,99312.56
2023-01-11T20:44:32.473Z,99330.94
2023-01-11T20:46:59.880Z,99323.78
2023-01-11T20:49:29.782Z,99332.28
2023-01-11T20:51:56.944Z,99338.47
2023-01-11T20:54:23.861Z,99335.25
2023-01-11T20:56:50.838Z,99322.84
2023-01-11T20:59:20.148Z,99338.47
2023-01-11T21:01:48.952Z,99314.41
2023-01-11T21:04:17.829Z,99327.94
2023-01-11T21:06:48.027Z,99350.09
2023-01-11T21:09:17.507Z,99343.19
2023-01-11T21:11:48.588Z,99342.72
2023-01-11T21:14:15.417Z,99347.66
2023-01-11T21:16:44.049Z,99343.00
2023-01-11T21:19:13.814Z,99355.13
2023-01-11T21:21:41.761Z,99330.72
2023-01-11T21:24:11.921Z,99350.84
2023-01-11T21:26:38.884Z,99354.41
2023-01-11T21:29:06.178Z,99354.34
2023-01-11T21:31:35.439Z,99349.25
2023-01-11T21:34:02.715Z,99364.97
2023-01-11T21:36:30.917Z,99354.53
2023-01-11T21:38:59.458Z,99357.69
2023-01-11T21:41:48.172Z,99365.44
2023-01-11T21:44:16.450Z,99363.16
2023-01-11T21:46:43.639Z,99342.97
2023-01-11T21:49:11.725Z,99367.13
2023-01-11T21:51:39.795Z,99363.63
2023-01-11T21:54:12.522Z,99359.53
2023-01-11T21:56:39.455Z,99348.88
2023-01-11T21:59:06.324Z,99358.22
2023-01-11T22:01:33.155Z,99363.63
2023-01-11T22:04:04.650Z,99341.84
2023-01-11T22:06:31.558Z,99350.78
2023-01-11T22:08:58.406Z,99348.00
2023-01-11T22:11:25.245Z,99322.94
2023-01-11T22:13:52.279Z,99314.19
2023-01-11T22:16:19.333Z,99341.22
2023-01-11T22:18:46.416Z,99347.75
2023-01-11T22:21:17.821Z,99318.03
2023-01-11T22:23:47.074Z,99350.22
2023-01-11T22:26:16.332Z,99352.78
2023-01-11T22:29:03.001Z,99346.28
2023-01-11T22:31:31.403Z,99359.75
2023-01-11T22:33:59.344Z,99370.78
2023-01-11T22:36:27.891Z,99368.19
2023-01-11T22:38:55.839Z,99381.00
2023-01-11T22:41:25.182Z,99387.91
2023-01-11T22:43:52.997Z,99385.47
2023-01-11T22:46:23.523Z,99358.41
2023-01-11T22:48:51.378Z,99385.41
2023-01-11T22:51:21.803Z,99383.81
2023-01-11T22:53:50.986Z,99382.94
2023-01-11T22:56:20.478Z,99385.00
2023-01-11T22:58:48.423Z,99387.38
2023-01-11T23:01:19.632Z,99378.88
2023-01-11T23:03:46.596Z,99385.75
2023-01-11T23:06:30.192Z,99384.31
2023-01-11T23:08:57.980Z,99366.50
2023-01-11T23:11:47.108Z,99382.63
2023-01-11T23:14:17.195Z,99385.53
2023-01-11T23:16:45.845Z,99369.44
2023-01-11T23:19:15.318Z,99375.66
2023-01-11T23:21:44.643Z,99361.63
2023-01-11T23:24:13.316Z,99375.41
2023-01-11T23:26:40.409Z,99372.91
2023-01-11T23:29:07.547Z,99384.44
2023-01-11T23:31:35.156Z,99383.53
2023-01-11T23:34:04.296Z,99383.41
2023-01-11T23:36:34.000Z,99384.91
2023-01-11T23:39:01.123Z,99382.94
2023-01-11T23:41:46.942Z,99374.97
2023-01-11T23:44:16.764Z,99366.91
2023-01-11T23:47:03.331Z,99363.78
2023-01-11T23:49:31.877Z,99358.88
2023-01-11T23:51:58.997Z,99370.06
2023-01-11T23:54:32.325Z,99365.91
2023-01-11T23:57:01.142Z,99355.38
2023-01-11T23:59:28.596Z,99349.69
