createdAt,value
2023-03-01T00:00:46.961Z,87.94
2023-03-01T00:01:46.927Z,87.84
2023-03-01T00:02:46.943Z,87.84
2023-03-01T00:03:46.931Z,87.73
2023-03-01T00:04:46.922Z,87.73
2023-03-01T00:05:46.924Z,87.77
2023-03-01T00:06:46.893Z,87.84
2023-03-01T00:07:46.853Z,87.94
2023-03-01T00:08:46.875Z,87.84
2023-03-01T00:09:46.873Z,87.73
2023-03-01T00:10:46.873Z,87.62
2023-03-01T00:11:46.814Z,87.62
2023-03-01T00:12:46.823Z,87.62
2023-03-01T00:13:46.805Z,87.55
2023-03-01T00:14:46.813Z,87.45
2023-03-01T00:15:46.779Z,87.45
2023-03-01T00:16:46.851Z,87.45
2023-03-01T00:17:46.743Z,87.66
2023-03-01T00:18:46.795Z,87.87
2023-03-01T00:19:46.746Z,87.98
2023-03-01T00:20:46.741Z,88.09
2023-03-01T00:21:46.705Z,88.09
2023-03-01T00:22:46.713Z,88.19
2023-03-01T00:23:46.697Z,88.19
2023-03-01T00:24:46.702Z,88.29
2023-03-01T00:25:46.669Z,88.29
2023-03-01T00:26:46.683Z,88.40
2023-03-01T00:27:46.644Z,88.29
2023-03-01T00:28:46.656Z,88.29
2023-03-01T00:29:46.622Z,88.19
2023-03-01T00:30:46.662Z,88.19
2023-03-01T00:31:46.603Z,88.29
2023-03-01T00:32:46.616Z,88.40
2023-03-01T00:33:46.584Z,88.40
2023-03-01T00:34:46.591Z,88.51
2023-03-01T00:35:46.629Z,88.61
2023-03-01T00:36:47.428Z,88.65
2023-03-01T00:37:46.741Z,88.61
2023-03-01T00:38:46.563Z,88.65
2023-03-01T00:39:46.513Z,88.54
2023-03-01T00:40:46.523Z,88.54
2023-03-01T00:41:46.506Z,88.65
2023-03-01T00:42:46.526Z,88.65
2023-03-01T00:43:46.481Z,88.65
2023-03-01T00:44:46.495Z,88.76
2023-03-01T00:45:46.480Z,88.76
2023-03-01T00:46:46.464Z,88.97
2023-03-01T00:47:46.449Z,88.97
2023-03-01T00:48:46.467Z,88.97
2023-03-01T00:49:46.421Z,89.07
2023-03-01T00:50:46.423Z,89.25
2023-03-01T00:51:46.397Z,89.25
2023-03-01T00:52:46.402Z,89.25
2023-03-01T00:53:56.472Z,89.25
2023-03-01T00:54:46.401Z,89.14
2023-03-01T00:55:46.352Z,89.14
2023-03-01T00:56:46.361Z,89.03
2023-03-01T00:57:47.220Z,88.97
2023-03-01T00:58:46.377Z,88.76
2023-03-01T00:59:46.327Z,88.44
2023-03-01T01:00:46.419Z,88.34
2023-03-01T01:01:46.390Z,88.23
2023-03-01T01:02:46.383Z,88.12
2023-03-01T01:03:46.284Z,88.12
2023-03-01T01:04:46.300Z,87.98
2023-03-01T01:05:46.277Z,87.98
2023-03-01T01:06:46.318Z,87.98
2023-03-01T01:07:46.238Z,87.87
2023-03-01T01:08:46.257Z,87.66
2023-03-01T01:09:46.247Z,87.45
2023-03-01T01:10:46.229Z,87.34
2023-03-01T01:11:46.196Z,87.09
2023-03-01T01:12:46.198Z,86.88
2023-03-01T01:13:46.196Z,86.67
2023-03-01T01:14:46.184Z,86.57
2023-03-01T01:15:46.203Z,86.46
2023-03-01T01:16:46.179Z,86.46
2023-03-01T01:17:46.499Z,86.57
2023-03-01T01:18:46.192Z,86.88
2023-03-01T01:19:46.120Z,86.99
2023-03-01T01:20:46.117Z,86.78
2023-03-01T01:21:46.109Z,86.57
2023-03-01T01:22:46.113Z,86.35
2023-03-01T01:23:46.064Z,86.25
2023-03-01T01:24:46.059Z,86.04
2023-03-01T01:25:46.138Z,86.04
2023-03-01T01:26:46.045Z,86.25
2023-03-01T01:27:46.208Z,86.25
2023-03-01T01:28:46.092Z,86.04
2023-03-01T01:29:46.019Z,85.83
2023-03-01T01:30:46.007Z,85.72
2023-03-01T01:31:45.984Z,85.72
2023-03-01T01:32:45.966Z,85.61
2023-03-01T01:33:45.971Z,85.61
2023-03-01T01:34:45.984Z,85.61
2023-03-01T01:35:45.991Z,85.61
2023-03-01T01:36:45.922Z,85.61
2023-03-01T01:37:45.932Z,85.61
2023-03-01T01:38:45.898Z,85.76
2023-03-01T01:39:45.907Z,85.86
2023-03-01T01:40:45.897Z,86.08
2023-03-01T01:41:45.877Z,86.15
2023-03-01T01:42:45.840Z,86.29
2023-03-01T01:43:45.872Z,86.46
2023-03-01T01:44:45.819Z,86.57
2023-03-01T01:45:45.851Z,86.46
2023-03-01T01:46:45.930Z,86.46
2023-03-01T01:47:45.835Z,86.35
2023-03-01T01:48:45.778Z,86.40
2023-03-01T01:49:45.788Z,86.29
2023-03-01T01:50:45.820Z,86.29
2023-03-01T01:51:45.819Z,86.29
2023-03-01T01:52:45.728Z,86.29
2023-03-01T01:53:45.758Z,86.29
2023-03-01T01:54:45.707Z,86.33
2023-03-01T01:55:45.730Z,86.43
2023-03-01T01:56:45.712Z,86.54
2023-03-01T01:57:45.686Z,86.75
2023-03-01T01:58:45.948Z,86.85
2023-03-01T01:59:45.699Z,86.96
2023-03-01T02:00:45.635Z,87.17
2023-03-01T02:01:45.665Z,87.32
2023-03-01T02:02:45.767Z,87.74
2023-03-01T02:03:45.903Z,88.06
2023-03-01T02:04:45.615Z,88.27
2023-03-01T02:05:45.618Z,88.37
2023-03-01T02:06:45.614Z,88.37
2023-03-01T02:07:45.618Z,88.37
2023-03-01T02:08:46.285Z,88.37
2023-03-01T02:09:45.588Z,88.69
2023-03-01T02:10:45.536Z,88.80
2023-03-01T02:11:45.598Z,89.01
2023-03-01T02:12:45.546Z,89.12
2023-03-01T02:13:45.540Z,89.22
2023-03-01T02:14:45.535Z,89.32
2023-03-01T02:15:45.578Z,89.37
2023-03-01T02:16:45.530Z,89.37
2023-03-01T02:17:45.521Z,89.37
2023-03-01T02:18:45.464Z,89.37
2023-03-01T02:19:45.465Z,89.47
2023-03-01T02:20:45.706Z,89.58
2023-03-01T02:21:45.452Z,89.58
2023-03-01T02:22:45.409Z,89.69
2023-03-01T02:23:45.463Z,89.79
2023-03-01T02:24:45.583Z,89.89
2023-03-01T02:25:45.407Z,90.00
2023-03-01T02:26:45.375Z,90.15
2023-03-01T02:27:45.371Z,90.25
2023-03-01T02:28:45.345Z,90.36
2023-03-01T02:29:45.393Z,90.57
2023-03-01T02:30:45.312Z,90.67
2023-03-01T02:31:45.489Z,90.78
2023-03-01T02:32:45.318Z,90.89
2023-03-01T02:33:45.328Z,90.89
2023-03-01T02:34:45.272Z,90.89
2023-03-01T02:35:45.587Z,90.89
2023-03-01T02:36:45.325Z,90.89
2023-03-01T02:37:45.283Z,90.99
2023-03-01T02:38:45.235Z,91.10
2023-03-01T02:39:46.124Z,91.10
2023-03-01T02:40:45.229Z,91.10
2023-03-01T02:41:45.233Z,91.14
2023-03-01T02:42:45.233Z,91.14
2023-03-01T02:43:45.199Z,91.03
2023-03-01T02:44:45.160Z,90.93
2023-03-01T02:45:45.206Z,90.82
2023-03-01T02:46:45.220Z,90.93
2023-03-01T02:47:45.171Z,90.93
2023-03-01T02:48:45.139Z,91.03
2023-03-01T02:49:45.129Z,91.14
2023-03-01T02:50:45.201Z,91.25
2023-03-01T02:51:45.150Z,91.35
2023-03-01T02:52:45.079Z,91.35
2023-03-01T02:53:45.080Z,91.46
2023-03-01T02:54:45.093Z,91.46
2023-03-01T02:55:45.084Z,91.35
2023-03-01T02:56:45.056Z,91.35
2023-03-01T02:57:45.076Z,91.25
2023-03-01T02:58:45.021Z,91.25
2023-03-01T02:59:45.031Z,91.14
2023-03-01T03:00:45.167Z,91.25
2023-03-01T03:01:46.516Z,91.35
2023-03-01T03:02:44.977Z,91.50
2023-03-01T03:03:45.246Z,91.50
2023-03-01T03:04:44.968Z,91.50
2023-03-01T03:05:44.968Z,91.61
2023-03-01T03:06:44.921Z,91.61
2023-03-01T03:07:44.936Z,91.61
2023-03-01T03:08:45.018Z,91.61
2023-03-01T03:09:44.950Z,91.61
2023-03-01T03:10:44.895Z,91.75
2023-03-01T03:11:44.901Z,91.75
2023-03-01T03:12:44.886Z,91.86
2023-03-01T03:13:45.336Z,92.07
2023-03-01T03:14:44.845Z,92.24
2023-03-01T03:15:44.928Z,92.35
2023-03-01T03:16:44.884Z,92.39
2023-03-01T03:17:46.304Z,92.39
2023-03-01T03:18:44.830Z,92.39
2023-03-01T03:19:44.815Z,92.39
2023-03-01T03:20:44.830Z,92.39
2023-03-01T03:21:44.878Z,92.39
2023-03-01T03:22:44.768Z,92.39
2023-03-01T03:23:44.754Z,92.49
2023-03-01T03:24:44.728Z,92.49
2023-03-01T03:25:44.749Z,92.54
2023-03-01T03:26:44.732Z,92.54
2023-03-01T03:27:44.749Z,92.54
2023-03-01T03:28:44.713Z,92.54
2023-03-01T03:29:45.171Z,92.64
2023-03-01T03:30:44.678Z,92.64
2023-03-01T03:31:44.734Z,92.64
2023-03-01T03:32:44.651Z,92.54
2023-03-01T03:33:44.652Z,92.54
2023-03-01T03:34:44.660Z,92.54
2023-03-01T03:35:44.702Z,92.54
2023-03-01T03:36:44.653Z,92.58
2023-03-01T03:37:44.642Z,92.68
2023-03-01T03:38:44.569Z,92.79
2023-03-01T03:39:44.590Z,92.85
2023-03-01T03:40:44.575Z,93.07
2023-03-01T03:41:44.607Z,93.07
2023-03-01T03:42:44.540Z,93.17
2023-03-01T03:43:44.562Z,93.17
2023-03-01T03:44:44.509Z,93.17
2023-03-01T03:45:44.565Z,93.17
2023-03-01T03:46:44.560Z,93.17
2023-03-01T03:47:44.486Z,93.38
2023-03-01T03:48:44.482Z,93.38
2023-03-01T03:49:44.477Z,93.60
2023-03-01T03:50:44.549Z,93.60
2023-03-01T03:51:45.082Z,93.60
2023-03-01T03:52:44.436Z,93.60
2023-03-01T03:53:44.472Z,93.49
2023-03-01T03:54:44.500Z,93.49
2023-03-01T03:55:44.429Z,93.38
2023-03-01T03:56:44.379Z,93.43
2023-03-01T03:57:44.445Z,93.38
2023-03-01T03:58:44.450Z,93.21
2023-03-01T03:59:44.374Z,93.21
2023-03-01T04:00:44.367Z,93.11
2023-03-01T04:01:45.232Z,93.11
2023-03-01T04:02:44.890Z,92.90
2023-03-01T04:03:44.504Z,92.90
2023-03-01T04:04:44.282Z,92.90
2023-03-01T04:05:44.312Z,92.90
2023-03-01T04:06:44.288Z,92.90
2023-03-01T04:07:44.405Z,92.90
2023-03-01T04:08:44.253Z,92.90
2023-03-01T04:09:44.306Z,92.90
2023-03-01T04:10:44.226Z,92.90
2023-03-01T04:11:44.338Z,92.83
2023-03-01T04:12:44.252Z,92.72
2023-03-01T04:13:44.216Z,92.72
2023-03-01T04:14:44.223Z,92.72
2023-03-01T04:15:44.220Z,92.72
2023-03-01T04:16:44.178Z,92.83
2023-03-01T04:17:44.174Z,92.72
2023-03-01T04:18:44.227Z,92.83
2023-03-01T04:19:44.141Z,92.94
2023-03-01T04:20:44.115Z,93.04
2023-03-01T04:21:44.150Z,93.15
2023-03-01T04:22:44.089Z,93.26
2023-03-01T04:23:44.096Z,93.15
2023-03-01T04:24:44.057Z,93.15
2023-03-01T04:25:44.091Z,93.15
2023-03-01T04:26:44.045Z,93.04
2023-03-01T04:27:44.058Z,93.04
2023-03-01T04:28:44.035Z,93.04
2023-03-01T04:29:44.034Z,93.26
2023-03-01T04:30:44.002Z,93.26
2023-03-01T04:31:44.070Z,93.15
2023-03-01T04:32:44.046Z,93.26
2023-03-01T04:33:43.994Z,93.26
2023-03-01T04:34:43.940Z,93.30
2023-03-01T04:35:44.021Z,93.30
2023-03-01T04:36:43.998Z,93.19
2023-03-01T04:37:44.050Z,93.19
2023-03-01T04:38:43.911Z,93.19
2023-03-01T04:39:43.990Z,93.30
2023-03-01T04:40:43.899Z,93.30
2023-03-01T04:41:43.926Z,93.30
2023-03-01T04:42:43.861Z,93.40
2023-03-01T04:43:43.918Z,93.40
2023-03-01T04:44:43.864Z,93.51
2023-03-01T04:45:43.981Z,93.51
2023-03-01T04:46:43.833Z,93.40
2023-03-01T04:47:43.863Z,93.51
2023-03-01T04:48:43.799Z,93.40
2023-03-01T04:49:43.812Z,93.30
2023-03-01T04:50:43.926Z,93.30
2023-03-01T04:51:44.210Z,93.40
2023-03-01T04:52:43.819Z,93.51
2023-03-01T04:53:43.768Z,93.51
2023-03-01T04:54:43.735Z,93.51
2023-03-01T04:55:43.749Z,93.51
2023-03-01T04:56:43.753Z,93.51
2023-03-01T04:57:43.720Z,93.51
2023-03-01T04:58:43.681Z,93.51
2023-03-01T04:59:43.724Z,93.51
2023-03-01T05:00:43.668Z,93.51
2023-03-01T05:01:43.679Z,93.62
2023-03-01T05:02:43.686Z,93.72
2023-03-01T05:03:43.929Z,93.83
2023-03-01T05:04:43.684Z,93.83
2023-03-01T05:05:43.626Z,93.83
2023-03-01T05:06:43.603Z,93.72
2023-03-01T05:07:43.616Z,93.72
2023-03-01T05:08:43.566Z,93.72
2023-03-01T05:09:43.588Z,93.72
2023-03-01T05:10:43.567Z,93.62
2023-03-01T05:11:43.570Z,93.66
2023-03-01T05:12:43.526Z,93.66
2023-03-01T05:13:43.543Z,93.66
2023-03-01T05:14:43.522Z,93.66
2023-03-01T05:15:43.543Z,93.66
2023-03-01T05:16:43.494Z,93.66
2023-03-01T05:17:43.513Z,93.66
2023-03-01T05:18:43.456Z,93.76
2023-03-01T05:19:43.473Z,93.76
2023-03-01T05:20:43.434Z,93.76
2023-03-01T05:21:43.559Z,93.76
2023-03-01T05:22:43.445Z,93.76
2023-03-01T05:23:44.218Z,93.76
2023-03-01T05:24:43.443Z,93.76
2023-03-01T05:25:43.429Z,93.76
2023-03-01T05:26:43.722Z,93.76
2023-03-01T05:27:43.416Z,93.87
2023-03-01T05:28:43.381Z,93.87
2023-03-01T05:29:43.395Z,93.98
2023-03-01T05:30:43.373Z,93.98
2023-03-01T05:31:43.372Z,93.87
2023-03-01T05:32:43.363Z,93.87
2023-03-01T05:33:43.330Z,93.87
2023-03-01T05:34:43.293Z,93.76
2023-03-01T05:35:43.442Z,93.76
2023-03-01T05:36:43.291Z,93.87
2023-03-01T05:37:43.286Z,93.98
2023-03-01T05:38:43.275Z,93.98
2023-03-01T05:39:43.263Z,93.98
2023-03-01T05:40:43.222Z,94.09
2023-03-01T05:41:43.252Z,94.19
2023-03-01T05:42:43.202Z,94.19
2023-03-01T05:43:44.085Z,94.19
2023-03-01T05:44:43.199Z,94.19
2023-03-01T05:45:43.240Z,94.09
2023-03-01T05:46:43.179Z,94.09
2023-03-01T05:47:43.182Z,94.09
2023-03-01T05:48:43.168Z,94.09
2023-03-01T05:49:43.134Z,94.09
2023-03-01T05:50:43.138Z,94.02
2023-03-01T05:51:43.098Z,94.02
2023-03-01T05:52:43.120Z,94.02
2023-03-01T05:53:43.086Z,93.91
2023-03-01T05:54:43.101Z,94.02
2023-03-01T05:55:43.079Z,94.02
2023-03-01T05:56:43.128Z,94.02
2023-03-01T05:57:43.029Z,94.02
2023-03-01T05:58:43.064Z,94.02
2023-03-01T05:59:43.019Z,94.02
2023-03-01T06:00:43.034Z,94.19
2023-03-01T06:01:42.989Z,94.29
2023-03-01T06:02:43.041Z,94.40
2023-03-01T06:03:42.971Z,94.40
2023-03-01T06:04:43.524Z,94.40
2023-03-01T06:05:42.986Z,94.51
2023-03-01T06:06:42.994Z,94.51
2023-03-01T06:07:42.940Z,94.51
2023-03-01T06:08:43.010Z,94.51
2023-03-01T06:09:43.250Z,94.51
2023-03-01T06:10:42.929Z,94.40
2023-03-01T06:11:42.879Z,94.19
2023-03-01T06:12:42.897Z,94.19
2023-03-01T06:13:43.844Z,94.09
2023-03-01T06:14:42.912Z,93.98
2023-03-01T06:15:42.872Z,94.02
2023-03-01T06:16:43.741Z,93.87
2023-03-01T06:17:42.868Z,93.91
2023-03-01T06:18:42.880Z,93.91
2023-03-01T06:19:43.002Z,93.98
2023-03-01T06:20:43.593Z,94.09
2023-03-01T06:21:43.498Z,94.09
2023-03-01T06:22:43.676Z,94.19
2023-03-01T06:23:43.577Z,94.19
2023-03-01T06:24:43.478Z,94.19
2023-03-01T06:25:42.764Z,94.19
2023-03-01T06:26:42.829Z,94.19
2023-03-01T06:27:42.739Z,94.19
2023-03-01T06:28:42.731Z,94.29
2023-03-01T06:29:42.789Z,94.29
2023-03-01T06:30:42.706Z,94.29
2023-03-01T06:31:42.680Z,94.40
2023-03-01T06:32:42.698Z,94.40
2023-03-01T06:33:50.088Z,94.29
2023-03-01T06:34:42.655Z,94.40
2023-03-01T06:35:42.657Z,94.40
2023-03-01T06:36:42.638Z,94.40
2023-03-01T06:37:42.679Z,94.29
2023-03-01T06:38:42.876Z,94.29
2023-03-01T06:39:42.615Z,94.29
2023-03-01T06:40:42.595Z,94.36
2023-03-01T06:41:42.567Z,94.46
2023-03-01T06:42:42.595Z,94.36
2023-03-01T06:43:42.541Z,94.36
2023-03-01T06:44:42.566Z,94.36
2023-03-01T06:45:42.565Z,94.25
2023-03-01T06:46:42.661Z,94.25
2023-03-01T06:47:42.519Z,94.25
2023-03-01T06:48:42.506Z,94.15
2023-03-01T06:49:42.505Z,94.04
2023-03-01T06:50:42.562Z,94.04
2023-03-01T06:51:42.468Z,94.15
2023-03-01T06:52:42.469Z,94.15
2023-03-01T06:53:42.446Z,94.25
2023-03-01T06:54:42.430Z,94.36
2023-03-01T06:55:42.401Z,94.32
2023-03-01T06:56:42.422Z,94.32
2023-03-01T06:57:42.439Z,94.32
2023-03-01T06:58:42.397Z,94.32
2023-03-01T06:59:42.348Z,94.42
2023-03-01T07:00:42.358Z,94.42
2023-03-01T07:01:42.408Z,94.38
2023-03-01T07:02:42.401Z,94.38
2023-03-01T07:03:42.316Z,94.38
2023-03-01T07:04:43.229Z,94.38
2023-03-01T07:05:43.125Z,94.38
2023-03-01T07:06:42.715Z,94.38
2023-03-01T07:07:42.258Z,94.27
2023-03-01T07:08:42.366Z,94.23
2023-03-01T07:09:42.245Z,94.13
2023-03-01T07:10:42.254Z,94.13
2023-03-01T07:11:42.248Z,94.02
2023-03-01T07:12:42.245Z,93.91
2023-03-01T07:13:42.291Z,93.91
2023-03-01T07:14:43.010Z,93.87
2023-03-01T07:15:42.397Z,93.77
2023-03-01T07:16:42.488Z,93.87
2023-03-01T07:17:42.216Z,93.93
2023-03-01T07:18:42.206Z,93.83
2023-03-01T07:19:42.137Z,93.73
2023-03-01T07:20:42.196Z,93.73
2023-03-01T07:21:42.180Z,93.62
2023-03-01T07:22:42.135Z,93.62
2023-03-01T07:23:42.126Z,93.51
2023-03-01T07:24:42.175Z,93.37
2023-03-01T07:25:43.001Z,93.26
2023-03-01T07:26:42.880Z,93.15
2023-03-01T07:27:42.122Z,93.05
2023-03-01T07:28:42.080Z,92.94
2023-03-01T07:29:42.042Z,92.73
2023-03-01T07:30:42.091Z,92.52
2023-03-01T07:31:42.035Z,92.30
2023-03-01T07:32:42.212Z,92.20
2023-03-01T07:33:41.992Z,92.16
2023-03-01T07:34:42.000Z,92.01
2023-03-01T07:35:42.030Z,91.91
2023-03-01T07:36:41.984Z,91.69
2023-03-01T07:37:41.942Z,91.48
2023-03-01T07:38:41.972Z,91.16
2023-03-01T07:39:42.027Z,90.91
2023-03-01T07:40:41.920Z,90.70
2023-03-01T07:41:41.899Z,90.59
2023-03-01T07:42:41.910Z,90.45
2023-03-01T07:43:41.877Z,90.30
2023-03-01T07:44:42.011Z,90.20
2023-03-01T07:45:41.913Z,89.94
2023-03-01T07:46:42.779Z,89.73
2023-03-01T07:47:42.068Z,89.59
2023-03-01T07:48:41.849Z,89.12
2023-03-01T07:49:41.861Z,88.60
2023-03-01T07:50:41.830Z,87.93
2023-03-01T07:51:41.786Z,87.40
2023-03-01T07:52:41.895Z,86.94
2023-03-01T07:53:41.913Z,86.83
2023-03-01T07:54:41.795Z,86.83
2023-03-01T07:55:41.744Z,86.69
2023-03-01T07:56:41.828Z,86.37
2023-03-01T07:57:41.768Z,85.95
2023-03-01T07:58:41.746Z,85.49
2023-03-01T07:59:41.688Z,85.28
2023-03-01T08:00:41.942Z,84.96
2023-03-01T08:01:41.683Z,84.75
2023-03-01T08:02:41.701Z,84.19
2023-03-01T08:03:41.662Z,83.41
2023-03-01T08:04:41.692Z,82.85
2023-03-01T08:05:48.726Z,82.64
2023-03-01T08:06:41.644Z,82.39
2023-03-01T08:07:43.084Z,82.07
2023-03-01T08:08:41.628Z,81.41
2023-03-01T08:09:41.583Z,80.88
2023-03-01T08:10:41.591Z,80.32
2023-03-01T08:11:41.621Z,80.11
2023-03-01T08:12:41.571Z,79.76
2023-03-01T08:13:41.532Z,79.24
2023-03-01T08:14:41.572Z,78.99
2023-03-01T08:15:41.521Z,78.36
2023-03-01T08:16:41.562Z,77.70
2023-03-01T08:17:41.493Z,76.02
2023-03-01T08:18:41.517Z,74.73
2023-03-01T08:19:41.469Z,74.69
2023-03-01T08:20:41.498Z,74.06
2023-03-01T08:21:41.452Z,73.82
2023-03-01T08:22:41.458Z,73.61
2023-03-01T08:23:41.424Z,73.47
2023-03-01T08:24:41.429Z,73.05
2023-03-01T08:25:41.410Z,72.71
2023-03-01T08:26:41.419Z,72.29
2023-03-01T08:27:42.148Z,71.87
2023-03-01T08:28:41.408Z,70.90
2023-03-01T08:29:41.362Z,70.37
2023-03-01T08:30:41.377Z,69.92
2023-03-01T08:31:41.384Z,69.40
2023-03-01T08:32:41.438Z,69.51
2023-03-01T08:33:41.308Z,69.47
2023-03-01T08:34:42.567Z,68.95
2023-03-01T08:35:41.331Z,67.80
2023-03-01T08:36:41.312Z,67.69
2023-03-01T08:37:41.280Z,66.94
2023-03-01T08:38:41.289Z,66.72
2023-03-01T08:39:41.296Z,65.89
2023-03-01T08:40:41.255Z,65.86
2023-03-01T08:41:41.221Z,65.55
2023-03-01T08:42:41.239Z,65.44
2023-03-01T08:43:41.213Z,64.89
2023-03-01T08:44:41.211Z,64.16
2023-03-01T08:45:41.256Z,64.37
2023-03-01T08:46:41.216Z,63.85
2023-03-01T08:47:41.156Z,64.03
2023-03-01T08:48:41.736Z,63.30
2023-03-01T08:49:41.136Z,62.77
2023-03-01T08:50:42.445Z,63.06
2023-03-01T08:51:41.187Z,62.85
2023-03-01T08:52:41.117Z,62.23
2023-03-01T08:53:41.086Z,62.30
2023-03-01T08:54:41.106Z,62.19
2023-03-01T08:55:41.059Z,61.47
2023-03-01T08:56:41.088Z,61.57
2023-03-01T08:57:41.055Z,60.74
2023-03-01T08:58:41.068Z,60.61
2023-03-01T08:59:41.022Z,60.82
2023-03-01T09:00:41.051Z,59.99
2023-03-01T09:01:41.000Z,60.19
2023-03-01T09:02:41.088Z,59.56
2023-03-01T09:03:40.981Z,59.46
2023-03-01T09:04:40.991Z,58.94
2023-03-01T09:05:40.964Z,59.15
2023-03-01T09:06:40.965Z,59.23
2023-03-01T09:07:40.925Z,58.00
2023-03-01T09:08:40.969Z,58.32
2023-03-01T09:09:40.925Z,58.39
2023-03-01T09:10:40.928Z,58.60
2023-03-01T09:11:40.894Z,58.70
2023-03-01T09:12:40.905Z,58.70
2023-03-01T09:13:43.003Z,58.06
2023-03-01T09:14:40.882Z,57.75
2023-03-01T09:15:40.856Z,57.43
2023-03-01T09:16:41.086Z,57.53
2023-03-01T09:17:40.851Z,57.95
2023-03-01T09:18:40.876Z,56.99
2023-03-01T09:19:40.794Z,56.99
2023-03-01T09:20:40.813Z,56.88
2023-03-01T09:21:41.431Z,56.78
2023-03-01T09:22:41.039Z,56.68
2023-03-01T09:23:40.755Z,56.68
2023-03-01T09:24:40.763Z,56.23
2023-03-01T09:25:40.723Z,56.23
2023-03-01T09:26:40.756Z,56.13
2023-03-01T09:27:40.752Z,55.40
2023-03-01T09:28:41.066Z,55.51
2023-03-01T09:29:40.684Z,55.90
2023-03-01T09:30:40.724Z,55.48
2023-03-01T09:31:40.674Z,55.07
2023-03-01T09:32:40.688Z,55.07
2023-03-01T09:33:40.654Z,55.17
2023-03-01T09:34:40.654Z,55.17
2023-03-01T09:35:40.645Z,55.07
2023-03-01T09:36:40.629Z,55.25
2023-03-01T09:37:40.595Z,54.32
2023-03-01T09:38:40.737Z,54.21
2023-03-01T09:39:40.574Z,54.32
2023-03-01T09:40:40.585Z,54.60
2023-03-01T09:41:40.561Z,54.29
2023-03-01T09:42:40.569Z,53.46
2023-03-01T09:43:40.525Z,52.94
2023-03-01T09:44:40.567Z,53.04
2023-03-01T09:45:40.524Z,52.42
2023-03-01T09:46:40.510Z,53.25
2023-03-01T09:47:41.188Z,52.94
2023-03-01T09:48:40.495Z,52.21
2023-03-01T09:49:40.474Z,52.52
2023-03-01T09:50:40.494Z,53.25
2023-03-01T09:51:40.493Z,52.62
2023-03-01T09:52:40.460Z,52.52
2023-03-01T09:53:40.495Z,51.69
2023-03-01T09:54:40.449Z,51.98
2023-03-01T09:55:40.391Z,51.98
2023-03-01T09:56:40.414Z,51.88
2023-03-01T09:57:40.559Z,52.09
2023-03-01T09:58:40.384Z,51.78
2023-03-01T09:59:40.345Z,51.46
2023-03-01T10:00:40.364Z,50.84
2023-03-01T10:01:40.332Z,51.26
2023-03-01T10:02:40.355Z,50.95
2023-03-01T10:03:40.388Z,51.23
2023-03-01T10:04:40.386Z,51.23
2023-03-01T10:05:40.535Z,50.71
2023-03-01T10:06:40.288Z,49.37
2023-03-01T10:07:40.285Z,50.40
2023-03-01T10:08:40.264Z,50.38
2023-03-01T10:09:40.454Z,49.96
2023-03-01T10:10:40.243Z,49.65
2023-03-01T10:11:40.699Z,50.17
2023-03-01T10:12:40.243Z,49.65
2023-03-01T10:13:40.218Z,50.15
2023-03-01T10:14:40.205Z,49.52
2023-03-01T10:15:40.257Z,49.21
2023-03-01T10:16:40.152Z,48.49
2023-03-01T10:17:40.185Z,47.97
2023-03-01T10:18:40.696Z,48.39
2023-03-01T10:19:40.883Z,49.11
2023-03-01T10:20:40.151Z,48.99
2023-03-01T10:21:40.134Z,48.78
2023-03-01T10:22:40.104Z,48.99
2023-03-01T10:23:40.102Z,48.88
2023-03-01T10:24:40.072Z,48.68
2023-03-01T10:25:42.460Z,48.96
2023-03-01T10:26:40.102Z,49.27
2023-03-01T10:27:40.065Z,48.96
2023-03-01T10:28:40.064Z,48.83
2023-03-01T10:29:40.041Z,48.22
2023-03-01T10:30:40.858Z,48.11
2023-03-01T10:31:40.107Z,47.70
2023-03-01T10:32:39.996Z,47.08
2023-03-01T10:33:40.054Z,46.77
2023-03-01T10:34:39.963Z,47.18
2023-03-01T10:35:40.006Z,47.28
2023-03-01T10:36:39.933Z,47.39
2023-03-01T10:37:39.952Z,47.36
2023-03-01T10:38:39.924Z,47.47
2023-03-01T10:39:39.939Z,47.16
2023-03-01T10:40:39.891Z,46.54
2023-03-01T10:41:39.900Z,46.54
2023-03-01T10:42:39.873Z,46.33
2023-03-01T10:43:39.872Z,47.06
2023-03-01T10:44:39.869Z,46.95
2023-03-01T10:45:39.871Z,46.31
2023-03-01T10:46:39.863Z,46.31
2023-03-01T10:47:39.830Z,45.79
2023-03-01T10:48:39.804Z,45.67
2023-03-01T10:49:39.813Z,45.05
2023-03-01T10:50:41.953Z,45.26
2023-03-01T10:51:39.800Z,44.12
2023-03-01T10:52:39.760Z,43.71
2023-03-01T10:53:39.773Z,44.53
2023-03-01T10:54:39.760Z,44.64
2023-03-01T10:55:39.754Z,44.22
2023-03-01T10:56:39.760Z,44.32
2023-03-01T10:57:42.384Z,44.64
2023-03-01T10:58:39.697Z,44.74
2023-03-01T10:59:39.709Z,44.74
2023-03-01T11:00:40.070Z,44.84
2023-03-01T11:01:39.684Z,44.53
2023-03-01T11:02:39.758Z,43.31
2023-03-01T11:03:39.704Z,44.74
2023-03-01T11:04:39.706Z,45.36
2023-03-01T11:05:39.645Z,45.05
2023-03-01T11:06:39.600Z,44.72
2023-03-01T11:07:39.611Z,44.10
2023-03-01T11:08:39.589Z,44.41
2023-03-01T11:09:39.589Z,44.20
2023-03-01T11:10:39.557Z,44.29
2023-03-01T11:11:40.498Z,44.49
2023-03-01T11:12:39.542Z,44.08
2023-03-01T11:13:39.638Z,43.98
2023-03-01T11:14:39.508Z,44.18
2023-03-01T11:15:39.540Z,43.23
2023-03-01T11:16:39.481Z,42.51
2023-03-01T11:17:53.143Z,43.02
2023-03-01T11:18:48.260Z,43.13
2023-03-01T11:19:40.499Z,42.93
2023-03-01T11:20:39.483Z,43.23
2023-03-01T11:21:39.448Z,44.16
2023-03-01T11:22:39.432Z,44.06
2023-03-01T11:23:39.424Z,43.23
2023-03-01T11:24:40.381Z,43.96
2023-03-01T11:25:39.422Z,43.96
2023-03-01T11:26:39.369Z,44.04
2023-03-01T11:27:40.099Z,43.42
2023-03-01T11:28:39.347Z,43.52
2023-03-01T11:29:48.468Z,44.04
2023-03-01T11:30:40.339Z,43.73
2023-03-01T11:31:44.170Z,43.32
2023-03-01T11:32:40.454Z,42.37
2023-03-01T11:33:39.309Z,41.75
2023-03-01T11:34:39.263Z,42.16
2023-03-01T11:35:39.299Z,40.82
2023-03-01T11:36:39.264Z,39.48
2023-03-01T11:37:39.264Z,39.17
2023-03-01T11:38:39.218Z,39.38
2023-03-01T11:39:39.252Z,38.56
2023-03-01T11:40:39.212Z,38.04
2023-03-01T11:41:39.210Z,37.95
2023-03-01T11:42:39.176Z,38.86
2023-03-01T11:43:39.192Z,39.38
2023-03-01T11:44:39.154Z,38.65
2023-03-01T11:45:39.169Z,39.47
2023-03-01T11:46:39.256Z,39.15
2023-03-01T11:47:39.387Z,38.64
2023-03-01T11:48:49.020Z,38.43
2023-03-01T11:49:40.120Z,39.03
2023-03-01T11:50:39.099Z,38.82
2023-03-01T11:51:39.117Z,39.34
2023-03-01T11:52:39.893Z,38.93
2023-03-01T11:53:39.099Z,39.75
2023-03-01T11:54:39.071Z,40.25
2023-03-01T11:55:39.065Z,40.77
2023-03-01T11:56:39.015Z,40.66
2023-03-01T11:57:43.791Z,41.08
2023-03-01T11:58:40.027Z,41.08
2023-03-01T11:59:39.003Z,41.08
2023-03-01T12:00:39.028Z,41.28
2023-03-01T12:01:42.156Z,40.66
2023-03-01T12:02:38.951Z,41.47
2023-03-01T12:03:39.008Z,41.47
2023-03-01T12:04:38.991Z,40.33
2023-03-01T12:05:38.974Z,39.92
2023-03-01T12:06:38.972Z,39.82
2023-03-01T12:07:38.932Z,39.00
2023-03-01T12:08:38.908Z,38.38
2023-03-01T12:09:38.922Z,38.17
2023-03-01T12:10:38.865Z,39.10
2023-03-01T12:11:38.882Z,39.92
2023-03-01T12:12:39.966Z,40.54
2023-03-01T12:13:39.606Z,39.90
2023-03-01T12:14:38.838Z,39.90
2023-03-01T12:15:38.831Z,39.80
2023-03-01T12:16:39.837Z,39.80
2023-03-01T12:17:38.819Z,38.57
2023-03-01T12:18:38.772Z,38.26
2023-03-01T12:19:38.790Z,38.36
2023-03-01T12:20:38.748Z,38.78
2023-03-01T12:21:38.762Z,39.50
2023-03-01T12:22:38.774Z,38.98
2023-03-01T12:23:38.741Z,38.78
2023-03-01T12:24:38.722Z,38.87
2023-03-01T12:25:38.745Z,39.50
2023-03-01T12:26:38.688Z,38.98
2023-03-01T12:27:38.694Z,38.78
2023-03-01T12:28:38.669Z,38.46
2023-03-01T12:29:38.669Z,38.06
2023-03-01T12:30:38.633Z,38.48
2023-03-01T12:31:38.691Z,38.48
2023-03-01T12:32:38.730Z,39.70
2023-03-01T12:33:39.544Z,39.70
2023-03-01T12:34:38.610Z,39.59
2023-03-01T12:35:38.603Z,39.59
2023-03-01T12:36:38.627Z,39.48
2023-03-01T12:37:38.627Z,38.85
2023-03-01T12:38:38.615Z,38.85
2023-03-01T12:39:38.574Z,38.65
2023-03-01T12:40:38.541Z,39.06
2023-03-01T12:41:38.533Z,38.74
2023-03-01T12:42:39.430Z,38.84
2023-03-01T12:43:38.557Z,38.53
2023-03-01T12:44:38.512Z,37.92
2023-03-01T12:45:38.550Z,38.53
2023-03-01T12:46:38.462Z,36.99
2023-03-01T12:47:38.475Z,37.92
2023-03-01T12:48:38.471Z,37.92
2023-03-01T12:49:39.262Z,37.09
2023-03-01T12:50:38.644Z,37.09
2023-03-01T12:51:38.440Z,37.19
2023-03-01T12:52:38.643Z,36.99