createdAt,value
2017-08-29T00:00:03.100Z,17.63
2017-08-29T00:00:07.072Z,17.57
2017-08-29T00:00:11.156Z,17.7
2017-08-29T00:00:15.252Z,17.66
2017-08-29T00:00:19.090Z,17.66
2017-08-29T00:00:23.044Z,17.6
2017-08-29T00:00:27.138Z,17.63
2017-08-29T00:00:30.986Z,17.73
2017-08-29T00:00:35.059Z,17.6
2017-08-29T00:00:39.139Z,17.65
2017-08-29T00:00:43.364Z,17.62
2017-08-29T00:00:47.217Z,17.62
2017-08-29T00:00:51.427Z,17.63
2017-08-29T00:00:55.397Z,17.63
2017-08-29T00:00:59.880Z,17.65
2017-08-29T00:01:03.844Z,17.62
2017-08-29T00:01:08.193Z,17.65
2017-08-29T00:01:12.540Z,17.63
2017-08-29T00:01:16.883Z,17.62
2017-08-29T00:01:20.961Z,17.65
2017-08-29T00:01:24.791Z,17.63
2017-08-29T00:01:29.012Z,17.6
2017-08-29T00:01:33.101Z,17.71
2017-08-29T00:01:37.064Z,17.63
2017-08-29T00:01:41.039Z,17.65
2017-08-29T00:01:45.259Z,17.65
2017-08-29T00:01:49.348Z,17.62
2017-08-29T00:01:53.570Z,17.62
2017-08-29T00:01:57.392Z,17.68
2017-08-29T00:02:01.852Z,17.63
2017-08-29T00:02:05.693Z,17.6
2017-08-29T00:02:09.652Z,17.62
2017-08-29T00:02:13.737Z,17.63
2017-08-29T00:02:17.931Z,17.63
2017-08-29T00:02:21.777Z,17.6
2017-08-29T00:02:25.604Z,17.63
2017-08-29T00:02:30.065Z,17.62
2017-08-29T00:02:34.394Z,17.66
2017-08-29T00:02:38.596Z,17.63
2017-08-29T00:02:43.061Z,17.6
2017-08-29T00:02:47.291Z,17.66
2017-08-29T00:02:51.395Z,17.65
2017-08-29T00:02:55.867Z,17.62
2017-08-29T00:03:00.075Z,17.63
2017-08-29T00:03:04.462Z,17.65
2017-08-29T00:03:08.293Z,17.65
2017-08-29T00:03:12.626Z,17.62
2017-08-29T00:03:16.729Z,17.63
2017-08-29T00:03:20.841Z,17.62
2017-08-29T00:03:25.064Z,17.62
2017-08-29T00:03:29.535Z,17.57
2017-08-29T00:03:33.863Z,17.58
2017-08-29T00:03:38.067Z,17.68
2017-08-29T00:03:42.296Z,17.62
2017-08-29T00:03:46.385Z,17.62
2017-08-29T00:03:50.589Z,17.63
2017-08-29T00:03:54.682Z,17.6
2017-08-29T00:03:58.907Z,17.62
2017-08-29T00:04:03.460Z,17.65
2017-08-29T00:04:07.792Z,17.58
2017-08-29T00:04:11.624Z,17.66
2017-08-29T00:04:15.974Z,17.62
2017-08-29T00:04:19.933Z,17.63
2017-08-29T00:04:23.773Z,17.62
2017-08-29T00:04:27.998Z,17.55
2017-08-29T00:04:31.955Z,17.6
2017-08-29T00:04:36.292Z,17.65
2017-08-29T00:04:40.255Z,17.65
2017-08-29T00:04:44.353Z,17.65
2017-08-29T00:04:48.449Z,17.62
2017-08-29T00:04:52.903Z,17.58
2017-08-29T00:04:57.234Z,17.68
2017-08-29T00:05:01.473Z,17.65
2017-08-29T00:05:05.787Z,17.63
2017-08-29T00:05:10.000Z,17.55
2017-08-29T00:05:14.101Z,17.65
2017-08-29T00:05:18.064Z,17.62
2017-08-29T00:05:21.905Z,17.6
2017-08-29T00:05:26.370Z,17.65
2017-08-29T00:05:30.725Z,17.58
2017-08-29T00:05:35.072Z,17.53
2017-08-29T00:05:39.050Z,17.63
2017-08-29T00:05:42.876Z,17.68
2017-08-29T00:05:46.853Z,17.68
2017-08-29T00:05:51.075Z,17.62
2017-08-29T00:05:55.304Z,17.62
2017-08-29T00:05:59.513Z,17.62
2017-08-29T00:06:03.737Z,17.63
2017-08-29T00:06:07.688Z,17.65
2017-08-29T00:06:11.914Z,17.63
2017-08-29T00:06:16.272Z,17.62
2017-08-29T00:06:20.613Z,17.63
2017-08-29T00:06:24.692Z,17.66
2017-08-29T00:06:28.915Z,17.71
2017-08-29T00:06:33.122Z,17.62
2017-08-29T00:06:37.187Z,17.63
2017-08-29T00:06:41.255Z,17.62
2017-08-29T00:06:45.353Z,17.62
2017-08-29T00:06:49.447Z,17.7
2017-08-29T00:06:53.771Z,17.66
2017-08-29T00:06:57.850Z,17.62
2017-08-29T00:07:01.944Z,17.63
2017-08-29T00:07:05.908Z,17.71
2017-08-29T00:07:10.004Z,17.62
2017-08-29T00:07:14.342Z,17.53
2017-08-29T00:07:18.422Z,17.55
2017-08-29T00:07:22.492Z,17.63
2017-08-29T00:07:26.579Z,17.55
2017-08-29T00:07:30.663Z,17.58
2017-08-29T00:07:34.754Z,17.62
2017-08-29T00:07:38.958Z,17.71
2017-08-29T00:07:43.163Z,17.55
2017-08-29T00:07:47.379Z,17.62
2017-08-29T00:07:51.725Z,17.58
2017-08-29T00:07:55.934Z,17.58
2017-08-29T00:08:00.022Z,17.62
2017-08-29T00:08:04.371Z,17.63
2017-08-29T00:08:08.470Z,17.63
2017-08-29T00:08:12.552Z,17.71
2017-08-29T00:08:16.795Z,17.6
2017-08-29T00:08:20.739Z,17.7
2017-08-29T00:08:24.576Z,17.63
2017-08-29T00:08:28.669Z,17.62
2017-08-29T00:08:32.873Z,17.53
2017-08-29T00:08:37.085Z,17.53
2017-08-29T00:08:41.288Z,17.66
2017-08-29T00:08:45.256Z,17.54
2017-08-29T00:08:49.234Z,17.62
2017-08-29T00:08:53.322Z,17.62
2017-08-29T00:08:57.384Z,17.58
2017-08-29T00:09:01.354Z,17.57
2017-08-29T00:09:05.561Z,17.58
2017-08-29T00:09:09.413Z,17.55
2017-08-29T00:09:13.619Z,17.62
2017-08-29T00:09:17.714Z,17.47
2017-08-29T00:09:21.805Z,17.62
2017-08-29T00:09:25.887Z,17.7
2017-08-29T00:09:29.982Z,17.51
2017-08-29T00:09:34.066Z,17.7
2017-08-29T00:09:38.067Z,17.58
2017-08-29T00:09:42.246Z,17.58
2017-08-29T00:09:46.452Z,17.6
2017-08-29T00:09:50.784Z,17.6
2017-08-29T00:09:54.613Z,17.7
2017-08-29T00:09:58.461Z,17.6
2017-08-29T00:10:02.801Z,17.62
2017-08-29T00:10:07.026Z,17.53
2017-08-29T00:10:11.118Z,17.62
2017-08-29T00:10:15.573Z,17.6
2017-08-29T00:10:19.920Z,17.51
2017-08-29T00:10:24.015Z,17.68
2017-08-29T00:10:28.233Z,17.58
2017-08-29T00:10:32.452Z,17.55
2017-08-29T00:10:36.680Z,17.66
2017-08-29T00:10:40.916Z,17.63
2017-08-29T00:10:45.244Z,17.47
2017-08-29T00:10:49.446Z,17.66
2017-08-29T00:10:53.552Z,17.63
2017-08-29T00:10:57.643Z,17.55
2017-08-29T00:11:02.281Z,17.58
2017-08-29T00:11:06.489Z,17.62
2017-08-29T00:11:10.461Z,17.6
2017-08-29T00:11:14.803Z,17.58
2017-08-29T00:11:18.869Z,17.58
2017-08-29T00:11:22.937Z,17.51
2017-08-29T00:11:27.264Z,17.55
2017-08-29T00:11:31.354Z,17.49
2017-08-29T00:11:35.560Z,17.58
2017-08-29T00:11:39.773Z,17.53
2017-08-29T00:11:43.857Z,17.63
2017-08-29T00:11:47.947Z,17.6
2017-08-29T00:11:52.391Z,17.54
2017-08-29T00:11:56.222Z,17.57
2017-08-29T00:12:00.182Z,17.54
2017-08-29T00:12:04.624Z,17.47
2017-08-29T00:12:08.577Z,17.57
2017-08-29T00:12:12.796Z,17.6
2017-08-29T00:12:17.139Z,17.55
2017-08-29T00:12:21.231Z,17.55
2017-08-29T00:12:25.457Z,17.55
2017-08-29T00:12:29.584Z,17.6
2017-08-29T00:12:33.661Z,17.58
2017-08-29T00:12:37.749Z,17.6
2017-08-29T00:12:41.971Z,17.53
2017-08-29T00:12:45.930Z,17.47
2017-08-29T00:12:50.259Z,17.58
2017-08-29T00:12:54.472Z,17.6
2017-08-29T00:12:58.682Z,17.6
2017-08-29T00:13:02.507Z,17.65
2017-08-29T00:13:06.607Z,17.66
2017-08-29T00:13:10.958Z,17.58
2017-08-29T00:13:15.170Z,17.63
2017-08-29T00:13:19.252Z,17.62
2017-08-29T00:13:23.332Z,17.58
2017-08-29T00:13:27.299Z,17.62
2017-08-29T00:13:31.397Z,17.63
2017-08-29T00:13:35.603Z,17.62
2017-08-29T00:13:39.811Z,17.65
2017-08-29T00:13:44.029Z,17.62
2017-08-29T00:13:48.478Z,17.62
2017-08-29T00:13:52.572Z,17.63
2017-08-29T00:13:56.661Z,17.62
2017-08-29T00:14:00.625Z,17.57
2017-08-29T00:14:04.328Z,17.63
2017-08-29T00:14:08.554Z,17.58
2017-08-29T00:14:12.763Z,17.62
2017-08-29T00:14:16.727Z,17.6
2017-08-29T00:14:21.187Z,17.58
2017-08-29T00:14:25.038Z,17.62
2017-08-29T00:14:29.259Z,17.63
2017-08-29T00:14:33.603Z,17.51
2017-08-29T00:14:38.112Z,17.58
2017-08-29T00:14:42.189Z,17.63
2017-08-29T00:14:46.412Z,17.58
2017-08-29T00:14:50.377Z,17.62
2017-08-29T00:14:54.584Z,17.54
2017-08-29T00:14:58.672Z,17.6
2017-08-29T00:15:03.196Z,17.62
2017-08-29T00:15:07.543Z,17.54
2017-08-29T00:15:11.514Z,17.62
2017-08-29T00:15:15.609Z,17.6
2017-08-29T00:15:20.062Z,17.62
2017-08-29T00:15:24.161Z,17.6
2017-08-29T00:15:28.256Z,17.6
2017-08-29T00:15:32.486Z,17.58
2017-08-29T00:15:36.707Z,17.62
2017-08-29T00:15:41.170Z,17.65
2017-08-29T00:15:45.016Z,17.6
2017-08-29T00:15:49.228Z,17.58
2017-08-29T00:16:25.420Z,17.6
2017-08-29T00:16:29.503Z,17.53
2017-08-29T00:16:33.614Z,17.63
2017-08-29T00:16:37.701Z,17.63
2017-08-29T00:16:41.922Z,17.55
2017-08-29T00:16:46.276Z,17.55
2017-08-29T00:16:50.239Z,17.55
2017-08-29T00:16:54.324Z,17.58
2017-08-29T00:16:58.156Z,17.53
2017-08-29T00:17:02.302Z,17.54
2017-08-29T00:17:06.394Z,17.58
2017-08-29T00:17:10.618Z,17.63
2017-08-29T00:17:14.571Z,17.57
2017-08-29T00:17:18.792Z,17.58
2017-08-29T00:17:22.996Z,17.62
2017-08-29T00:17:27.333Z,17.55
2017-08-29T00:17:31.420Z,17.53
2017-08-29T00:17:35.524Z,17.58
2017-08-29T00:17:39.480Z,17.6
2017-08-29T00:17:43.672Z,17.58
2017-08-29T00:17:47.632Z,17.6
2017-08-29T00:17:51.720Z,17.55
2017-08-29T00:17:55.696Z,17.6
2017-08-29T00:17:59.674Z,17.47
2017-08-29T00:18:04.157Z,17.58
2017-08-29T00:18:08.375Z,17.58
2017-08-29T00:18:12.336Z,17.58
2017-08-29T00:18:16.560Z,17.6
2017-08-29T00:18:20.651Z,17.54
2017-08-29T00:18:24.746Z,17.58
2017-08-29T00:18:28.963Z,17.51
2017-08-29T00:18:33.057Z,17.57
2017-08-29T00:18:37.148Z,17.6
2017-08-29T00:18:41.229Z,17.55
2017-08-29T00:18:45.342Z,17.53
2017-08-29T00:18:49.474Z,17.57
2017-08-29T00:18:53.431Z,17.62
2017-08-29T00:18:57.652Z,17.54
2017-08-29T00:19:01.732Z,17.6
2017-08-29T00:19:05.950Z,17.53
2017-08-29T00:19:09.915Z,17.57
2017-08-29T00:19:13.769Z,17.57
2017-08-29T00:19:17.745Z,17.63
2017-08-29T00:19:21.584Z,17.54
2017-08-29T00:19:26.056Z,17.47
2017-08-29T00:19:30.269Z,17.51
2017-08-29T00:19:34.361Z,17.62
2017-08-29T00:19:38.446Z,17.62
2017-08-29T00:19:42.389Z,17.6
2017-08-29T00:19:46.222Z,17.6
2017-08-29T00:19:50.561Z,17.47
2017-08-29T00:19:55.028Z,17.53
2017-08-29T00:19:59.254Z,17.55
2017-08-29T00:20:03.352Z,17.57
2017-08-29T00:20:07.574Z,17.51
2017-08-29T00:20:11.671Z,17.55
2017-08-29T00:20:15.640Z,17.51
2017-08-29T00:20:19.988Z,17.6
2017-08-29T00:20:23.954Z,17.51
2017-08-29T00:20:28.041Z,17.51
2017-08-29T00:20:32.266Z,17.53
2017-08-29T00:20:36.473Z,17.54
2017-08-29T00:20:40.552Z,17.53
2017-08-29T00:20:44.747Z,17.57
2017-08-29T00:20:48.730Z,17.57
2017-08-29T00:20:52.851Z,17.63
2017-08-29T00:20:57.062Z,17.55
2017-08-29T00:21:01.701Z,17.47
2017-08-29T00:21:05.795Z,17.54
2017-08-29T00:21:09.890Z,17.54
2017-08-29T00:21:14.094Z,17.58
2017-08-29T00:21:18.165Z,17.53
2017-08-29T00:21:22.490Z,17.51
2017-08-29T00:21:26.821Z,17.57
2017-08-29T00:21:31.037Z,17.55
2017-08-29T00:21:35.261Z,17.62
2017-08-29T00:21:39.504Z,17.57
2017-08-29T00:21:43.475Z,17.53
2017-08-29T00:21:47.434Z,17.54
2017-08-29T00:21:51.518Z,17.55
2017-08-29T00:21:55.732Z,17.58
2017-08-29T00:21:59.933Z,17.54
2017-08-29T00:22:04.262Z,17.51
2017-08-29T00:22:08.112Z,17.51
2017-08-29T00:22:12.072Z,17.47
2017-08-29T00:22:15.912Z,17.55
2017-08-29T00:22:19.870Z,17.51
2017-08-29T00:22:23.949Z,17.49
2017-08-29T00:22:28.204Z,17.54
2017-08-29T00:22:32.165Z,17.53
2017-08-29T00:22:36.385Z,17.54
2017-08-29T00:22:40.339Z,17.55
2017-08-29T00:22:44.289Z,17.57
2017-08-29T00:22:48.505Z,17.49
2017-08-29T00:22:52.825Z,17.58
2017-08-29T00:22:57.150Z,17.54
2017-08-29T00:23:01.114Z,17.55
2017-08-29T00:23:05.314Z,17.57
2017-08-29T00:23:09.396Z,17.55
2017-08-29T00:23:13.720Z,17.53
2017-08-29T00:23:17.923Z,17.58
2017-08-29T00:23:22.014Z,17.58
2017-08-29T00:23:26.360Z,17.54
2017-08-29T00:23:30.567Z,17.58
2017-08-29T00:23:34.672Z,17.55
2017-08-29T00:23:38.764Z,17.49
2017-08-29T00:23:42.861Z,17.54
2017-08-29T00:23:46.948Z,17.51
2017-08-29T00:23:50.785Z,17.58
2017-08-29T00:23:54.894Z,17.55
2017-08-29T00:23:59.101Z,17.49
2017-08-29T00:24:03.560Z,17.51
2017-08-29T00:24:07.516Z,17.63
2017-08-29T00:24:11.883Z,17.43
2017-08-29T00:24:15.719Z,17.54
2017-08-29T00:24:20.067Z,17.55
2017-08-29T00:24:24.040Z,17.58
2017-08-29T00:24:28.120Z,17.49
2017-08-29T00:24:32.332Z,17.54
2017-08-29T00:24:36.656Z,17.51
2017-08-29T00:24:40.852Z,17.53
2017-08-29T00:24:44.820Z,17.62
2017-08-29T00:24:48.924Z,17.58
2017-08-29T00:24:53.010Z,17.57
2017-08-29T00:24:57.254Z,17.51
2017-08-29T00:25:01.326Z,17.57
2017-08-29T00:25:05.688Z,17.51
2017-08-29T00:25:09.648Z,17.54
2017-08-29T00:25:13.730Z,17.49
2017-08-29T00:25:17.936Z,17.49
2017-08-29T00:25:22.022Z,17.51
2017-08-29T00:25:26.115Z,17.58
2017-08-29T00:25:30.072Z,17.46
2017-08-29T00:25:34.292Z,17.55
2017-08-29T00:25:38.509Z,17.51
2017-08-29T00:25:42.977Z,17.54
2017-08-29T00:25:47.184Z,17.43
2017-08-29T00:25:51.156Z,17.54
2017-08-29T00:25:55.125Z,17.47
2017-08-29T00:25:59.341Z,17.57
2017-08-29T00:26:04.098Z,17.57
2017-08-29T00:26:08.428Z,17.55
2017-08-29T00:26:12.672Z,17.55
2017-08-29T00:26:17.049Z,17.43
2017-08-29T00:26:21.141Z,17.42
2017-08-29T00:26:25.232Z,17.42
2017-08-29T00:26:29.467Z,17.42
2017-08-29T00:26:33.688Z,17.53
2017-08-29T00:26:38.024Z,17.54
2017-08-29T00:26:42.130Z,17.51
2017-08-29T00:26:46.355Z,17.49
2017-08-29T00:26:50.205Z,17.55
2017-08-29T00:26:54.415Z,17.54
2017-08-29T00:26:58.641Z,17.49
2017-08-29T00:27:03.283Z,17.54
2017-08-29T00:27:07.363Z,17.4
2017-08-29T00:27:11.443Z,17.55
2017-08-29T00:27:15.654Z,17.43
2017-08-29T00:27:19.734Z,17.47
2017-08-29T00:27:23.436Z,17.55
2017-08-29T00:27:27.395Z,17.51
2017-08-29T00:27:31.480Z,17.55
2017-08-29T00:27:35.685Z,17.53
2017-08-29T00:27:40.027Z,17.54
2017-08-29T00:27:44.366Z,17.6
2017-08-29T00:27:48.187Z,17.53
2017-08-29T00:27:52.280Z,17.47
2017-08-29T00:27:56.116Z,17.45
2017-08-29T00:28:00.257Z,17.49
2017-08-29T00:28:04.459Z,17.47
2017-08-29T00:28:08.681Z,17.46
2017-08-29T00:28:12.775Z,17.4
2017-08-29T00:28:16.753Z,17.39
2017-08-29T00:28:20.970Z,17.53
2017-08-29T00:28:25.055Z,17.43
2017-08-29T00:28:29.254Z,17.54
2017-08-29T00:28:33.460Z,17.49
2017-08-29T00:28:37.668Z,17.42
2017-08-29T00:28:42.122Z,17.51
2017-08-29T00:28:46.216Z,17.53
2017-08-29T00:28:50.049Z,17.4
2017-08-29T00:28:53.885Z,17.42
2017-08-29T00:28:58.229Z,17.39
2017-08-29T00:29:02.437Z,17.49
2017-08-29T00:29:06.771Z,17.43
2017-08-29T00:29:10.863Z,17.47
2017-08-29T00:29:15.076Z,17.45
2017-08-29T00:29:19.281Z,17.47
2017-08-29T00:29:23.114Z,17.47
2017-08-29T00:29:27.205Z,17.45
2017-08-29T00:29:31.168Z,17.45
2017-08-29T00:29:35.492Z,17.4
2017-08-29T00:29:39.670Z,17.47
2017-08-29T00:29:43.762Z,17.4
2017-08-29T00:29:48.018Z,17.42
2017-08-29T00:29:52.365Z,17.51
2017-08-29T00:29:56.334Z,17.46
2017-08-29T00:30:00.539Z,17.47
2017-08-29T00:30:04.511Z,17.47
2017-08-29T00:30:08.714Z,17.46
2017-08-29T00:30:13.063Z,17.47
2017-08-29T00:30:17.430Z,17.47
2017-08-29T00:30:21.777Z,17.38
2017-08-29T00:30:26.129Z,17.45
2017-08-29T00:30:30.592Z,17.45
2017-08-29T00:30:34.920Z,17.45
2017-08-29T00:30:39.370Z,17.43
2017-08-29T00:30:43.469Z,17.43
2017-08-29T00:30:47.586Z,17.47
2017-08-29T00:30:51.680Z,17.45
2017-08-29T00:30:56.006Z,17.45
2017-08-29T00:31:00.346Z,17.51
2017-08-29T00:31:04.629Z,17.42
2017-08-29T00:31:08.962Z,17.45
2017-08-29T00:31:13.309Z,17.45
2017-08-29T00:31:17.775Z,17.53
2017-08-29T00:31:21.864Z,17.45
2017-08-29T00:31:25.948Z,17.51
2017-08-29T00:31:30.417Z,17.43
2017-08-29T00:31:34.254Z,17.43
2017-08-29T00:31:38.717Z,17.45
2017-08-29T00:31:42.680Z,17.45
2017-08-29T00:31:46.915Z,17.47
2017-08-29T00:31:51.128Z,17.49
2017-08-29T00:31:55.207Z,17.47
2017-08-29T00:31:59.415Z,17.42
2017-08-29T00:32:03.671Z,17.4
2017-08-29T00:32:07.746Z,17.42
2017-08-29T00:32:11.952Z,17.46
2017-08-29T00:32:16.168Z,17.43
2017-08-29T00:32:20.135Z,17.47
2017-08-29T00:32:24.481Z,17.45
2017-08-29T00:32:28.314Z,17.4
2017-08-29T00:32:32.667Z,17.4
2017-08-29T00:32:36.863Z,17.42
2017-08-29T00:32:41.068Z,17.45
2017-08-29T00:32:45.275Z,17.47
2017-08-29T00:32:49.467Z,17.43
2017-08-29T00:32:53.679Z,17.43
2017-08-29T00:32:57.641Z,17.42
2017-08-29T00:33:01.730Z,17.45
2017-08-29T00:33:05.827Z,17.43
2017-08-29T00:33:09.910Z,17.49
2017-08-29T00:33:13.870Z,17.46
2017-08-29T00:33:17.957Z,17.49
2017-08-29T00:33:22.187Z,17.38
2017-08-29T00:33:26.286Z,17.36
2017-08-29T00:33:30.480Z,17.47
2017-08-29T00:33:34.583Z,17.54
2017-08-29T00:33:38.697Z,17.43
2017-08-29T00:33:42.910Z,17.38
2017-08-29T00:33:47.103Z,17.36
2017-08-29T00:33:51.071Z,17.49
2017-08-29T00:33:54.918Z,17.42
2017-08-29T00:33:58.887Z,17.47
2017-08-29T00:34:03.092Z,17.38
2017-08-29T00:34:07.187Z,17.42
2017-08-29T00:34:11.275Z,17.45
2017-08-29T00:34:15.354Z,17.46
2017-08-29T00:34:19.565Z,17.39
2017-08-29T00:34:23.637Z,17.42
2017-08-29T00:34:27.859Z,17.38
2017-08-29T00:34:32.182Z,17.4
2017-08-29T00:34:36.533Z,17.43
2017-08-29T00:34:40.504Z,17.42
2017-08-29T00:34:44.454Z,17.42
2017-08-29T00:34:48.418Z,17.36
2017-08-29T00:34:52.373Z,17.42
2017-08-29T00:34:56.587Z,17.47
2017-08-29T00:35:00.676Z,17.36
2017-08-29T00:35:05.018Z,17.43
2017-08-29T00:35:09.356Z,17.38
2017-08-29T00:35:13.233Z,17.45
2017-08-29T00:35:17.451Z,17.43
2017-08-29T00:35:21.667Z,17.43
2017-08-29T00:35:25.623Z,17.46
2017-08-29T00:35:29.969Z,17.43
2017-08-29T00:35:34.303Z,17.28
2017-08-29T00:35:38.269Z,17.45
2017-08-29T00:35:42.483Z,17.43
2017-08-29T00:35:46.698Z,17.4
2017-08-29T00:35:51.031Z,17.42
2017-08-29T00:35:54.859Z,17.38
2017-08-29T00:35:59.194Z,17.45
2017-08-29T00:36:03.396Z,17.32
2017-08-29T00:36:07.610Z,17.42
2017-08-29T00:36:11.725Z,17.36
2017-08-29T00:36:16.073Z,17.4
2017-08-29T00:36:20.282Z,17.32
2017-08-29T00:36:24.496Z,17.28
2017-08-29T00:36:28.860Z,17.38
2017-08-29T00:36:33.354Z,17.45
2017-08-29T00:36:37.187Z,17.4
2017-08-29T00:36:41.519Z,17.38
2017-08-29T00:36:45.619Z,17.33
2017-08-29T00:36:49.579Z,17.43
2017-08-29T00:36:53.814Z,17.46
2017-08-29T00:36:57.786Z,17.39
2017-08-29T00:37:02.005Z,17.32
2017-08-29T00:37:06.231Z,17.35
2017-08-29T00:37:10.197Z,17.42
2017-08-29T00:37:14.301Z,17.38
2017-08-29T00:37:18.519Z,17.32
2017-08-29T00:37:22.742Z,17.32
2017-08-29T00:37:26.817Z,17.4
2017-08-29T00:37:31.023Z,17.33
2017-08-29T00:37:35.350Z,17.32
2017-08-29T00:37:39.543Z,17.3
2017-08-29T00:37:43.766Z,17.36
2017-08-29T00:37:47.975Z,17.33
2017-08-29T00:37:52.428Z,17.43
2017-08-29T00:37:56.372Z,17.28
2017-08-29T00:38:00.737Z,17.36
2017-08-29T00:38:05.032Z,17.28
2017-08-29T00:38:09.119Z,17.35
2017-08-29T00:38:13.198Z,17.28
2017-08-29T00:38:17.153Z,17.3
2017-08-29T00:38:21.625Z,17.43
2017-08-29T00:38:25.713Z,17.39
2017-08-29T00:38:29.801Z,17.4
2017-08-29T00:38:33.893Z,17.43
2017-08-29T00:38:38.113Z,17.35
2017-08-29T00:38:42.195Z,17.32
2017-08-29T00:38:46.148Z,17.3
2017-08-29T00:38:50.381Z,17.38
2017-08-29T00:38:54.585Z,17.42
2017-08-29T00:38:58.801Z,17.32
2017-08-29T00:39:03.084Z,17.28
2017-08-29T00:39:07.059Z,17.36
2017-08-29T00:39:11.157Z,17.3
2017-08-29T00:39:15.620Z,17.38
2017-08-29T00:39:19.715Z,17.33
2017-08-29T00:39:23.677Z,17.35
2017-08-29T00:39:27.768Z,17.32
2017-08-29T00:39:31.873Z,17.33
2017-08-29T00:39:35.957Z,17.35
2017-08-29T00:39:40.162Z,17.35
2017-08-29T00:39:44.632Z,17.32
2017-08-29T00:39:48.736Z,17.33
2017-08-29T00:39:53.202Z,17.33
2017-08-29T00:39:57.155Z,17.32
2017-08-29T00:40:01.257Z,17.27
2017-08-29T00:40:05.319Z,17.36
2017-08-29T00:40:09.415Z,17.39
2017-08-29T00:40:13.882Z,17.38
2017-08-29T00:40:18.228Z,17.36
2017-08-29T00:40:22.319Z,17.35
2017-08-29T00:40:26.300Z,17.36
2017-08-29T00:40:30.391Z,17.25
2017-08-29T00:40:34.341Z,17.38
2017-08-29T00:40:38.679Z,17.33
2017-08-29T00:40:42.637Z,17.28
2017-08-29T00:40:46.708Z,17.35
2017-08-29T00:40:50.800Z,17.33
2017-08-29T00:40:54.879Z,17.28
2017-08-29T00:40:59.102Z,17.27
2017-08-29T00:41:03.438Z,17.36
2017-08-29T00:41:07.530Z,17.33
2017-08-29T00:41:11.758Z,17.36
2017-08-29T00:41:16.094Z,17.33
2017-08-29T00:41:20.430Z,17.38
2017-08-29T00:41:24.269Z,17.36
2017-08-29T00:41:28.597Z,17.27
2017-08-29T00:41:32.690Z,17.35
2017-08-29T00:41:36.907Z,17.27
2017-08-29T00:41:40.894Z,17.32
2017-08-29T00:41:44.861Z,17.36
2017-08-29T00:41:48.950Z,17.35
2017-08-29T00:41:52.905Z,17.35
2017-08-29T00:41:57.124Z,17.28
2017-08-29T00:42:00.958Z,17.35
2017-08-29T00:42:05.044Z,17.38
2017-08-29T00:42:09.383Z,17.3
2017-08-29T00:42:13.510Z,17.25
2017-08-29T00:42:17.850Z,17.38
2017-08-29T00:42:21.816Z,17.33
2017-08-29T00:42:25.912Z,17.32
2017-08-29T00:42:30.112Z,17.36
2017-08-29T00:42:34.572Z,17.38
2017-08-29T00:42:38.786Z,17.4
2017-08-29T00:42:43.147Z,17.33
2017-08-29T00:42:47.363Z,17.32
2017-08-29T00:42:51.467Z,17.3
2017-08-29T00:42:55.315Z,17.32
2017-08-29T00:42:59.279Z,17.36
2017-08-29T00:43:03.356Z,17.33
2017-08-29T00:43:07.693Z,17.38
2017-08-29T00:43:11.795Z,17.35
2017-08-29T00:43:16.023Z,17.25
2017-08-29T00:43:20.234Z,17.3
2017-08-29T00:43:24.072Z,17.32
2017-08-29T00:43:28.163Z,17.22
2017-08-29T00:43:32.371Z,17.35
2017-08-29T00:43:36.563Z,17.33
2017-08-29T00:43:40.783Z,17.36
2017-08-29T00:43:44.866Z,17.3
2017-08-29T00:43:49.090Z,17.24
2017-08-29T00:43:53.296Z,17.35
2017-08-29T00:43:57.515Z,17.32
2017-08-29T00:44:02.067Z,17.36
2017-08-29T00:44:06.274Z,17.24
2017-08-29T00:44:10.234Z,17.36
2017-08-29T00:44:14.554Z,17.36
2017-08-29T00:44:18.398Z,17.28
2017-08-29T00:44:22.614Z,17.33
2017-08-29T00:44:26.471Z,17.3
2017-08-29T00:44:30.818Z,17.35
2017-08-29T00:44:35.030Z,17.3
2017-08-29T00:44:39.383Z,17.32
2017-08-29T00:44:43.342Z,17.36
2017-08-29T00:44:47.434Z,17.33
2017-08-29T00:44:51.519Z,17.28
2017-08-29T00:44:55.606Z,17.3
2017-08-29T00:44:59.843Z,17.27
2017-08-29T00:45:03.972Z,17.3
2017-08-29T00:45:08.181Z,17.28
2017-08-29T00:45:12.028Z,17.28
2017-08-29T00:45:16.112Z,17.33
2017-08-29T00:45:56.258Z,17.32
2017-08-29T00:46:00.226Z,17.32
2017-08-29T00:46:04.794Z,17.32
2017-08-29T00:46:09.005Z,17.27
2017-08-29T00:46:12.969Z,17.28
2017-08-29T00:46:16.805Z,17.28
2017-08-29T00:46:21.272Z,17.25
2017-08-29T00:46:25.234Z,17.32
2017-08-29T00:46:29.320Z,17.27
2017-08-29T00:46:33.391Z,17.38
2017-08-29T00:46:37.498Z,17.33
2017-08-29T00:46:41.710Z,17.3
2017-08-29T00:46:45.685Z,17.27
2017-08-29T00:46:49.924Z,17.24
2017-08-29T00:46:54.011Z,17.36
2017-08-29T00:46:58.107Z,17.3
2017-08-29T00:47:02.536Z,17.36
2017-08-29T00:47:06.375Z,17.3
2017-08-29T00:47:10.204Z,17.28
2017-08-29T00:47:14.301Z,17.32
2017-08-29T00:47:18.521Z,17.24
2017-08-29T00:47:22.489Z,17.25
2017-08-29T00:47:26.575Z,17.35
2017-08-29T00:47:30.913Z,17.35
2017-08-29T00:47:35.252Z,17.28
2017-08-29T00:47:39.220Z,17.25
2017-08-29T00:47:43.173Z,17.33
2017-08-29T00:47:47.388Z,17.28
2017-08-29T00:47:51.604Z,17.28
2017-08-29T00:47:55.937Z,17.35
2017-08-29T00:48:00.274Z,17.3
2017-08-29T00:48:04.363Z,17.22
2017-08-29T00:48:08.441Z,17.27
2017-08-29T00:48:12.663Z,17.32
2017-08-29T00:48:16.490Z,17.27
2017-08-29T00:48:20.695Z,17.38
2017-08-29T00:48:25.035Z,17.27
2017-08-29T00:48:29.119Z,17.22
2017-08-29T00:48:33.078Z,17.22
2017-08-29T00:48:37.166Z,17.3
2017-08-29T00:48:41.129Z,17.24
2017-08-29T00:48:45.086Z,17.27
2017-08-29T00:48:49.162Z,17.28
2017-08-29T00:48:53.633Z,17.3
2017-08-29T00:48:57.744Z,17.32
2017-08-29T00:49:01.954Z,17.25
2017-08-29T00:49:06.305Z,17.35
2017-08-29T00:49:10.635Z,17.24
2017-08-29T00:49:14.596Z,17.25
2017-08-29T00:49:18.924Z,17.24
2017-08-29T00:49:23.000Z,17.24
2017-08-29T00:49:27.342Z,17.32
2017-08-29T00:49:31.436Z,17.24
2017-08-29T00:49:35.644Z,17.28
2017-08-29T00:49:39.852Z,17.28
2017-08-29T00:49:44.058Z,17.28
2017-08-29T00:49:48.384Z,17.33
2017-08-29T00:49:52.716Z,17.28
2017-08-29T00:49:57.174Z,17.3
2017-08-29T00:50:01.282Z,17.22
2017-08-29T00:50:05.496Z,17.24
2017-08-29T00:50:09.589Z,17.25
2017-08-29T00:50:13.807Z,17.2
2017-08-29T00:50:18.137Z,17.33
2017-08-29T00:50:22.214Z,17.21
2017-08-29T00:50:26.308Z,17.3
2017-08-29T00:50:30.507Z,17.33
2017-08-29T00:50:34.586Z,17.28
2017-08-29T00:50:38.684Z,17.24
2017-08-29T00:50:42.769Z,17.25
2017-08-29T00:50:46.980Z,17.24
2017-08-29T00:50:51.191Z,17.24
2017-08-29T00:50:55.292Z,17.21
2017-08-29T00:50:59.245Z,17.25
2017-08-29T00:51:03.197Z,17.25
2017-08-29T00:51:07.291Z,17.36
2017-08-29T00:51:11.390Z,17.27
2017-08-29T00:51:15.723Z,17.24
2017-08-29T00:51:19.819Z,17.24
2017-08-29T00:51:24.023Z,17.32
2017-08-29T00:51:28.103Z,17.24
2017-08-29T00:51:32.309Z,17.21
2017-08-29T00:51:36.400Z,17.33
2017-08-29T00:51:40.623Z,17.22
2017-08-29T00:51:44.464Z,17.21
2017-08-29T00:51:48.674Z,17.17
2017-08-29T00:51:52.782Z,17.3
2017-08-29T00:51:56.734Z,17.25
2017-08-29T00:52:00.841Z,17.28
2017-08-29T00:52:05.239Z,17.27
2017-08-29T00:52:09.201Z,17.22
2017-08-29T00:52:13.411Z,17.24
2017-08-29T00:52:17.879Z,17.21
2017-08-29T00:52:21.837Z,17.21
2017-08-29T00:52:25.793Z,17.17
2017-08-29T00:52:29.880Z,17.28
2017-08-29T00:52:33.844Z,17.22
2017-08-29T00:52:37.929Z,17.28
2017-08-29T00:52:41.750Z,17.24
2017-08-29T00:52:45.822Z,17.21
2017-08-29T00:52:50.034Z,17.25
2017-08-29T00:52:54.124Z,17.3
2017-08-29T00:52:58.214Z,17.22
2017-08-29T00:53:02.177Z,17.24
2017-08-29T00:53:06.376Z,17.25
2017-08-29T00:53:10.593Z,17.21
2017-08-29T00:53:14.809Z,17.24
2017-08-29T00:53:19.137Z,17.28
2017-08-29T00:53:23.118Z,17.18
2017-08-29T00:53:27.328Z,17.24
2017-08-29T00:53:31.551Z,17.22
2017-08-29T00:53:35.650Z,17.17
2017-08-29T00:53:39.859Z,17.25
2017-08-29T00:53:44.082Z,17.24
2017-08-29T00:53:48.301Z,17.2
2017-08-29T00:53:52.140Z,17.27
2017-08-29T00:53:56.357Z,17.2
2017-08-29T00:54:00.695Z,17.18
2017-08-29T00:54:05.081Z,17.2
2017-08-29T00:54:09.038Z,17.25
2017-08-29T00:54:13.506Z,17.25
2017-08-29T00:54:17.471Z,17.25
2017-08-29T00:54:21.555Z,17.2
2017-08-29T00:54:25.779Z,17.24
2017-08-29T00:54:30.001Z,17.24
2017-08-29T00:54:33.978Z,17.17
2017-08-29T00:54:38.336Z,17.18
2017-08-29T00:54:42.438Z,17.2
2017-08-29T00:54:46.400Z,17.22