createdAt,value
2022-08-28T00:03:52.163Z,54.25
2022-08-28T00:13:54.382Z,67.22
2022-08-28T00:23:59.979Z,64.01
2022-08-28T00:34:03.239Z,53.37
2022-08-28T00:44:07.902Z,54.41
2022-08-28T00:54:10.296Z,68.77
2022-08-28T01:04:17.240Z,64.33
2022-08-28T01:14:25.515Z,52.86
2022-08-28T01:24:28.088Z,54.12
2022-08-28T01:34:31.290Z,67.56
2022-08-28T01:44:33.444Z,62.86
2022-08-28T01:54:36.040Z,51.62
2022-08-28T02:04:38.603Z,54.44
2022-08-28T02:14:40.554Z,68.67
2022-08-28T02:24:42.470Z,64.97
2022-08-28T02:34:44.936Z,52.95
2022-08-28T02:44:46.939Z,54.17
2022-08-28T02:54:49.191Z,67.18
2022-08-28T03:04:51.179Z,64.21
2022-08-28T03:14:54.960Z,53.68
2022-08-28T03:24:56.972Z,54.74
2022-08-28T03:34:58.924Z,67.73
2022-08-28T03:45:00.919Z,64.53
2022-08-28T03:55:03.438Z,53.65
2022-08-28T04:05:06.344Z,54.86
2022-08-28T04:15:09.524Z,68.61
2022-08-28T04:25:11.440Z,64.30
2022-08-28T04:35:14.118Z,52.15
2022-08-28T04:45:16.136Z,53.71
2022-08-28T04:55:18.442Z,66.88
2022-08-28T05:06:01.045Z,53.32
2022-08-28T05:16:04.533Z,52.23
2022-08-28T05:26:12.068Z,51.96
2022-08-28T05:36:15.879Z,51.64
2022-08-28T05:46:18.029Z,50.31
2022-08-28T05:56:30.009Z,51.16
2022-08-28T06:06:35.083Z,51.68
2022-08-28T06:16:40.389Z,51.48
2022-08-28T06:26:42.422Z,50.25
2022-08-28T06:36:44.525Z,45.78
2022-08-28T06:46:48.587Z,43.32
2022-08-28T06:56:52.209Z,37.28
2022-08-28T07:06:54.993Z,31.23
2022-08-28T07:16:57.813Z,27.00
2022-08-28T07:27:00.079Z,26.61
2022-08-28T07:37:04.414Z,22.38
2022-08-28T07:47:08.721Z,22.40
2022-08-28T07:57:11.099Z,21.17
2022-08-28T08:07:14.800Z,20.00
2022-08-28T08:17:43.231Z,19.05
2022-08-28T08:27:47.120Z,18.31
2022-08-28T08:37:49.151Z,17.17
2022-08-28T08:47:55.983Z,16.52
2022-08-28T08:58:07.791Z,16.00
2022-08-28T09:08:23.398Z,15.71
2022-08-28T09:18:31.668Z,15.00
2022-08-28T09:28:37.057Z,13.50
2022-08-28T09:38:39.275Z,13.50
2022-08-28T09:48:52.603Z,12.96
2022-08-28T09:59:06.946Z,13.07
2022-08-28T10:09:28.681Z,13.22
2022-08-28T10:19:54.535Z,13.66
2022-08-28T10:30:08.824Z,13.98
2022-08-28T10:40:23.264Z,14.67
2022-08-28T10:50:28.488Z,17.00
2022-08-28T11:00:30.598Z,19.97
2022-08-28T11:10:32.593Z,22.83
2022-08-28T11:20:35.664Z,25.16
2022-08-28T11:30:37.684Z,27.18
2022-08-28T11:40:50.570Z,29.83
2022-08-28T11:51:13.973Z,31.37
2022-08-28T12:01:26.164Z,32.05
2022-08-28T12:11:40.815Z,32.57
2022-08-28T12:21:43.985Z,33.76
2022-08-28T12:32:23.075Z,34.94
2022-08-28T12:42:33.363Z,35.96
2022-08-28T12:52:35.733Z,37.03
2022-08-28T13:02:53.114Z,37.19
2022-08-28T13:13:04.700Z,37.57
2022-08-28T13:23:07.749Z,37.93
2022-08-28T13:33:23.985Z,38.56
2022-08-28T13:43:27.643Z,38.34
2022-08-28T13:53:30.089Z,39.49
2022-08-28T14:03:40.611Z,39.33
2022-08-28T14:13:47.047Z,39.15
2022-08-28T14:23:58.803Z,39.60
2022-08-28T14:34:02.665Z,39.50
2022-08-28T14:44:07.066Z,39.24
2022-08-28T14:54:11.509Z,40.53
2022-08-28T15:04:15.334Z,42.50
2022-08-28T15:14:17.333Z,44.07
2022-08-28T15:24:21.537Z,47.01
2022-08-28T15:34:25.221Z,50.22
2022-08-28T15:44:28.347Z,51.02
2022-08-28T15:54:32.098Z,52.31
2022-08-28T16:04:34.090Z,52.67
2022-08-28T16:14:36.451Z,51.86
2022-08-28T16:24:39.090Z,51.39
2022-08-28T16:34:45.549Z,51.88
2022-08-28T16:44:49.576Z,51.85
2022-08-28T16:54:52.430Z,52.39
2022-08-28T17:05:04.272Z,52.23
2022-08-28T17:15:11.407Z,53.70
2022-08-28T17:25:13.866Z,55.31
2022-08-28T17:35:17.610Z,56.29
2022-08-28T17:45:21.698Z,58.03
2022-08-28T17:55:24.511Z,58.91
2022-08-28T18:05:26.493Z,58.61
2022-08-28T18:15:29.964Z,59.12
2022-08-28T18:25:48.638Z,58.99
2022-08-28T18:35:53.667Z,59.70
2022-08-28T18:45:55.924Z,70.83
2022-08-28T18:55:59.163Z,57.28
2022-08-28T19:06:06.883Z,55.65
2022-08-28T19:16:09.767Z,57.56
2022-08-28T19:26:18.490Z,68.83
2022-08-28T19:36:22.535Z,56.09
2022-08-28T19:46:26.864Z,55.12
2022-08-28T19:56:33.662Z,57.43
2022-08-28T20:06:36.308Z,69.30
2022-08-28T20:16:39.956Z,56.44
2022-08-28T20:26:43.004Z,56.49
2022-08-28T20:36:45.221Z,67.02
2022-08-28T20:46:50.963Z,63.55
2022-08-28T20:56:54.577Z,53.57
2022-08-28T21:06:56.442Z,54.42
2022-08-28T21:16:59.091Z,65.86
2022-08-28T21:27:01.167Z,61.98
2022-08-28T21:37:04.119Z,53.20
2022-08-28T21:47:06.216Z,54.09
2022-08-28T21:57:08.486Z,64.46
2022-08-28T22:07:12.260Z,54.96
2022-08-28T22:17:15.512Z,55.46
2022-08-28T22:27:17.628Z,66.81
2022-08-28T22:37:19.289Z,62.70
2022-08-28T22:47:21.068Z,58.68
2022-08-28T22:57:22.789Z,51.79
2022-08-28T23:07:24.562Z,53.13
2022-08-28T23:17:26.168Z,65.62
2022-08-28T23:27:36.784Z,62.72
2022-08-28T23:37:39.721Z,52.82
2022-08-28T23:47:42.392Z,54.42
2022-08-28T23:57:44.520Z,65.61
