createdAt,value
2019-04-20T00:00:55.050Z,6.50
2019-04-20T00:01:57.209Z,6.50
2019-04-20T00:02:55.500Z,6.90
2019-04-20T00:03:53.663Z,6.20
2019-04-20T00:04:53.166Z,5.60
2019-04-20T00:05:53.227Z,5.60
2019-04-20T00:06:54.720Z,5.40
2019-04-20T00:07:54.091Z,5.00
2019-04-20T00:09:03.529Z,5.30
2019-04-20T00:10:00.683Z,5.60
2019-04-20T00:11:01.507Z,5.50
2019-04-20T00:12:03.071Z,5.70
2019-04-20T00:13:05.916Z,5.40
2019-04-20T00:14:03.208Z,5.30
2019-04-20T00:14:54.146Z,5.20
2019-04-20T00:15:53.612Z,5.80
2019-04-20T00:16:52.860Z,5.50
2019-04-20T00:17:57.154Z,5.60
2019-04-20T00:18:56.635Z,6.00
2019-04-20T00:19:56.091Z,5.80
2019-04-20T00:21:02.199Z,5.90
2019-04-20T00:21:58.543Z,5.90
2019-04-20T00:22:54.105Z,5.10
2019-04-20T00:23:53.063Z,5.80
2019-04-20T00:24:56.827Z,5.10
2019-04-20T00:26:04.332Z,5.70
2019-04-20T00:28:15.317Z,5.60
2019-04-20T00:29:16.122Z,5.70
2019-04-20T00:30:08.559Z,5.40
2019-04-20T00:31:09.125Z,5.90
2019-04-20T00:32:02.815Z,5.60
2019-04-20T00:33:01.758Z,5.30
2019-04-20T00:34:02.759Z,5.60
2019-04-20T00:34:53.658Z,6.10
2019-04-20T00:35:52.836Z,5.40
2019-04-20T00:36:52.053Z,5.20
2019-04-20T00:37:52.862Z,5.60
2019-04-20T00:38:56.495Z,5.40
2019-04-20T00:39:53.033Z,5.80
2019-04-20T00:40:59.325Z,6.10
2019-04-20T00:41:58.788Z,5.00
2019-04-20T00:42:55.165Z,5.30
2019-04-20T00:43:53.265Z,5.60
2019-04-20T00:45:00.663Z,5.40
2019-04-20T00:46:04.840Z,5.40
2019-04-20T00:47:04.498Z,5.40
2019-04-20T00:47:59.536Z,5.90
2019-04-20T00:49:00.883Z,6.00
2019-04-20T00:50:05.541Z,5.90
2019-04-20T00:51:06.901Z,5.90
2019-04-20T00:52:18.799Z,6.10
2019-04-20T00:53:03.135Z,6.10
2019-04-20T00:53:55.267Z,5.50
2019-04-20T00:54:51.515Z,5.40
2019-04-20T00:55:51.398Z,5.20
2019-04-20T00:56:53.168Z,5.80
2019-04-20T00:57:57.016Z,5.00
2019-04-20T00:59:06.501Z,5.70
2019-04-20T01:00:15.030Z,5.80
2019-04-20T01:01:24.891Z,6.00
2019-04-20T01:02:08.880Z,6.40
2019-04-20T01:03:04.192Z,6.00
2019-04-20T01:04:13.204Z,5.90
2019-04-20T01:05:11.082Z,5.90
2019-04-20T01:06:11.077Z,5.80
2019-04-20T01:07:05.629Z,6.00
2019-04-20T01:07:56.342Z,5.60
2019-04-20T01:08:50.949Z,5.90
2019-04-20T01:09:51.977Z,6.40
2019-04-20T01:10:54.159Z,5.80
2019-04-20T01:11:52.498Z,5.70
2019-04-20T01:12:52.052Z,5.60
2019-04-20T01:13:55.362Z,5.00
2019-04-20T01:14:55.771Z,5.10
2019-04-20T01:15:57.834Z,5.20
2019-04-20T01:17:00.074Z,5.90
2019-04-20T01:17:50.634Z,4.90
2019-04-20T01:18:50.603Z,5.90
2019-04-20T01:19:52.732Z,5.90
2019-04-20T01:20:51.450Z,5.70
2019-04-20T01:21:58.149Z,6.20
2019-04-20T01:22:58.657Z,6.20
2019-04-20T01:23:56.020Z,5.00
2019-04-20T01:24:52.021Z,5.50
2019-04-20T01:25:55.798Z,5.80
2019-04-20T01:26:54.865Z,5.10
2019-04-20T01:28:07.770Z,6.00
2019-04-20T01:29:03.883Z,5.50
2019-04-20T01:29:57.646Z,5.60
2019-04-20T01:30:59.974Z,5.80
2019-04-20T01:32:05.652Z,5.20
2019-04-20T01:33:03.914Z,5.30
2019-04-20T01:33:58.497Z,5.30
2019-04-20T01:34:58.544Z,5.50
2019-04-20T01:36:03.456Z,6.10
2019-04-20T01:37:08.086Z,5.50
2019-04-20T01:38:08.570Z,5.50
2019-04-20T01:39:06.939Z,5.60
2019-04-20T01:39:54.180Z,5.30
2019-04-20T01:40:50.573Z,5.90
2019-04-20T01:41:49.788Z,5.60
2019-04-20T01:42:51.066Z,5.80
2019-04-20T01:43:50.187Z,5.50
2019-04-20T01:44:52.409Z,5.40
2019-04-20T01:45:58.680Z,5.70
2019-04-20T01:46:54.863Z,5.50
2019-04-20T01:47:54.129Z,5.80
2019-04-20T01:48:50.615Z,6.00
2019-04-20T01:49:57.563Z,5.90
2019-04-20T01:50:59.643Z,5.80
2019-04-20T01:51:57.769Z,6.10
2019-04-20T01:52:58.299Z,5.60
2019-04-20T01:54:07.866Z,5.70
2019-04-20T01:55:12.737Z,5.70
2019-04-20T01:56:01.612Z,5.40
2019-04-20T01:56:59.123Z,5.50
2019-04-20T01:58:05.059Z,5.10
2019-04-20T01:59:04.592Z,6.10
2019-04-20T01:59:59.393Z,6.10
2019-04-20T02:00:51.240Z,6.70
2019-04-20T02:01:55.195Z,6.00
2019-04-20T02:02:55.459Z,6.60
2019-04-20T02:03:53.452Z,5.90
2019-04-20T02:04:52.215Z,6.00
2019-04-20T02:05:56.496Z,5.90
2019-04-20T02:06:53.955Z,6.20
2019-04-20T02:07:52.395Z,6.10
2019-04-20T02:08:52.774Z,6.60
2019-04-20T02:09:56.086Z,6.40
2019-04-20T02:10:53.669Z,6.20
2019-04-20T02:11:50.795Z,5.80
2019-04-20T02:12:53.041Z,5.60
2019-04-20T02:13:55.152Z,5.50
2019-04-20T02:14:55.243Z,6.50
2019-04-20T02:15:52.981Z,6.00
2019-04-20T02:16:56.568Z,5.50
2019-04-20T02:18:03.677Z,5.60
2019-04-20T02:19:05.320Z,5.60
2019-04-20T02:20:12.702Z,6.20
2019-04-20T02:21:05.157Z,5.80
2019-04-20T02:22:02.494Z,5.90
2019-04-20T02:23:06.530Z,5.70
2019-04-20T02:23:54.658Z,5.50
2019-04-20T02:24:48.988Z,6.20
2019-04-20T02:25:48.225Z,6.70
2019-04-20T02:26:50.087Z,6.10
2019-04-20T02:27:53.152Z,6.80
2019-04-20T02:29:12.345Z,6.50
2019-04-20T02:30:13.367Z,6.20
2019-04-20T02:31:23.013Z,7.00
2019-04-20T02:32:23.802Z,6.40
2019-04-20T02:33:34.451Z,6.70
2019-04-20T02:34:24.113Z,5.90
2019-04-20T02:35:18.712Z,6.00
2019-04-20T02:37:24.495Z,5.80
2019-04-20T02:38:33.413Z,6.40
2019-04-20T02:40:21.153Z,6.40
2019-04-20T02:41:18.227Z,6.30
2019-04-20T02:42:30.088Z,6.60
2019-04-20T02:44:24.180Z,6.60
2019-04-20T02:45:24.127Z,7.20
2019-04-20T02:46:14.787Z,6.90
2019-04-20T02:47:21.413Z,6.60
2019-04-20T02:48:17.495Z,7.30
2019-04-20T02:49:29.226Z,6.80
2019-04-20T02:51:22.592Z,7.50
2019-04-20T02:52:21.023Z,7.60
2019-04-20T02:55:22.623Z,7.00
2019-04-20T02:56:23.247Z,7.70
2019-04-20T02:57:24.323Z,7.90
2019-04-20T02:58:18.314Z,8.30
2019-04-20T02:59:47.296Z,7.90
2019-04-20T03:00:13.756Z,7.90
2019-04-20T03:01:11.995Z,8.10
2019-04-20T03:02:07.725Z,8.00
2019-04-20T03:03:00.030Z,7.40
2019-04-20T03:03:52.174Z,7.40
2019-04-20T03:04:59.939Z,7.00
2019-04-20T03:06:06.158Z,7.70
2019-04-20T03:07:05.226Z,7.10
2019-04-20T03:08:04.504Z,6.60
2019-04-20T03:09:11.342Z,7.30
2019-04-20T03:10:09.016Z,7.80
2019-04-20T03:11:17.772Z,7.20
2019-04-20T03:12:10.845Z,8.60
2019-04-20T03:13:08.817Z,8.20
2019-04-20T03:14:03.706Z,8.70
2019-04-20T03:14:58.394Z,7.80
2019-04-20T03:16:08.798Z,8.00
2019-04-20T03:17:12.747Z,8.00
2019-04-20T03:18:12.118Z,7.70
2019-04-20T03:19:03.078Z,7.80
2019-04-20T03:19:58.271Z,8.40
2019-04-20T03:21:14.028Z,8.00
2019-04-20T03:22:09.488Z,7.30
2019-04-20T03:24:15.314Z,6.60
2019-04-20T03:25:07.906Z,8.30
2019-04-20T03:26:15.089Z,8.10
2019-04-20T03:27:00.794Z,8.10
2019-04-20T03:28:11.806Z,8.70
2019-04-20T03:29:01.397Z,8.70
2019-04-20T03:30:21.755Z,8.50
2019-04-20T03:34:51.478Z,8.40
2019-04-20T03:35:24.984Z,8.40
2019-04-20T03:36:19.846Z,8.10
2019-04-20T03:37:16.342Z,8.40
2019-04-20T03:38:07.205Z,8.60
2019-04-20T03:39:01.518Z,8.60
2019-04-20T03:39:56.775Z,8.40
2019-04-20T03:40:59.175Z,8.70
2019-04-20T03:41:49.441Z,8.80
2019-04-20T03:42:46.446Z,8.40
2019-04-20T03:43:45.677Z,8.50
2019-04-20T03:44:52.951Z,8.40
2019-04-20T03:45:54.662Z,8.30
2019-04-20T03:46:52.221Z,8.20
2019-04-20T03:47:55.941Z,8.00
2019-04-20T03:49:01.122Z,8.60
2019-04-20T03:50:06.288Z,8.50
2019-04-20T03:51:04.620Z,9.60
2019-04-20T03:52:02.615Z,8.90
2019-04-20T03:53:08.729Z,8.30
2019-04-20T03:54:05.413Z,8.70
2019-04-20T03:54:55.262Z,8.70
2019-04-20T03:56:02.287Z,8.80
2019-04-20T03:57:12.508Z,9.00
2019-04-20T03:58:06.683Z,8.30
2019-04-20T03:59:01.092Z,8.20
2019-04-20T04:00:05.088Z,8.50
2019-04-20T04:00:59.814Z,8.00
2019-04-20T04:02:22.542Z,8.80
2019-04-20T04:03:12.543Z,8.60
2019-04-20T04:04:09.451Z,7.90
2019-04-20T04:05:06.173Z,8.70
2019-04-20T04:06:00.844Z,8.60
2019-04-20T04:06:49.984Z,7.80
2019-04-20T04:07:52.413Z,8.70
2019-04-20T04:08:57.518Z,8.60
2019-04-20T04:09:59.801Z,8.40
2019-04-20T04:11:04.496Z,8.60
2019-04-20T04:11:58.583Z,7.90
2019-04-20T04:12:46.817Z,7.90
2019-04-20T04:13:44.273Z,7.80
2019-04-20T04:14:45.090Z,8.70
2019-04-20T04:15:51.330Z,8.30
2019-04-20T04:16:49.852Z,8.50
2019-04-20T04:17:45.583Z,8.30
2019-04-20T04:18:49.199Z,8.50
2019-04-20T04:19:52.072Z,8.60
2019-04-20T04:20:51.570Z,8.40
2019-04-20T04:21:58.253Z,8.40
2019-04-20T04:23:07.395Z,8.60
2019-04-20T04:23:58.842Z,8.40
2019-04-20T04:24:57.144Z,8.80
2019-04-20T04:26:00.841Z,9.00
2019-04-20T04:26:58.288Z,9.00
2019-04-20T04:28:01.579Z,8.90
2019-04-20T04:29:08.297Z,8.50
2019-04-20T04:30:04.302Z,9.80
2019-04-20T04:31:04.078Z,8.60
2019-04-20T04:32:12.033Z,8.50
2019-04-20T04:33:32.203Z,9.10
2019-04-20T04:34:03.254Z,8.00
2019-04-20T04:35:01.667Z,7.70
2019-04-20T04:35:59.322Z,8.90
2019-04-20T04:37:03.495Z,8.20
2019-04-20T04:38:04.025Z,8.40
2019-04-20T04:39:07.530Z,8.30
2019-04-20T04:40:14.863Z,8.30
2019-04-20T04:41:08.312Z,8.60
2019-04-20T04:42:14.551Z,8.90
2019-04-20T04:43:08.968Z,8.50
2019-04-20T04:44:00.174Z,8.80
2019-04-20T04:44:51.642Z,9.20
2019-04-20T04:45:43.090Z,9.90
2019-04-20T04:46:52.201Z,9.60
2019-04-20T04:47:43.016Z,9.70
2019-04-20T04:48:46.475Z,10.40
2019-04-20T04:49:48.403Z,9.60
2019-04-20T04:50:50.670Z,10.00
2019-04-20T04:51:52.359Z,9.30
2019-04-20T04:52:52.252Z,9.00
2019-04-20T04:53:54.309Z,9.20
2019-04-20T04:54:50.380Z,10.60
2019-04-20T04:55:52.304Z,8.80
2019-04-20T04:56:42.684Z,8.90
2019-04-20T04:57:43.288Z,9.70
2019-04-20T04:58:42.764Z,10.20
2019-04-20T04:59:42.661Z,10.20
2019-04-20T05:00:42.688Z,10.70
2019-04-20T05:01:47.768Z,11.50
2019-04-20T05:02:48.890Z,10.20
2019-04-20T05:04:10.568Z,10.50
2019-04-20T05:05:03.953Z,12.80
2019-04-20T05:06:03.617Z,12.10
2019-04-20T05:06:58.127Z,9.30
2019-04-20T05:07:52.135Z,10.00
2019-04-20T05:08:48.927Z,11.00
2019-04-20T05:09:42.863Z,8.90
2019-04-20T05:10:42.169Z,8.50
2019-04-20T05:11:42.722Z,8.20
2019-04-20T05:12:42.283Z,12.20
2019-04-20T05:13:49.049Z,10.20
2019-04-20T05:14:54.085Z,12.40
2019-04-20T05:15:55.304Z,12.00
2019-04-20T05:16:58.332Z,9.80
2019-04-20T05:18:04.436Z,9.90
2019-04-20T05:19:03.088Z,10.40
2019-04-20T05:20:03.641Z,9.30
2019-04-20T05:21:04.400Z,8.10
2019-04-20T05:22:04.003Z,8.80
2019-04-20T05:23:00.322Z,9.00
2019-04-20T05:24:00.353Z,8.10
2019-04-20T05:25:03.479Z,8.50
2019-04-20T05:26:10.063Z,8.10
2019-04-20T05:27:01.757Z,9.00
2019-04-20T05:28:01.811Z,10.80
2019-04-20T05:28:51.371Z,13.90
2019-04-20T05:29:42.795Z,13.80
2019-04-20T05:30:46.895Z,14.30
2019-04-20T05:31:49.374Z,23.00
2019-04-20T05:32:51.305Z,12.20
2019-04-20T05:34:09.628Z,12.20
2019-04-20T05:35:05.054Z,11.40
2019-04-20T05:36:01.428Z,11.20
2019-04-20T05:36:57.409Z,13.20
2019-04-20T05:38:08.103Z,12.70
2019-04-20T05:39:13.169Z,11.30
2019-04-20T05:40:04.725Z,11.60
2019-04-20T05:41:01.694Z,10.20
2019-04-20T05:41:58.176Z,11.20
2019-04-20T05:43:01.911Z,10.70
2019-04-20T05:43:57.943Z,8.20
2019-04-20T05:44:55.921Z,12.60
2019-04-20T05:45:55.533Z,13.00
2019-04-20T05:47:04.116Z,11.10
2019-04-20T05:47:59.241Z,11.70
2019-04-20T05:49:04.521Z,11.40
2019-04-20T05:49:57.018Z,9.10
2019-04-20T05:50:56.058Z,10.00
2019-04-20T05:52:10.713Z,11.20
2019-04-20T05:53:01.753Z,8.40
2019-04-20T05:54:02.364Z,8.80
2019-04-20T05:55:02.959Z,7.60
2019-04-20T05:56:00.986Z,8.50
2019-04-20T05:57:05.557Z,7.90
2019-04-20T05:58:03.679Z,8.60
2019-04-20T05:58:59.589Z,10.30
2019-04-20T06:00:08.113Z,8.20
2019-04-20T06:02:03.456Z,6.70
2019-04-20T06:02:59.308Z,9.50
2019-04-20T06:03:57.877Z,8.80
2019-04-20T06:05:11.469Z,10.30
2019-04-20T06:06:03.865Z,11.60
2019-04-20T06:07:02.345Z,8.40
2019-04-20T06:08:01.939Z,9.50
2019-04-20T06:09:07.893Z,9.30
2019-04-20T06:10:08.810Z,12.60
2019-04-20T06:11:02.058Z,8.70
2019-04-20T06:12:57.836Z,9.30
2019-04-20T06:13:50.690Z,10.30
2019-04-20T06:14:57.118Z,9.30
2019-04-20T06:15:53.598Z,9.70
2019-04-20T06:16:55.809Z,12.10
2019-04-20T06:17:58.373Z,8.80
2019-04-20T06:19:10.237Z,10.00
2019-04-20T06:20:05.176Z,8.70
2019-04-20T06:21:08.365Z,11.30
2019-04-20T06:22:03.396Z,8.70
2019-04-20T06:23:05.769Z,9.80
2019-04-20T06:24:02.346Z,8.40
2019-04-20T06:25:10.117Z,7.60
2019-04-20T06:26:13.183Z,11.80
2019-04-20T06:27:19.582Z,10.00
2019-04-20T06:28:01.068Z,11.60
2019-04-20T06:28:50.796Z,9.50
2019-04-20T06:29:55.943Z,11.10
2019-04-20T06:30:52.115Z,10.90
2019-04-20T06:32:05.459Z,11.10
2019-04-20T06:33:04.964Z,15.00
2019-04-20T06:34:27.993Z,17.40
2019-04-20T06:35:03.729Z,10.50
2019-04-20T06:36:57.358Z,6.60
2019-04-20T06:38:10.009Z,6.50
2019-04-20T06:39:08.432Z,7.00
2019-04-20T06:40:08.296Z,7.50
2019-04-20T06:41:09.693Z,7.20
2019-04-20T06:42:14.727Z,7.00
2019-04-20T06:43:02.188Z,6.50
2019-04-20T06:44:02.486Z,7.30
2019-04-20T06:45:05.725Z,6.70
2019-04-20T06:46:05.553Z,6.40
2019-04-20T06:47:16.250Z,6.90
2019-04-20T06:48:02.333Z,6.40
2019-04-20T06:49:05.654Z,7.40
2019-04-20T06:50:01.641Z,7.00
2019-04-20T06:50:55.479Z,8.00
2019-04-20T06:52:01.198Z,7.50
2019-04-20T06:53:01.511Z,7.20
2019-04-20T06:53:53.643Z,7.80
2019-04-20T06:54:57.723Z,7.70
2019-04-20T06:56:06.087Z,7.90
2019-04-20T06:57:00.168Z,8.00
2019-04-20T06:58:05.910Z,8.20
2019-04-20T06:59:03.964Z,8.20
2019-04-20T07:00:05.783Z,7.30
2019-04-20T07:01:04.178Z,8.10
2019-04-20T07:02:02.912Z,8.00
2019-04-20T07:03:11.554Z,12.80
2019-04-20T07:04:19.031Z,55.10
2019-04-20T07:05:00.240Z,95.40
2019-04-20T07:06:06.542Z,28.50
2019-04-20T07:07:05.332Z,28.30
2019-04-20T07:08:07.088Z,9.00
2019-04-20T07:09:06.487Z,7.90
2019-04-20T07:10:11.016Z,7.00
2019-04-20T07:11:04.674Z,8.90
2019-04-20T07:11:57.993Z,8.30
2019-04-20T07:12:57.492Z,8.80
2019-04-20T07:13:47.054Z,8.50
2019-04-20T07:14:50.877Z,7.80
2019-04-20T07:15:54.470Z,8.20
2019-04-20T07:16:57.354Z,8.20
2019-04-20T07:18:06.444Z,8.00
2019-04-20T07:19:01.014Z,8.70
2019-04-20T07:19:56.088Z,8.20
2019-04-20T07:22:12.304Z,8.50
2019-04-20T07:23:11.623Z,7.70
2019-04-20T07:24:08.976Z,8.10
2019-04-20T07:26:01.884Z,8.00
2019-04-20T07:28:00.727Z,8.00
2019-04-20T07:29:05.437Z,8.30
2019-04-20T07:29:58.886Z,7.80
2019-04-20T07:30:57.019Z,8.10
2019-04-20T07:31:53.959Z,8.60
2019-04-20T07:33:03.901Z,8.90
2019-04-20T07:33:56.793Z,8.80
2019-04-20T07:34:56.920Z,8.20
2019-04-20T07:35:56.321Z,9.20
2019-04-20T07:37:19.371Z,8.70
2019-04-20T07:38:27.936Z,9.10
2019-04-20T07:39:05.092Z,8.50
2019-04-20T07:40:04.287Z,9.20
2019-04-20T07:40:56.197Z,9.20
2019-04-20T07:42:00.662Z,9.40
2019-04-20T07:43:12.304Z,9.10
2019-04-20T07:44:05.909Z,8.70
2019-04-20T07:45:01.798Z,8.60
2019-04-20T07:46:03.038Z,9.00
2019-04-20T07:47:28.299Z,8.40
2019-04-20T07:48:01.415Z,8.40
2019-04-20T07:49:01.389Z,9.60
2019-04-20T07:49:56.843Z,9.60
2019-04-20T07:50:49.771Z,10.00
2019-04-20T07:51:41.819Z,9.40
2019-04-20T07:52:46.243Z,9.40
2019-04-20T07:53:59.518Z,10.50
2019-04-20T07:55:19.105Z,10.50
2019-04-20T07:55:58.064Z,10.40
2019-04-20T07:56:53.940Z,10.00
2019-04-20T07:57:50.000Z,8.50
2019-04-20T07:58:46.015Z,9.20
2019-04-20T07:59:55.931Z,9.80
2019-04-20T08:01:04.202Z,9.20
2019-04-20T08:02:07.800Z,10.60
2019-04-20T08:03:06.287Z,9.70
2019-04-20T08:04:05.989Z,9.70
2019-04-20T08:04:56.356Z,9.70
2019-04-20T08:05:50.322Z,10.90
2019-04-20T08:06:44.293Z,8.90
2019-04-20T08:07:46.426Z,10.30
2019-04-20T08:08:54.706Z,9.80
2019-04-20T08:09:43.817Z,9.80
2019-04-20T08:10:54.426Z,9.80
2019-04-20T08:12:03.267Z,9.50
2019-04-20T08:13:02.358Z,9.80
2019-04-20T08:13:56.936Z,10.30
2019-04-20T08:15:04.703Z,10.30
2019-04-20T08:16:00.629Z,9.30
2019-04-20T08:17:14.084Z,9.80
2019-04-20T08:18:01.249Z,9.50
2019-04-20T08:19:50.923Z,9.40
2019-04-20T08:20:58.410Z,10.10
2019-04-20T08:22:04.570Z,9.80
2019-04-20T08:22:58.631Z,9.20
2019-04-20T08:23:55.734Z,9.20
2019-04-20T08:24:53.711Z,9.40
2019-04-20T08:25:47.053Z,10.40
2019-04-20T08:26:42.038Z,10.10
2019-04-20T08:27:35.996Z,9.70
2019-04-20T08:28:46.503Z,9.90
2019-04-20T08:29:50.119Z,9.30
2019-04-20T08:30:51.705Z,9.50
2019-04-20T08:31:55.887Z,10.10
2019-04-20T08:32:53.155Z,9.40
2019-04-20T08:34:07.672Z,9.90
2019-04-20T08:34:59.132Z,9.00
2019-04-20T08:36:01.247Z,9.30
2019-04-20T08:36:59.872Z,9.30
2019-04-20T08:38:15.455Z,9.20
2019-04-20T08:39:23.193Z,9.70
2019-04-20T08:40:01.552Z,9.10
2019-04-20T08:40:53.295Z,9.10
2019-04-20T08:41:58.948Z,10.30
2019-04-20T08:43:02.803Z,9.40
2019-04-20T08:43:58.985Z,9.10
2019-04-20T08:45:04.044Z,7.80
2019-04-20T08:46:03.100Z,8.70
2019-04-20T08:47:03.851Z,8.60
2019-04-20T08:47:57.772Z,9.60
2019-04-20T08:48:56.805Z,9.20
2019-04-20T08:50:03.543Z,10.00
2019-04-20T08:52:01.770Z,10.20
2019-04-20T08:53:12.447Z,9.80
2019-04-20T08:53:54.078Z,10.30
2019-04-20T08:54:58.092Z,9.90
2019-04-20T08:55:51.430Z,9.10
2019-04-20T08:56:44.350Z,8.90
2019-04-20T08:57:35.601Z,8.70
2019-04-20T08:58:36.231Z,8.90
2019-04-20T08:59:36.618Z,9.20
2019-04-20T09:00:44.521Z,9.50
2019-04-20T09:01:36.107Z,9.80
2019-04-20T09:02:35.217Z,8.90
2019-04-20T09:03:48.096Z,9.00
2019-04-20T09:04:45.058Z,9.10
2019-04-20T09:05:48.981Z,8.60
2019-04-20T09:06:50.641Z,8.00
2019-04-20T09:07:47.664Z,7.80
2019-04-20T09:08:47.771Z,8.30
2019-04-20T09:09:56.345Z,8.00
2019-04-20T09:10:54.122Z,7.90
2019-04-20T09:11:54.453Z,8.00
2019-04-20T09:12:50.655Z,7.80
2019-04-20T09:13:43.221Z,6.90
2019-04-20T09:14:37.967Z,7.50
2019-04-20T09:15:36.223Z,7.10
2019-04-20T09:16:45.651Z,7.50
2019-04-20T09:17:41.115Z,7.60
2019-04-20T09:18:43.255Z,7.40
2019-04-20T09:19:45.049Z,7.20
2019-04-20T09:20:44.582Z,8.00
2019-04-20T09:21:46.159Z,7.20
2019-04-20T09:22:46.987Z,7.80
2019-04-20T09:23:46.855Z,6.60
2019-04-20T09:25:04.211Z,7.30
2019-04-20T09:26:02.307Z,6.80
2019-04-20T09:26:48.946Z,6.60
2019-04-20T09:27:44.669Z,6.90
2019-04-20T09:28:43.905Z,7.10
2019-04-20T09:29:42.662Z,7.10
2019-04-20T09:30:47.056Z,6.60
2019-04-20T09:31:47.130Z,6.80
2019-04-20T09:32:49.457Z,6.90
2019-04-20T09:33:51.601Z,6.90
2019-04-20T09:34:53.178Z,7.00
2019-04-20T09:35:48.585Z,7.40
2019-04-20T09:36:45.792Z,7.30
2019-04-20T09:37:54.389Z,6.40
2019-04-20T09:38:48.133Z,6.60
2019-04-20T09:39:44.948Z,6.70
2019-04-20T09:40:50.787Z,5.60
2019-04-20T09:41:57.808Z,7.40
2019-04-20T09:42:34.346Z,6.60
2019-04-20T09:43:34.746Z,7.20
2019-04-20T09:44:37.555Z,7.70
2019-04-20T09:45:40.113Z,6.80
2019-04-20T09:46:39.971Z,6.90
2019-04-20T09:47:41.518Z,6.60
2019-04-20T09:48:41.889Z,6.90
2019-04-20T09:49:46.034Z,7.40
2019-04-20T09:50:55.492Z,6.40
2019-04-20T09:51:54.084Z,6.80
2019-04-20T09:52:51.700Z,6.20
2019-04-20T09:53:47.417Z,6.70
2019-04-20T09:54:52.475Z,6.20
2019-04-20T09:55:53.549Z,6.40
2019-04-20T09:56:55.016Z,6.30
2019-04-20T09:57:54.092Z,6.70
2019-04-20T09:58:56.398Z,6.30
2019-04-20T09:59:55.424Z,6.80
2019-04-20T10:00:49.373Z,6.60
2019-04-20T10:01:41.897Z,7.00
2019-04-20T10:02:37.987Z,6.90
2019-04-20T10:03:34.554Z,6.30
2019-04-20T10:04:33.878Z,6.70
2019-04-20T10:05:33.843Z,6.60
2019-04-20T10:06:35.908Z,6.80
2019-04-20T10:07:36.019Z,7.20
2019-04-20T10:08:40.603Z,7.20
2019-04-20T10:09:38.223Z,6.90
2019-04-20T10:10:38.962Z,7.30
2019-04-20T10:11:33.718Z,6.80
2019-04-20T10:12:33.699Z,7.00
2019-04-20T10:13:34.363Z,6.70
2019-04-20T10:14:35.092Z,6.70
2019-04-20T10:15:33.637Z,6.70
2019-04-20T10:16:33.662Z,5.90
2019-04-20T10:17:35.190Z,6.40
2019-04-20T10:18:38.748Z,6.50
2019-04-20T10:19:35.709Z,6.30
2019-04-20T10:20:36.487Z,5.60
2019-04-20T10:21:33.962Z,6.30
2019-04-20T10:22:33.499Z,6.80
2019-04-20T10:23:34.551Z,7.00
2019-04-20T10:24:34.758Z,5.90
2019-04-20T10:25:33.426Z,6.20
2019-04-20T10:26:34.441Z,6.50
2019-04-20T10:27:34.526Z,6.40
2019-04-20T10:28:33.865Z,5.60
2019-04-20T10:29:33.629Z,5.90
2019-04-20T10:30:34.618Z,5.60
2019-04-20T10:31:35.718Z,5.20
2019-04-20T10:32:39.405Z,5.40
2019-04-20T10:33:33.504Z,5.40
2019-04-20T10:34:34.634Z,6.30
2019-04-20T10:35:33.847Z,6.00
2019-04-20T10:36:33.426Z,5.90
2019-04-20T10:37:33.623Z,6.10
2019-04-20T10:38:35.904Z,5.60
2019-04-20T10:39:34.264Z,5.80
2019-04-20T10:40:47.318Z,5.90
2019-04-20T10:41:40.868Z,6.10
2019-04-20T10:42:34.293Z,6.00
2019-04-20T10:43:33.314Z,6.70
2019-04-20T10:44:33.046Z,6.20
2019-04-20T10:45:33.169Z,5.60
2019-04-20T10:46:33.331Z,5.80
2019-04-20T10:47:32.993Z,5.60
2019-04-20T10:48:41.295Z,5.80
2019-04-20T10:49:33.327Z,5.70
2019-04-20T10:50:32.933Z,5.40
2019-04-20T10:51:33.664Z,5.30
2019-04-20T10:52:33.961Z,6.00
2019-04-20T10:53:32.870Z,5.60
2019-04-20T10:54:34.288Z,5.60
2019-04-20T10:55:33.518Z,5.60
2019-04-20T10:56:33.696Z,5.50
2019-04-20T10:57:33.393Z,5.50
2019-04-20T10:58:33.789Z,5.20
2019-04-20T10:59:33.946Z,5.30
2019-04-20T11:00:33.413Z,5.80
2019-04-20T11:01:33.722Z,5.20
2019-04-20T11:02:34.960Z,5.50
2019-04-20T11:03:32.671Z,4.90
2019-04-20T11:04:32.805Z,4.70
2019-04-20T11:05:32.851Z,5.00
2019-04-20T11:06:32.619Z,5.40
2019-04-20T11:07:32.599Z,5.00
2019-04-20T11:08:32.857Z,4.80
2019-04-20T11:09:32.593Z,5.30
2019-04-20T11:10:49.405Z,5.40
2019-04-20T11:11:34.088Z,4.90
2019-04-20T11:12:32.776Z,4.70
2019-04-20T11:13:33.182Z,4.90
2019-04-20T11:14:36.673Z,4.70
2019-04-20T11:15:32.522Z,5.00
2019-04-20T11:16:32.782Z,4.90
2019-04-20T11:17:33.414Z,5.20
2019-04-20T11:18:33.452Z,4.40
2019-04-20T11:19:33.516Z,5.30
2019-04-20T11:20:33.215Z,4.30
2019-04-20T11:21:32.430Z,4.90
2019-04-20T11:22:32.605Z,4.50
2019-04-20T11:23:32.296Z,4.40
2019-04-20T11:24:32.331Z,4.90
2019-04-20T11:25:32.510Z,4.80
2019-04-20T11:26:35.389Z,4.60
2019-04-20T11:27:32.268Z,4.70
2019-04-20T11:28:32.396Z,3.90
2019-04-20T11:29:32.187Z,4.80
2019-04-20T11:30:32.257Z,4.40
2019-04-20T11:31:37.270Z,4.50
2019-04-20T11:32:32.133Z,4.60
2019-04-20T11:33:32.118Z,4.60
2019-04-20T11:34:35.381Z,5.00
2019-04-20T11:35:37.473Z,4.10
2019-04-20T11:36:32.973Z,4.70
2019-04-20T11:37:33.147Z,4.70
2019-04-20T11:38:33.177Z,4.90
2019-04-20T11:39:32.911Z,4.90
2019-04-20T11:40:32.932Z,4.30
2019-04-20T11:41:33.847Z,4.60
2019-04-20T11:42:32.017Z,4.60
2019-04-20T11:43:31.926Z,4.80
2019-04-20T11:44:33.317Z,4.50
2019-04-20T11:45:33.004Z,4.90
2019-04-20T11:46:32.436Z,4.80
2019-04-20T11:47:31.867Z,4.70
2019-04-20T11:48:31.832Z,4.80
2019-04-20T11:49:31.817Z,5.20
2019-04-20T11:50:31.795Z,5.40
2019-04-20T11:51:31.864Z,5.10
2019-04-20T11:52:38.281Z,4.70
2019-04-20T11:53:32.260Z,4.70
2019-04-20T11:54:32.461Z,4.70
2019-04-20T11:55:31.707Z,4.10
2019-04-20T11:56:36.628Z,4.00
2019-04-20T11:57:31.667Z,4.20
2019-04-20T11:58:31.645Z,4.20
2019-04-20T11:59:32.752Z,4.30
2019-04-20T12:00:37.082Z,4.80
2019-04-20T12:01:37.029Z,4.90
2019-04-20T12:02:37.220Z,4.10
2019-04-20T12:03:44.499Z,4.60
2019-04-20T12:04:41.445Z,4.90
2019-04-20T12:05:38.114Z,4.10
2019-04-20T12:06:32.684Z,3.60
2019-04-20T12:07:33.711Z,3.30
2019-04-20T12:08:32.675Z,4.10
2019-04-20T12:09:31.510Z,4.20
2019-04-20T12:10:31.867Z,4.40
2019-04-20T12:11:40.643Z,4.30
2019-04-20T12:12:39.674Z,3.80
2019-04-20T12:13:31.360Z,4.40
2019-04-20T12:14:32.543Z,4.30
2019-04-20T12:15:34.758Z,4.40
2019-04-20T12:16:31.959Z,4.10
2019-04-20T12:17:31.492Z,4.80
2019-04-20T12:18:31.692Z,4.20
2019-04-20T12:19:31.259Z,4.10
2019-04-20T12:20:32.406Z,4.60
2019-04-20T12:21:31.199Z,4.20
2019-04-20T12:22:32.352Z,4.70
2019-04-20T12:23:31.164Z,4.40
2019-04-20T12:24:31.301Z,4.10
2019-04-20T12:25:34.168Z,4.30
2019-04-20T12:26:31.122Z,4.20
2019-04-20T12:27:32.454Z,4.40
2019-04-20T12:28:31.597Z,4.50
2019-04-20T12:29:32.089Z,4.50
2019-04-20T12:30:31.023Z,4.50
2019-04-20T12:31:31.508Z,4.70
2019-04-20T12:32:35.291Z,4.50
2019-04-20T12:33:30.965Z,4.30
2019-04-20T12:34:30.962Z,4.40
2019-04-20T12:35:31.990Z,5.00
2019-04-20T12:36:30.905Z,4.90
2019-04-20T12:37:31.325Z,4.90
2019-04-20T12:38:30.897Z,5.00
2019-04-20T12:39:31.248Z,4.30
2019-04-20T12:40:32.272Z,5.10
2019-04-20T12:41:37.437Z,4.50
2019-04-20T12:42:30.878Z,4.50
2019-04-20T12:43:31.899Z,5.00
2019-04-20T12:44:32.044Z,4.50
2019-04-20T12:45:31.508Z,4.60
2019-04-20T12:46:31.943Z,4.80
2019-04-20T12:47:31.852Z,5.00
2019-04-20T12:48:31.463Z,4.90
2019-04-20T12:49:31.708Z,5.00
2019-04-20T12:50:31.741Z,4.70
2019-04-20T12:51:36.671Z,4.60
2019-04-20T12:52:30.587Z,4.80
2019-04-20T12:53:30.795Z,4.90
2019-04-20T12:54:30.549Z,4.60
2019-04-20T12:55:30.606Z,4.50
2019-04-20T12:56:30.706Z,4.40
2019-04-20T12:57:30.487Z,5.00
2019-04-20T12:58:30.622Z,4.70
2019-04-20T12:59:31.577Z,4.60
2019-04-20T13:00:30.430Z,4.90
2019-04-20T13:01:30.408Z,5.00
2019-04-20T13:02:31.450Z,4.90
2019-04-20T13:03:31.489Z,4.70
2019-04-20T13:04:30.350Z,5.00
2019-04-20T13:05:30.328Z,5.10
2019-04-20T13:06:30.315Z,5.10
2019-04-20T13:07:31.544Z,4.60
2019-04-20T13:08:36.269Z,4.80
2019-04-20T13:09:30.611Z,4.80
2019-04-20T13:10:31.631Z,4.90
2019-04-20T13:11:32.061Z,4.60
2019-04-20T13:12:30.483Z,5.00
2019-04-20T13:13:30.426Z,5.00
2019-04-20T13:14:30.618Z,4.30
2019-04-20T13:15:30.129Z,5.70
2019-04-20T13:16:30.395Z,4.50
2019-04-20T13:17:30.479Z,4.50
2019-04-20T13:18:30.067Z,4.60
2019-04-20T13:19:31.185Z,5.30
2019-04-20T13:20:30.121Z,5.20
2019-04-20T13:21:31.196Z,5.00
2019-04-20T13:22:30.856Z,4.70
2019-04-20T13:23:31.026Z,4.70
2019-04-20T13:24:32.244Z,5.10
2019-04-20T13:25:30.826Z,4.50
2019-04-20T13:26:30.976Z,4.60
2019-04-20T13:27:31.087Z,5.10
2019-04-20T13:28:30.716Z,5.60
2019-04-20T13:29:30.983Z,5.40
2019-04-20T13:30:30.127Z,5.20
2019-04-20T13:31:29.802Z,5.10
2019-04-20T13:32:29.829Z,5.00
2019-04-20T13:33:29.765Z,5.50
2019-04-20T13:34:29.739Z,5.60