createdAt,value
2019-05-16T00:03:41.192Z,98261.78
2019-05-16T00:08:42.079Z,98243.38
2019-05-16T00:13:42.951Z,98243.38
2019-05-16T00:18:43.829Z,98255.13
2019-05-16T00:23:44.712Z,98243.94
2019-05-16T00:28:45.674Z,98234.30
2019-05-16T00:33:48.778Z,98229.74
2019-05-16T00:38:49.548Z,98230.73
2019-05-16T00:43:50.423Z,98226.82
2019-05-16T00:48:51.297Z,98221.98
2019-05-16T00:53:52.277Z,98219.07
2019-05-16T00:58:53.580Z,98211.05
2019-05-16T01:03:54.440Z,98209.02
2019-05-16T01:08:55.322Z,98207.42
2019-05-16T01:13:57.902Z,98201.63
2019-05-16T01:18:59.102Z,98199.63
2019-05-16T01:23:59.939Z,98197.09
2019-05-16T01:29:00.911Z,98189.62
2019-05-16T01:34:01.782Z,98191.51
2019-05-16T01:39:04.359Z,98185.22
2019-05-16T01:44:07.698Z,98181.05
2019-05-16T01:49:08.358Z,98169.86
2019-05-16T01:54:09.363Z,98167.23
2019-05-16T01:59:10.246Z,98166.73
2019-05-16T02:04:12.195Z,98164.12
2019-05-16T02:09:13.404Z,98164.28
2019-05-16T02:14:14.279Z,98162.66
2019-05-16T02:19:15.138Z,98148.65
2019-05-16T02:24:18.227Z,98141.33
2019-05-16T02:29:20.473Z,98135.08
2019-05-16T02:34:22.049Z,98136.97
2019-05-16T02:39:22.949Z,98127.47
2019-05-16T02:44:24.691Z,98122.46
2019-05-16T02:49:25.923Z,98114.95
2019-05-16T02:54:26.915Z,98108.08
2019-05-16T02:59:30.598Z,98108.62
2019-05-16T03:04:30.854Z,98102.98
2019-05-16T03:09:32.864Z,98102.02
2019-05-16T03:14:33.853Z,98099.95
2019-05-16T03:19:34.913Z,98097.30
2019-05-16T03:24:35.799Z,98089.03
2019-05-16T03:29:36.669Z,98085.44
2019-05-16T03:34:37.534Z,98080.43
2019-05-16T03:39:40.704Z,98079.05
2019-05-16T03:44:41.260Z,98080.57
2019-05-16T03:49:42.405Z,98078.39
2019-05-16T03:54:43.557Z,98079.16
2019-05-16T03:59:44.461Z,98071.91
2019-05-16T04:04:45.331Z,98063.61
2019-05-16T04:09:46.311Z,98065.31
2019-05-16T04:14:47.279Z,98063.70
2019-05-16T04:19:50.756Z,98067.44
2019-05-16T04:24:51.345Z,98057.20
2019-05-16T04:29:52.512Z,98051.39
2019-05-16T04:34:53.391Z,98047.83
2019-05-16T04:39:54.270Z,98047.70
2019-05-16T04:44:55.142Z,98041.00
2019-05-16T04:49:56.030Z,98040.50
2019-05-16T04:54:56.885Z,98048.20
2019-05-16T04:59:57.782Z,98044.23
2019-05-16T05:05:01.192Z,98040.31
2019-05-16T05:10:02.134Z,98045.49
2019-05-16T05:15:06.413Z,98043.23
2019-05-16T05:20:15.621Z,98043.72
2019-05-16T05:25:16.602Z,98043.77
2019-05-16T05:30:19.756Z,98036.86
2019-05-16T05:35:20.928Z,98037.11
2019-05-16T05:40:21.960Z,98036.70
2019-05-16T05:45:22.832Z,98032.98
2019-05-16T05:50:24.304Z,98030.34
2019-05-16T05:55:25.194Z,98028.78
2019-05-16T06:00:26.174Z,98034.34
2019-05-16T06:05:27.045Z,98046.52
2019-05-16T06:10:30.296Z,98043.10
2019-05-16T06:15:31.007Z,98040.50
2019-05-16T06:20:31.880Z,98035.37
2019-05-16T06:25:32.761Z,98040.52
2019-05-16T06:30:33.831Z,98036.19
2019-05-16T06:35:34.717Z,98025.95
2019-05-16T06:40:35.585Z,98030.81
2019-05-16T06:45:36.700Z,98025.86
2019-05-16T06:50:37.574Z,98030.70
2019-05-16T06:55:40.112Z,98037.69
2019-05-16T07:00:41.251Z,98023.06
2019-05-16T07:05:42.131Z,98025.78
2019-05-16T07:10:42.997Z,98022.23
2019-05-16T07:15:43.931Z,98013.89
2019-05-16T07:20:44.808Z,98012.20
2019-05-16T07:25:45.680Z,98011.83
2019-05-16T07:30:46.561Z,98011.75
2019-05-16T07:35:47.628Z,98014.17
2019-05-16T07:40:50.795Z,98009.40
2019-05-16T07:45:51.760Z,98008.06
2019-05-16T07:50:52.785Z,98004.47
2019-05-16T07:55:53.659Z,97998.52
2019-05-16T08:01:02.688Z,97989.66
2019-05-16T08:05:57.828Z,97988.82
2019-05-16T08:11:01.456Z,97989.41
2019-05-16T08:16:01.786Z,97984.06
2019-05-16T08:21:02.675Z,97982.06
2019-05-16T08:26:03.557Z,97982.81
2019-05-16T08:31:04.432Z,97981.67
2019-05-16T08:36:08.191Z,97979.41
2019-05-16T08:50:05.529Z,97972.81
2019-05-16T08:51:14.165Z,97964.06
2019-05-16T08:56:15.630Z,97959.20
2019-05-16T09:01:16.624Z,97956.60
2019-05-16T09:06:17.955Z,97960.28
2019-05-16T09:10:21.220Z,97983.69
2019-05-16T09:11:33.863Z,97948.66
2019-05-16T09:16:27.711Z,97940.73
2019-05-16T09:21:28.973Z,97945.79
2019-05-16T09:26:29.902Z,97938.95
2019-05-16T09:31:30.890Z,97933.69
2019-05-16T09:36:32.479Z,97918.92
2019-05-16T09:41:47.625Z,97925.25
2019-05-16T09:46:37.636Z,97921.50
2019-05-16T09:51:38.829Z,97921.50
2019-05-16T09:56:39.704Z,97918.99
2019-05-16T10:01:40.704Z,97912.08
2019-05-16T10:06:41.682Z,97910.02
2019-05-16T10:11:43.015Z,97903.67
2019-05-16T10:16:47.573Z,97895.35
2019-05-16T10:21:47.624Z,97883.03
2019-05-16T10:26:53.741Z,97883.03
2019-05-16T10:31:53.470Z,97882.73
2019-05-16T10:36:57.341Z,97878.71
2019-05-16T10:41:57.572Z,97853.45
2019-05-16T10:46:58.620Z,97853.45
2019-05-16T10:51:59.494Z,97845.44
2019-05-16T10:57:00.591Z,97842.09
2019-05-16T11:02:01.592Z,97844.61
2019-05-16T11:07:02.501Z,97852.14
2019-05-16T11:12:03.854Z,97843.30
2019-05-16T11:17:11.837Z,97847.78
2019-05-16T11:22:07.839Z,97847.84
2019-05-16T11:27:08.711Z,97841.60
2019-05-16T11:32:10.149Z,97834.92
2019-05-16T11:37:11.019Z,97831.30
2019-05-16T11:42:13.170Z,97825.03
2019-05-16T11:47:16.497Z,97822.01
2019-05-16T11:52:18.041Z,97816.53
2019-05-16T11:57:19.139Z,97813.23
2019-05-16T12:02:20.381Z,97817.64
2019-05-16T12:07:22.189Z,97810.27
2019-05-16T12:12:23.073Z,97807.73
2019-05-16T12:17:23.943Z,97801.55
2019-05-16T12:22:26.776Z,97798.85
2019-05-16T12:27:32.616Z,97795.50
2019-05-16T12:32:30.433Z,97794.34
2019-05-16T12:37:31.312Z,97792.69
2019-05-16T12:42:36.489Z,97789.08
2019-05-16T12:47:38.281Z,97775.44
2019-05-16T12:52:39.739Z,97785.98
2019-05-16T12:57:42.637Z,97789.27
2019-05-16T13:02:43.534Z,97779.04
2019-05-16T13:07:47.883Z,97766.09
2019-05-16T13:12:51.357Z,97776.36
2019-05-16T13:18:40.614Z,97771.74
2019-05-16T13:23:41.581Z,97766.01
2019-05-16T13:28:42.463Z,97774.06
2019-05-16T13:33:44.241Z,97763.61
2019-05-16T13:43:55.256Z,97755.91
2019-05-16T13:48:56.107Z,97753.30
2019-05-16T13:53:56.980Z,97743.28
2019-05-16T13:58:57.863Z,97734.56
2019-05-16T14:03:58.752Z,97735.89
2019-05-16T14:09:00.493Z,97736.41
2019-05-16T14:14:04.726Z,97732.95
2019-05-16T14:19:04.736Z,97734.36
2019-05-16T14:24:08.478Z,97725.53
2019-05-16T14:29:08.412Z,97728.39
2019-05-16T14:34:09.285Z,97719.15
2019-05-16T14:39:10.271Z,97715.50
2019-05-16T14:44:11.150Z,97714.42
2019-05-16T14:49:12.023Z,97712.47
2019-05-16T14:54:12.907Z,97716.34
2019-05-16T14:59:13.769Z,97715.89
2019-05-16T15:04:14.938Z,97710.98
2019-05-16T15:09:17.191Z,97713.27
2019-05-16T15:14:18.695Z,97712.38
2019-05-16T15:19:19.608Z,97725.59
2019-05-16T15:24:22.361Z,97717.80
2019-05-16T15:29:23.622Z,97716.28
2019-05-16T15:34:29.901Z,97714.05
2019-05-16T15:39:27.831Z,97715.78
2019-05-16T15:44:28.673Z,97714.53
2019-05-16T15:49:29.649Z,97706.70
2019-05-16T15:54:31.340Z,97703.08
2019-05-16T15:59:32.232Z,97704.53
2019-05-16T16:04:33.112Z,97702.53
2019-05-16T16:09:34.095Z,97697.53
2019-05-16T16:14:36.765Z,97696.63
2019-05-16T16:19:37.740Z,97692.16
2019-05-16T16:24:38.708Z,97684.03
2019-05-16T16:29:39.582Z,97685.23
2019-05-16T16:34:40.958Z,97680.47
2019-05-16T16:39:41.829Z,97678.28
2019-05-16T16:44:42.704Z,97670.87
2019-05-16T16:49:43.601Z,97672.69
2019-05-16T16:54:44.469Z,97676.77
2019-05-16T16:59:47.666Z,97682.52
2019-05-16T17:04:50.907Z,97682.57
2019-05-16T17:09:51.039Z,97698.58
2019-05-16T17:14:51.890Z,97695.69
2019-05-16T17:19:52.864Z,97705.77
2019-05-16T17:24:53.768Z,97696.16
2019-05-16T17:29:56.890Z,97703.16
2019-05-16T17:34:57.408Z,97706.10
2019-05-16T17:39:58.271Z,97703.58
2019-05-16T17:44:59.191Z,97705.67
2019-05-16T17:50:00.049Z,97700.27
2019-05-16T17:55:01.023Z,97699.90
2019-05-16T18:00:12.813Z,97703.92
2019-05-16T18:05:11.075Z,97704.30
2019-05-16T18:10:12.760Z,97706.89
2019-05-16T18:15:17.449Z,97698.06
2019-05-16T18:20:21.667Z,97689.05
2019-05-16T18:25:21.623Z,97688.05
2019-05-16T18:30:22.989Z,97695.74
2019-05-16T18:35:24.014Z,97691.94
2019-05-16T18:40:27.132Z,97694.16
2019-05-16T18:45:27.836Z,97699.02
2019-05-16T18:50:28.756Z,97706.87
2019-05-16T18:55:29.651Z,97710.84
2019-05-16T19:00:30.863Z,97704.36
2019-05-16T19:05:32.135Z,97709.80
2019-05-16T19:10:33.230Z,97716.09
2019-05-16T19:15:34.237Z,97709.84
2019-05-16T19:20:37.175Z,97707.42
2019-05-16T19:25:38.085Z,97707.08
2019-05-16T19:30:39.109Z,97712.20
2019-05-16T19:35:40.014Z,97710.48
2019-05-16T19:40:40.897Z,97701.74
2019-05-16T19:45:41.888Z,97709.94
2019-05-16T19:50:42.769Z,97706.88
2019-05-16T19:55:43.687Z,97708.88
2019-05-16T20:00:46.530Z,97706.77
2019-05-16T20:05:47.725Z,97706.77
2019-05-16T20:10:48.889Z,97703.33
2019-05-16T20:15:49.777Z,97700.45
