createdAt,value
2022-10-30T00:01:31.843Z,7.20
2022-10-30T00:04:04.374Z,7.60
2022-10-30T00:06:37.829Z,8.40
2022-10-30T00:09:11.028Z,7.03
2022-10-30T00:11:44.013Z,7.43
2022-10-30T00:14:31.391Z,7.90
2022-10-30T00:17:04.328Z,7.13
2022-10-30T00:19:36.884Z,7.80
2022-10-30T00:22:09.897Z,7.25
2022-10-30T00:24:57.265Z,7.30
2022-10-30T00:27:30.072Z,6.65
2022-10-30T00:30:02.514Z,8.02
2022-10-30T00:32:49.918Z,6.05
2022-10-30T00:35:22.794Z,6.07
2022-10-30T00:38:10.047Z,6.95
2022-10-30T00:40:57.472Z,5.40
2022-10-30T00:43:30.445Z,7.40
2022-10-30T00:46:06.575Z,6.88
2022-10-30T00:48:39.478Z,6.18
2022-10-30T00:51:28.511Z,7.22
2022-10-30T00:54:03.667Z,6.40
2022-10-30T00:56:36.787Z,7.75
2022-10-30T00:59:11.274Z,7.07
2022-10-30T01:01:59.340Z,7.07
2022-10-30T01:04:34.281Z,7.47
2022-10-30T01:07:10.030Z,7.55
2022-10-30T01:09:43.117Z,6.65
2022-10-30T01:12:30.791Z,7.00
2022-10-30T01:15:03.937Z,7.88
2022-10-30T01:18:11.462Z,6.93
2022-10-30T01:20:44.443Z,6.47
2022-10-30T01:23:26.170Z,7.05
2022-10-30T01:26:09.222Z,7.75
2022-10-30T01:29:00.364Z,6.78
2022-10-30T01:31:36.045Z,5.82
2022-10-30T01:34:16.192Z,5.97
2022-10-30T01:36:51.810Z,6.65
2022-10-30T01:39:40.546Z,6.72
2022-10-30T01:42:32.081Z,6.93
2022-10-30T01:45:05.418Z,6.07
2022-10-30T01:47:47.314Z,5.70
2022-10-30T01:50:48.273Z,6.07
2022-10-30T01:53:39.921Z,6.88
2022-10-30T01:56:33.643Z,6.13
2022-10-30T01:59:11.739Z,5.90
2022-10-30T02:01:59.559Z,5.88
2022-10-30T02:04:32.576Z,6.07
2022-10-30T02:07:20.054Z,5.53
2022-10-30T02:09:56.465Z,6.03
2022-10-30T02:12:29.464Z,5.60
2022-10-30T02:15:02.646Z,5.35
2022-10-30T02:17:50.078Z,6.80
2022-10-30T02:20:25.000Z,5.68
2022-10-30T02:23:19.536Z,7.38
2022-10-30T02:25:52.612Z,7.07
2022-10-30T02:28:39.965Z,6.70
2022-10-30T02:31:27.395Z,7.05
2022-10-30T02:34:14.837Z,6.88
2022-10-30T02:36:50.873Z,6.38
2022-10-30T02:39:38.790Z,7.50
2022-10-30T02:42:12.025Z,5.28
2022-10-30T02:44:44.966Z,5.47
2022-10-30T02:47:17.979Z,5.75
2022-10-30T02:49:50.649Z,6.32
2022-10-30T02:52:23.539Z,6.20
2022-10-30T02:55:11.959Z,6.57
2022-10-30T02:57:59.989Z,6.28
2022-10-30T03:00:33.005Z,7.40
2022-10-30T03:03:05.504Z,6.10
2022-10-30T03:05:38.583Z,6.75
2022-10-30T03:08:11.216Z,5.97
2022-10-30T03:10:44.150Z,5.53
2022-10-30T03:13:16.713Z,5.65
2022-10-30T03:16:05.563Z,5.45
2022-10-30T03:18:39.758Z,5.10
2022-10-30T03:21:16.956Z,5.60
2022-10-30T03:23:53.878Z,6.85
2022-10-30T03:26:27.253Z,6.10
2022-10-30T03:29:05.423Z,6.63
2022-10-30T03:31:39.031Z,5.15
2022-10-30T03:34:24.874Z,6.32
2022-10-30T03:37:12.442Z,6.82
2022-10-30T03:39:45.301Z,5.70
2022-10-30T03:42:19.916Z,5.85
2022-10-30T03:44:55.973Z,5.80
2022-10-30T03:47:28.431Z,6.25
2022-10-30T03:50:01.546Z,5.72
2022-10-30T03:52:34.214Z,5.38
2022-10-30T03:55:21.948Z,6.32
2022-10-30T03:57:55.050Z,6.90
2022-10-30T04:00:29.262Z,5.28
2022-10-30T04:03:07.391Z,5.70
2022-10-30T04:05:57.424Z,6.55
2022-10-30T04:08:30.847Z,4.97
2022-10-30T04:11:03.480Z,5.85
2022-10-30T04:13:36.592Z,5.50
2022-10-30T04:16:24.062Z,4.78
2022-10-30T04:18:57.251Z,5.88
2022-10-30T04:21:44.891Z,5.90
2022-10-30T04:24:19.572Z,5.60
2022-10-30T04:26:55.523Z,6.25
2022-10-30T04:29:28.356Z,5.20
2022-10-30T04:32:01.032Z,4.45
2022-10-30T04:34:34.048Z,4.97
2022-10-30T04:37:07.305Z,5.30
2022-10-30T04:39:43.782Z,6.07
2022-10-30T04:42:23.797Z,5.90
2022-10-30T04:44:56.606Z,5.85
2022-10-30T04:47:30.647Z,6.95
2022-10-30T04:50:03.713Z,5.28
2022-10-30T04:52:58.691Z,5.00
2022-10-30T04:55:32.242Z,5.25
2022-10-30T04:58:05.110Z,5.65
2022-10-30T05:00:41.969Z,5.15
2022-10-30T05:03:19.291Z,5.03
2022-10-30T05:06:15.515Z,5.60
2022-10-30T05:08:48.440Z,5.65
2022-10-30T05:11:41.528Z,5.95
2022-10-30T05:14:30.672Z,4.82
2022-10-30T05:17:18.195Z,5.38
2022-10-30T05:19:51.362Z,4.03
2022-10-30T05:22:38.714Z,4.43
2022-10-30T05:25:26.583Z,5.35
2022-10-30T05:28:02.748Z,5.53
2022-10-30T05:30:55.774Z,5.40
2022-10-30T05:34:18.312Z,5.78
2022-10-30T05:36:54.506Z,5.20
2022-10-30T05:39:42.512Z,6.13
2022-10-30T05:42:25.516Z,5.90
2022-10-30T05:45:01.261Z,5.95
2022-10-30T05:47:36.000Z,5.68
2022-10-30T05:50:09.837Z,4.22
2022-10-30T05:52:42.728Z,5.18
2022-10-30T05:55:15.464Z,3.70
2022-10-30T05:58:17.824Z,3.70
2022-10-30T06:00:52.398Z,5.05
2022-10-30T06:03:51.790Z,4.70
2022-10-30T06:06:24.680Z,6.68
2022-10-30T06:08:57.199Z,5.32
2022-10-30T06:11:43.694Z,5.72
2022-10-30T06:14:17.594Z,5.57
2022-10-30T06:16:54.978Z,4.60
2022-10-30T06:19:30.157Z,5.00
2022-10-30T06:22:14.210Z,4.90
2022-10-30T06:24:54.903Z,5.28
2022-10-30T06:28:00.303Z,4.60
2022-10-30T06:30:36.522Z,4.28
2022-10-30T06:33:10.776Z,6.38
2022-10-30T06:35:48.748Z,5.32
2022-10-30T06:38:22.286Z,5.18
2022-10-30T06:40:59.302Z,5.00
2022-10-30T06:43:54.316Z,4.65
2022-10-30T06:46:33.469Z,4.72
2022-10-30T06:49:06.939Z,4.93
2022-10-30T06:51:40.393Z,6.25
2022-10-30T06:54:27.809Z,4.65
2022-10-30T06:57:10.679Z,5.65
2022-10-30T07:00:10.300Z,4.72
2022-10-30T07:03:04.930Z,5.40
2022-10-30T07:05:52.604Z,4.57
2022-10-30T07:08:25.558Z,7.18
2022-10-30T07:10:58.984Z,5.03
2022-10-30T07:13:58.358Z,4.18
2022-10-30T07:16:54.439Z,4.70
2022-10-30T07:19:41.944Z,3.72
2022-10-30T07:22:29.406Z,5.30
2022-10-30T07:25:02.674Z,4.90
2022-10-30T07:27:54.284Z,4.63
2022-10-30T07:30:47.805Z,4.82
2022-10-30T07:33:38.564Z,4.80
2022-10-30T07:36:33.491Z,4.15
2022-10-30T07:39:24.700Z,4.65
2022-10-30T07:42:20.698Z,10.65
2022-10-30T07:45:13.428Z,5.50
2022-10-30T07:48:20.978Z,5.22
2022-10-30T07:51:22.166Z,4.35
2022-10-30T07:53:55.771Z,4.72
2022-10-30T07:56:30.340Z,6.05
2022-10-30T07:59:22.014Z,6.72
2022-10-30T08:02:33.030Z,4.28
2022-10-30T08:05:21.018Z,4.00
2022-10-30T08:08:43.701Z,5.15
2022-10-30T08:11:35.631Z,3.90
2022-10-30T08:14:09.875Z,4.18
2022-10-30T08:16:57.813Z,3.92
2022-10-30T08:19:30.665Z,4.45
2022-10-30T08:22:19.213Z,4.18
2022-10-30T08:25:01.130Z,4.07
2022-10-30T08:27:36.164Z,4.75
2022-10-30T08:30:11.299Z,4.47
2022-10-30T08:32:44.091Z,3.70
2022-10-30T08:35:39.733Z,3.70
2022-10-30T08:38:12.299Z,3.88
2022-10-30T08:40:47.606Z,3.00
2022-10-30T08:43:22.254Z,3.67
2022-10-30T08:46:10.814Z,3.25
2022-10-30T08:48:43.660Z,3.10
2022-10-30T08:51:16.174Z,4.18
2022-10-30T08:53:51.188Z,3.15
2022-10-30T08:56:40.145Z,2.70
2022-10-30T08:59:32.643Z,3.33
2022-10-30T09:02:08.442Z,3.30
2022-10-30T09:04:59.763Z,2.88
2022-10-30T09:07:57.085Z,2.72
2022-10-30T09:11:02.754Z,2.35
2022-10-30T09:13:35.905Z,2.50
2022-10-30T09:16:10.087Z,2.97
2022-10-30T09:18:44.682Z,3.20
2022-10-30T09:21:17.379Z,3.90
2022-10-30T09:23:55.153Z,2.47
2022-10-30T09:26:42.531Z,2.30
2022-10-30T09:29:27.118Z,2.85
2022-10-30T09:32:25.049Z,2.90
2022-10-30T09:35:07.689Z,2.00
2022-10-30T09:37:44.622Z,2.80
2022-10-30T09:40:29.910Z,3.15
2022-10-30T09:43:20.576Z,2.35
2022-10-30T09:46:08.990Z,2.95
2022-10-30T09:48:59.948Z,2.67
2022-10-30T09:51:43.161Z,2.53
2022-10-30T09:54:41.227Z,2.83
2022-10-30T09:57:21.547Z,2.75
2022-10-30T10:00:12.603Z,2.47
2022-10-30T10:03:09.541Z,1.95
2022-10-30T10:06:14.481Z,1.70
2022-10-30T10:09:23.816Z,1.63
2022-10-30T10:12:26.601Z,2.28
2022-10-30T10:15:35.548Z,2.75
2022-10-30T10:18:19.608Z,2.33
2022-10-30T10:20:53.917Z,2.70
2022-10-30T10:23:33.997Z,2.00
2022-10-30T10:26:15.185Z,2.55
2022-10-30T10:28:57.625Z,2.10
2022-10-30T10:31:33.027Z,2.50
2022-10-30T10:34:21.122Z,2.53
2022-10-30T10:36:59.298Z,2.28
2022-10-30T10:40:03.831Z,2.47
2022-10-30T10:42:45.466Z,2.50
2022-10-30T10:45:32.844Z,2.95
2022-10-30T10:48:17.901Z,2.90
2022-10-30T10:50:53.116Z,2.78
2022-10-30T10:53:46.734Z,2.38
2022-10-30T10:56:19.935Z,2.22
2022-10-30T10:58:55.823Z,2.20
2022-10-30T11:02:01.774Z,2.20
2022-10-30T11:04:42.266Z,2.30
2022-10-30T11:07:34.514Z,2.28
2022-10-30T11:10:24.047Z,2.40
2022-10-30T11:12:57.157Z,2.67
2022-10-30T11:15:51.786Z,2.38
2022-10-30T11:18:25.291Z,2.15
2022-10-30T11:20:57.673Z,2.70
2022-10-30T11:23:46.076Z,3.28
2022-10-30T11:26:34.832Z,3.13
2022-10-30T11:29:15.029Z,3.03
2022-10-30T11:31:58.700Z,2.20
2022-10-30T11:34:34.883Z,2.88
2022-10-30T11:37:27.544Z,1.80
2022-10-30T11:40:05.559Z,2.30
2022-10-30T11:42:42.946Z,2.47
2022-10-30T11:45:17.995Z,2.42
2022-10-30T11:48:13.728Z,2.00
2022-10-30T11:50:48.221Z,2.75
2022-10-30T11:53:23.178Z,2.03
2022-10-30T11:55:56.829Z,1.90
2022-10-30T11:58:32.407Z,2.40
2022-10-30T12:01:05.561Z,2.45
2022-10-30T12:03:39.258Z,2.75
2022-10-30T12:06:28.428Z,2.83
2022-10-30T12:09:21.116Z,2.05
2022-10-30T12:11:54.186Z,2.78
2022-10-30T12:14:27.595Z,2.35
2022-10-30T12:17:01.122Z,2.08
2022-10-30T12:19:33.717Z,2.53
2022-10-30T12:22:09.785Z,2.28
2022-10-30T12:24:43.869Z,2.50
2022-10-30T12:27:21.482Z,2.38
2022-10-30T12:30:07.765Z,2.40
2022-10-30T12:32:48.357Z,2.75
2022-10-30T12:35:20.975Z,3.00
2022-10-30T12:37:54.751Z,2.40
2022-10-30T12:40:44.957Z,2.53
2022-10-30T12:43:19.937Z,2.60
2022-10-30T12:46:33.751Z,2.53
2022-10-30T12:49:16.903Z,2.28
2022-10-30T12:51:49.367Z,2.45
2022-10-30T12:54:25.236Z,2.63
2022-10-30T12:57:04.377Z,2.88
2022-10-30T12:59:46.942Z,2.53
2022-10-30T13:02:38.311Z,2.53
2022-10-30T13:05:21.683Z,2.70
2022-10-30T13:08:17.568Z,2.05
2022-10-30T13:10:52.918Z,2.42
2022-10-30T13:13:32.890Z,2.75
2022-10-30T13:16:16.580Z,3.50
2022-10-30T13:18:49.998Z,2.75
2022-10-30T13:21:26.138Z,2.78
2022-10-30T13:23:58.833Z,2.78
2022-10-30T13:26:34.402Z,2.80
2022-10-30T13:29:14.613Z,2.03
2022-10-30T13:31:51.004Z,2.60
2022-10-30T13:34:30.123Z,2.38
2022-10-30T13:37:21.310Z,1.83
2022-10-30T13:40:17.123Z,2.90
2022-10-30T13:43:07.276Z,3.85
2022-10-30T13:45:54.675Z,2.75
2022-10-30T13:48:42.867Z,3.22
2022-10-30T13:51:24.319Z,3.65
2022-10-30T13:56:44.740Z,2.90
2022-10-30T13:59:17.577Z,2.55
2022-10-30T14:01:50.160Z,3.00
2022-10-30T14:04:41.511Z,2.45
2022-10-30T14:07:41.244Z,2.70
2022-10-30T14:10:22.904Z,3.17
2022-10-30T14:12:56.040Z,2.30
2022-10-30T14:15:31.960Z,2.80
2022-10-30T14:18:13.444Z,2.08
2022-10-30T14:21:21.064Z,3.25
2022-10-30T14:24:01.994Z,3.35
2022-10-30T14:26:34.782Z,3.03
2022-10-30T14:29:40.085Z,3.40
2022-10-30T14:32:12.757Z,2.00
2022-10-30T14:34:45.588Z,3.63
2022-10-30T14:37:32.920Z,3.63
2022-10-30T14:43:43.141Z,3.90
2022-10-30T14:46:18.822Z,4.82
2022-10-30T14:49:01.676Z,4.68
2022-10-30T14:51:34.704Z,4.43
2022-10-30T14:54:32.365Z,4.25
2022-10-30T14:57:20.262Z,6.47
2022-10-30T15:00:12.639Z,5.25
2022-10-30T15:02:54.791Z,5.22
2022-10-30T15:05:51.662Z,4.88
2022-10-30T15:08:36.982Z,5.55
2022-10-30T15:11:18.158Z,5.72
2022-10-30T15:16:24.505Z,3.83
2022-10-30T15:19:00.083Z,5.15
2022-10-30T15:21:50.176Z,5.22
2022-10-30T15:24:29.581Z,5.07
2022-10-30T15:27:05.040Z,4.55
2022-10-30T15:29:39.318Z,5.43
2022-10-30T15:32:19.258Z,4.75
2022-10-30T15:35:13.933Z,4.75
2022-10-30T15:38:06.293Z,4.82
2022-10-30T15:40:39.130Z,4.65
2022-10-30T15:43:14.806Z,5.00
2022-10-30T15:46:03.002Z,4.65
2022-10-30T15:48:36.778Z,5.18
2022-10-30T15:51:24.790Z,6.82
2022-10-30T15:54:00.419Z,6.18
2022-10-30T15:56:34.218Z,4.72
2022-10-30T15:59:07.620Z,5.10
2022-10-30T16:01:47.078Z,5.18
2022-10-30T16:04:24.349Z,4.50
2022-10-30T16:06:59.875Z,5.55
2022-10-30T16:09:33.084Z,5.72
2022-10-30T16:12:10.232Z,5.93
2022-10-30T16:15:06.981Z,4.25
2022-10-30T16:17:39.799Z,4.93
2022-10-30T16:20:12.570Z,8.23
2022-10-30T16:23:00.807Z,9.70
2022-10-30T16:25:38.404Z,8.15
2022-10-30T16:28:27.660Z,5.70
2022-10-30T16:31:16.376Z,5.43
2022-10-30T16:33:49.443Z,5.20
2022-10-30T16:36:22.389Z,5.45
2022-10-30T16:39:14.392Z,5.95
2022-10-30T16:42:02.185Z,5.20
2022-10-30T16:44:49.713Z,5.22
2022-10-30T16:47:42.813Z,6.90
2022-10-30T16:50:17.074Z,6.53
2022-10-30T16:53:11.736Z,5.88
2022-10-30T16:55:59.692Z,7.38
2022-10-30T16:58:47.070Z,5.18
2022-10-30T17:01:24.254Z,5.80
2022-10-30T17:03:57.451Z,5.75
2022-10-30T17:06:45.515Z,6.88
2022-10-30T17:09:21.592Z,7.50
2022-10-30T17:12:07.586Z,9.10
2022-10-30T17:14:54.366Z,17.17
2022-10-30T17:17:28.717Z,12.85
2022-10-30T17:20:02.166Z,9.30
2022-10-30T17:22:34.829Z,7.22
2022-10-30T17:25:35.331Z,6.35
2022-10-30T17:28:08.190Z,8.20
2022-10-30T17:30:43.518Z,7.03
2022-10-30T17:33:25.983Z,7.55
2022-10-30T17:35:58.829Z,9.65
2022-10-30T17:38:31.568Z,7.20
2022-10-30T17:41:04.675Z,9.02
2022-10-30T17:43:49.242Z,9.57
2022-10-30T17:46:21.952Z,8.35
2022-10-30T17:48:54.786Z,8.82
2022-10-30T17:51:27.553Z,18.35
2022-10-30T17:54:14.913Z,26.42
2022-10-30T17:57:02.346Z,25.48
2022-10-30T17:59:35.250Z,15.60
2022-10-30T18:02:23.516Z,17.17
2022-10-30T18:04:57.121Z,15.32
2022-10-30T18:07:29.685Z,15.45
2022-10-30T18:10:17.085Z,14.07
2022-10-30T18:13:04.409Z,10.18
2022-10-30T18:15:39.640Z,10.50
2022-10-30T18:18:12.186Z,9.65
2022-10-30T18:20:45.037Z,7.70
2022-10-30T18:26:20.353Z,6.32
2022-10-30T18:28:53.174Z,7.32
2022-10-30T18:31:41.095Z,7.82
2022-10-30T18:34:18.608Z,6.25
2022-10-30T18:36:51.180Z,7.47
2022-10-30T18:39:24.222Z,7.47
2022-10-30T18:41:56.691Z,7.15
2022-10-30T18:44:29.441Z,8.05
2022-10-30T18:47:03.370Z,6.72
2022-10-30T18:49:36.357Z,7.63
2022-10-30T18:52:09.876Z,8.43
2022-10-30T18:54:57.355Z,8.82
2022-10-30T18:57:30.176Z,10.55
2022-10-30T19:00:04.508Z,9.57
2022-10-30T19:02:37.865Z,10.20
2022-10-30T19:05:30.997Z,10.23
2022-10-30T19:08:05.471Z,10.77
2022-10-30T19:10:57.221Z,11.85
2022-10-30T19:13:30.173Z,11.55
2022-10-30T19:16:02.823Z,12.27
2022-10-30T19:18:37.086Z,10.18
2022-10-30T19:21:15.902Z,9.10
2022-10-30T19:23:49.058Z,10.63
2022-10-30T19:26:22.021Z,10.27
2022-10-30T19:28:54.873Z,9.43
2022-10-30T19:31:27.310Z,9.75
2022-10-30T19:34:00.172Z,8.70
2022-10-30T19:36:36.864Z,8.88
2022-10-30T19:39:14.295Z,7.85
2022-10-30T19:41:47.081Z,8.80
2022-10-30T19:44:20.244Z,8.20
2022-10-30T19:46:52.840Z,9.52
2022-10-30T19:49:25.697Z,9.38
2022-10-30T19:51:58.135Z,8.88
2022-10-30T19:54:32.376Z,9.45
2022-10-30T19:57:05.959Z,8.43
2022-10-30T19:59:38.836Z,9.75
2022-10-30T20:02:11.399Z,7.97
2022-10-30T20:04:44.267Z,8.73
2022-10-30T20:07:31.748Z,10.15
2022-10-30T20:10:13.707Z,8.77
2022-10-30T20:15:20.407Z,8.93
2022-10-30T20:17:53.167Z,8.82
2022-10-30T20:20:27.945Z,8.50
2022-10-30T20:23:00.711Z,8.77
2022-10-30T20:25:33.665Z,8.73
2022-10-30T20:28:16.125Z,8.07
2022-10-30T20:30:49.826Z,9.45
2022-10-30T20:33:23.199Z,9.95
2022-10-30T20:35:56.325Z,7.93
2022-10-30T20:38:30.850Z,8.90
2022-10-30T20:41:04.978Z,9.20
2022-10-30T20:43:39.060Z,7.60
2022-10-30T20:46:11.972Z,8.23
2022-10-30T20:48:44.495Z,9.43
2022-10-30T20:51:17.348Z,7.35
2022-10-30T20:53:49.755Z,9.00
2022-10-30T20:56:22.675Z,8.57
2022-10-30T20:58:55.436Z,8.77
2022-10-30T21:01:28.398Z,8.18
2022-10-30T21:04:01.824Z,8.48
2022-10-30T21:06:34.979Z,8.68
2022-10-30T21:09:07.462Z,8.98
2022-10-30T21:11:54.726Z,8.43
2022-10-30T21:14:27.539Z,10.00
2022-10-30T21:17:00.388Z,8.77
2022-10-30T21:19:47.722Z,9.32
2022-10-30T21:22:35.112Z,8.85
2022-10-30T21:25:07.971Z,9.40
2022-10-30T21:27:40.553Z,8.70
2022-10-30T21:30:13.615Z,7.70
2022-10-30T21:32:46.117Z,8.05
2022-10-30T21:35:19.451Z,8.65
2022-10-30T21:37:51.939Z,10.13
2022-10-30T21:40:39.287Z,9.48
2022-10-30T21:43:26.668Z,8.77
2022-10-30T21:45:59.563Z,7.85
2022-10-30T21:48:46.965Z,8.77
2022-10-30T21:51:34.423Z,11.40
2022-10-30T21:54:07.305Z,10.50
2022-10-30T21:56:56.048Z,10.45
2022-10-30T21:59:28.845Z,10.05
2022-10-30T22:02:01.416Z,9.52
2022-10-30T22:04:35.107Z,8.73
2022-10-30T22:07:07.736Z,9.48
2022-10-30T22:09:40.535Z,8.18
2022-10-30T22:12:13.015Z,8.55
2022-10-30T22:14:45.859Z,9.52
2022-10-30T22:17:18.385Z,8.63
2022-10-30T22:19:51.141Z,9.63
2022-10-30T22:22:38.467Z,8.60
2022-10-30T22:25:11.920Z,9.10
2022-10-30T22:27:45.769Z,8.75
2022-10-30T22:30:18.700Z,7.07
2022-10-30T22:32:51.815Z,8.13
2022-10-30T22:35:24.692Z,7.57
2022-10-30T22:37:57.867Z,8.25
2022-10-30T22:40:45.236Z,9.00
2022-10-30T22:46:10.575Z,8.75
2022-10-30T22:48:58.316Z,8.82
2022-10-30T22:51:35.424Z,9.60
2022-10-30T22:54:10.196Z,8.95
2022-10-30T22:56:58.014Z,8.27
2022-10-30T22:59:30.776Z,10.25
2022-10-30T23:02:03.700Z,10.00
2022-10-30T23:04:36.707Z,9.63
2022-10-30T23:07:09.196Z,8.75
2022-10-30T23:09:42.016Z,9.73
2022-10-30T23:12:14.554Z,9.13
2022-10-30T23:14:47.278Z,9.50
2022-10-30T23:17:19.777Z,7.97
2022-10-30T23:19:52.539Z,9.52
2022-10-30T23:22:24.975Z,8.50
2022-10-30T23:24:57.819Z,10.05
2022-10-30T23:27:30.218Z,7.93
2022-10-30T23:30:03.026Z,10.73
2022-10-30T23:32:35.935Z,9.63
2022-10-30T23:35:09.280Z,9.48
2022-10-30T23:37:41.696Z,7.63
2022-10-30T23:40:14.557Z,8.32
2022-10-30T23:42:47.049Z,7.97
2022-10-30T23:45:20.433Z,6.88
2022-10-30T23:47:52.949Z,7.30
2022-10-30T23:50:25.764Z,8.30
2022-10-30T23:52:58.364Z,8.70
2022-10-30T23:55:31.229Z,8.43
2022-10-30T23:58:04.098Z,7.85
