createdAt,value
2018-05-14T00:00:16.772Z,99.99
2018-05-14T00:01:16.792Z,99.99
2018-05-14T00:02:16.748Z,99.99
2018-05-14T00:03:16.736Z,99.99
2018-05-14T00:04:16.720Z,99.99
2018-05-14T00:05:16.700Z,99.99
2018-05-14T00:06:16.694Z,99.99
2018-05-14T00:07:16.668Z,99.99
2018-05-14T00:08:16.665Z,99.99
2018-05-14T00:09:16.681Z,99.99
2018-05-14T00:10:16.647Z,99.99
2018-05-14T00:11:16.623Z,99.99
2018-05-14T00:12:16.607Z,99.99
2018-05-14T00:13:16.585Z,99.99
2018-05-14T00:14:16.584Z,99.99
2018-05-14T00:15:16.568Z,99.99
2018-05-14T00:16:16.552Z,99.99
2018-05-14T00:17:16.529Z,99.99
2018-05-14T00:18:16.516Z,99.99
2018-05-14T00:19:16.511Z,99.99
2018-05-14T00:20:16.487Z,99.99
2018-05-14T00:21:16.481Z,99.99
2018-05-14T00:22:16.467Z,99.99
2018-05-14T00:23:16.450Z,99.99
2018-05-14T00:24:16.433Z,99.99
2018-05-14T00:25:16.416Z,99.99
2018-05-14T00:26:16.420Z,99.99
2018-05-14T00:27:16.391Z,99.99
2018-05-14T00:28:16.375Z,99.99
2018-05-14T00:29:16.368Z,99.99
2018-05-14T00:30:16.349Z,99.99
2018-05-14T00:31:16.336Z,99.99
2018-05-14T00:32:16.335Z,99.99
2018-05-14T00:33:16.319Z,99.99
2018-05-14T00:34:16.285Z,99.99
2018-05-14T00:35:16.279Z,99.99
2018-05-14T00:36:16.269Z,99.99
2018-05-14T00:37:16.256Z,99.99
2018-05-14T00:38:16.237Z,99.99
2018-05-14T00:39:16.217Z,99.99
2018-05-14T00:40:16.204Z,99.99
2018-05-14T00:41:16.200Z,99.99
2018-05-14T00:42:16.208Z,99.99
2018-05-14T00:43:16.170Z,99.99
2018-05-14T00:44:16.149Z,99.99
2018-05-14T00:45:16.140Z,99.99
2018-05-14T00:46:16.125Z,99.99
2018-05-14T00:47:16.111Z,99.99
2018-05-14T00:48:16.095Z,99.99
2018-05-14T00:49:16.075Z,99.99
2018-05-14T00:50:16.066Z,99.99
2018-05-14T00:51:16.049Z,99.99
2018-05-14T00:52:16.079Z,99.99
2018-05-14T00:53:16.025Z,99.99
2018-05-14T00:54:16.016Z,99.99
2018-05-14T00:55:15.996Z,99.99
2018-05-14T00:56:15.986Z,99.99
2018-05-14T00:57:15.964Z,99.99
2018-05-14T00:58:15.957Z,99.99
2018-05-14T00:59:15.938Z,99.99
2018-05-14T01:00:15.918Z,99.99
2018-05-14T01:01:15.915Z,99.99
2018-05-14T01:02:15.903Z,99.99
2018-05-14T01:03:15.893Z,99.99
2018-05-14T01:04:15.871Z,99.99
2018-05-14T01:05:15.876Z,99.99
2018-05-14T01:06:15.861Z,99.99
2018-05-14T01:07:15.851Z,99.99
2018-05-14T01:08:15.819Z,99.99
2018-05-14T01:09:15.797Z,99.99
2018-05-14T01:10:15.797Z,99.99
2018-05-14T01:11:15.768Z,99.99
2018-05-14T01:12:15.754Z,99.99
2018-05-14T01:13:15.744Z,99.99
2018-05-14T01:14:15.742Z,99.99
2018-05-14T01:15:15.720Z,99.99
2018-05-14T01:16:15.699Z,99.99
2018-05-14T01:17:15.694Z,99.99
2018-05-14T01:18:15.675Z,99.99
2018-05-14T01:19:15.650Z,99.99
2018-05-14T01:20:15.643Z,99.99
2018-05-14T01:21:15.636Z,99.99
2018-05-14T01:22:15.617Z,99.99
2018-05-14T01:23:15.601Z,99.99
2018-05-14T01:24:15.585Z,99.99
2018-05-14T01:25:15.589Z,99.99
2018-05-14T01:26:15.565Z,99.99
2018-05-14T01:27:15.551Z,99.99
2018-05-14T01:28:15.601Z,99.99
2018-05-14T01:29:15.515Z,99.99
2018-05-14T01:30:15.502Z,99.99
2018-05-14T01:31:15.488Z,99.99
2018-05-14T01:32:15.479Z,99.99
2018-05-14T01:33:15.460Z,99.99
2018-05-14T01:34:15.443Z,99.99
2018-05-14T01:35:15.431Z,99.99
2018-05-14T01:36:15.418Z,99.99
2018-05-14T01:37:15.402Z,99.99
2018-05-14T01:38:15.386Z,99.99
2018-05-14T01:39:15.370Z,99.99
2018-05-14T01:40:15.356Z,99.99
2018-05-14T01:41:15.350Z,99.99
2018-05-14T01:42:15.336Z,99.99
2018-05-14T01:43:15.324Z,99.99
2018-05-14T01:44:15.302Z,99.99
2018-05-14T01:45:15.283Z,99.99
2018-05-14T01:46:15.272Z,99.99
2018-05-14T01:47:15.256Z,99.99
2018-05-14T01:48:15.243Z,99.99
2018-05-14T01:49:15.234Z,99.99
2018-05-14T01:50:15.208Z,99.99
2018-05-14T01:51:15.207Z,99.99
2018-05-14T01:52:15.183Z,99.99
2018-05-14T01:53:15.187Z,99.99
2018-05-14T01:54:15.151Z,99.99
2018-05-14T01:55:15.142Z,99.99
2018-05-14T01:56:15.129Z,99.99
2018-05-14T01:57:15.116Z,99.99
2018-05-14T01:58:15.107Z,99.99
2018-05-14T01:59:15.084Z,99.99
2018-05-14T02:00:15.067Z,99.99
2018-05-14T02:01:15.059Z,99.99
2018-05-14T02:02:15.042Z,99.99
2018-05-14T02:03:15.030Z,99.99
2018-05-14T02:04:15.021Z,99.99
2018-05-14T02:05:14.998Z,99.99
2018-05-14T02:06:14.997Z,99.99
2018-05-14T02:07:14.975Z,99.99
2018-05-14T02:08:14.960Z,99.99
2018-05-14T02:09:14.944Z,99.99
2018-05-14T02:10:14.934Z,99.99
2018-05-14T02:11:14.912Z,99.99
2018-05-14T02:12:14.902Z,99.99
2018-05-14T02:13:14.886Z,99.99
2018-05-14T02:14:14.880Z,99.99
2018-05-14T02:15:14.851Z,99.99
2018-05-14T02:16:14.851Z,99.99
2018-05-14T02:17:14.828Z,99.99
2018-05-14T02:18:14.829Z,99.99
2018-05-14T02:19:14.803Z,99.99
2018-05-14T02:20:14.793Z,99.99
2018-05-14T02:21:14.774Z,99.99
2018-05-14T02:22:14.756Z,99.99
2018-05-14T02:23:14.736Z,99.99
2018-05-14T02:24:14.729Z,99.99
2018-05-14T02:25:14.717Z,99.99
2018-05-14T02:26:14.705Z,99.99
2018-05-14T02:27:14.703Z,99.99
2018-05-14T02:28:14.666Z,99.99
2018-05-14T02:29:14.790Z,99.99
2018-05-14T02:30:14.641Z,99.99
2018-05-14T02:31:14.625Z,99.99
2018-05-14T02:32:14.615Z,99.99
2018-05-14T02:33:14.609Z,99.99
2018-05-14T02:34:14.590Z,99.99
2018-05-14T02:35:14.568Z,99.99
2018-05-14T02:36:14.552Z,99.99
2018-05-14T02:37:14.561Z,99.99
2018-05-14T02:38:14.536Z,99.99
2018-05-14T02:39:14.514Z,99.99
2018-05-14T02:40:14.494Z,99.99
2018-05-14T02:41:14.488Z,99.99
2018-05-14T02:42:14.468Z,99.99
2018-05-14T02:43:14.462Z,99.99
2018-05-14T02:44:14.446Z,99.99
2018-05-14T02:45:14.430Z,99.99
2018-05-14T02:46:14.421Z,99.99
2018-05-14T02:47:14.404Z,99.99
2018-05-14T02:48:14.386Z,99.99
2018-05-14T02:49:14.382Z,99.99
2018-05-14T02:50:14.354Z,99.99
2018-05-14T02:51:14.345Z,99.99
2018-05-14T02:52:14.329Z,99.99
2018-05-14T02:53:14.316Z,99.99
2018-05-14T02:54:14.302Z,99.99
2018-05-14T02:55:14.293Z,99.99
2018-05-14T02:56:14.272Z,99.99
2018-05-14T02:57:14.259Z,99.99
2018-05-14T02:58:14.240Z,99.99
2018-05-14T02:59:14.235Z,99.99
2018-05-14T03:00:14.217Z,99.99
2018-05-14T03:01:14.209Z,99.99
2018-05-14T03:02:14.186Z,99.99
2018-05-14T03:03:14.170Z,99.99
2018-05-14T03:04:14.158Z,99.99
2018-05-14T03:05:14.145Z,99.99
2018-05-14T03:06:14.131Z,99.99
2018-05-14T03:07:14.122Z,99.99
2018-05-14T03:08:14.107Z,99.99
2018-05-14T03:09:14.088Z,99.99
2018-05-14T03:10:14.068Z,99.99
2018-05-14T03:11:14.059Z,99.99
2018-05-14T03:12:14.045Z,99.99
2018-05-14T03:13:14.030Z,99.99
2018-05-14T03:14:14.017Z,99.99
2018-05-14T03:15:13.998Z,99.99
2018-05-14T03:16:13.992Z,99.99
2018-05-14T03:17:13.965Z,99.99
2018-05-14T03:18:14.042Z,99.99
2018-05-14T03:19:13.949Z,99.99
2018-05-14T03:20:13.933Z,99.99
2018-05-14T03:21:13.914Z,99.99
2018-05-14T03:22:13.909Z,99.99
2018-05-14T03:23:13.889Z,99.99
2018-05-14T03:24:13.876Z,99.99
2018-05-14T03:25:13.856Z,99.99
2018-05-14T03:26:13.847Z,99.99
2018-05-14T03:27:13.831Z,99.99
2018-05-14T03:28:13.815Z,99.99
2018-05-14T03:29:13.802Z,99.99
2018-05-14T03:30:13.793Z,99.99
2018-05-14T03:31:13.789Z,99.99
2018-05-14T03:32:13.783Z,99.99
2018-05-14T03:33:13.743Z,99.99
2018-05-14T03:34:13.733Z,99.99
2018-05-14T03:35:13.727Z,99.99
2018-05-14T03:36:13.708Z,99.99
2018-05-14T03:37:13.689Z,99.99
2018-05-14T03:38:13.669Z,99.99
2018-05-14T03:39:13.663Z,99.99
2018-05-14T03:40:13.641Z,99.99
2018-05-14T03:41:13.628Z,99.99
2018-05-14T03:42:13.618Z,99.99
2018-05-14T03:43:13.596Z,99.99
2018-05-14T03:44:13.583Z,99.99
2018-05-14T03:45:13.569Z,99.99
2018-05-14T03:46:13.561Z,99.99
2018-05-14T03:47:13.554Z,99.99
2018-05-14T03:48:13.526Z,99.99
2018-05-14T03:49:13.510Z,99.99
2018-05-14T03:50:13.497Z,99.99
2018-05-14T03:51:13.485Z,99.99
2018-05-14T03:52:13.470Z,99.99
2018-05-14T03:53:13.464Z,99.99
2018-05-14T03:54:13.445Z,99.99
2018-05-14T03:55:13.430Z,99.99
2018-05-14T03:56:13.410Z,99.99
2018-05-14T03:57:13.397Z,99.99
2018-05-14T03:58:13.387Z,99.99
2018-05-14T03:59:13.372Z,99.99
2018-05-14T04:00:13.355Z,99.99
2018-05-14T04:01:13.349Z,99.99
2018-05-14T04:02:13.362Z,99.99
2018-05-14T04:03:13.327Z,99.99
2018-05-14T04:04:13.304Z,99.99
2018-05-14T04:05:13.285Z,99.99
2018-05-14T04:06:13.276Z,99.99
2018-05-14T04:07:13.256Z,99.99
2018-05-14T04:08:13.241Z,99.99
2018-05-14T04:09:13.227Z,99.99
2018-05-14T04:10:13.214Z,99.99
2018-05-14T04:11:13.196Z,99.99
2018-05-14T04:12:13.186Z,99.99
2018-05-14T04:13:13.173Z,99.99
2018-05-14T04:14:13.156Z,99.99
2018-05-14T04:15:13.157Z,99.99
2018-05-14T04:16:13.128Z,99.99
2018-05-14T04:17:13.117Z,99.99
2018-05-14T04:18:13.112Z,99.99
2018-05-14T04:19:13.094Z,99.99
2018-05-14T04:20:13.080Z,99.99
2018-05-14T04:21:13.060Z,99.99
2018-05-14T04:22:13.044Z,99.99
2018-05-14T04:23:13.038Z,99.99
2018-05-14T04:24:13.019Z,99.99
2018-05-14T04:25:13.010Z,99.99
2018-05-14T04:26:12.993Z,99.99
2018-05-14T04:27:12.974Z,99.99
2018-05-14T04:28:12.971Z,99.99
2018-05-14T04:29:12.950Z,99.99
2018-05-14T04:30:13.004Z,99.99
2018-05-14T04:31:12.921Z,99.99
2018-05-14T04:32:12.909Z,99.99
2018-05-14T04:33:12.893Z,99.99
2018-05-14T04:34:12.879Z,99.99
2018-05-14T04:35:12.873Z,99.99
2018-05-14T04:36:12.851Z,99.99
2018-05-14T04:37:12.853Z,99.99
2018-05-14T04:38:12.825Z,99.99
2018-05-14T04:39:12.813Z,99.99
2018-05-14T04:40:12.803Z,99.99
2018-05-14T04:41:12.784Z,99.99
2018-05-14T04:42:12.768Z,99.99
2018-05-14T04:43:12.762Z,99.99
2018-05-14T04:44:12.743Z,99.99
2018-05-14T04:45:12.736Z,99.99
2018-05-14T04:46:12.723Z,99.99
2018-05-14T04:47:12.701Z,99.99
2018-05-14T04:48:12.688Z,99.99
2018-05-14T04:49:12.678Z,99.99
2018-05-14T04:50:12.666Z,99.99
2018-05-14T04:51:12.654Z,99.99
2018-05-14T04:52:12.637Z,99.99
2018-05-14T04:53:12.626Z,99.99
2018-05-14T04:54:12.615Z,99.99
2018-05-14T04:55:12.596Z,99.99
2018-05-14T04:56:12.577Z,99.99
2018-05-14T04:57:12.573Z,99.99
2018-05-14T04:58:12.548Z,99.99
2018-05-14T04:59:12.576Z,99.99
2018-05-14T05:00:12.522Z,99.99
2018-05-14T05:01:12.517Z,99.99
2018-05-14T05:02:12.500Z,99.99
2018-05-14T05:03:12.481Z,99.99
2018-05-14T05:04:12.468Z,99.99
2018-05-14T05:05:12.462Z,99.99
2018-05-14T05:06:12.440Z,99.99
2018-05-14T05:07:12.430Z,99.99
2018-05-14T05:08:12.420Z,99.99
2018-05-14T05:09:12.404Z,99.99
2018-05-14T05:10:12.388Z,99.99
2018-05-14T05:11:12.382Z,99.99
2018-05-14T05:12:12.360Z,99.99
2018-05-14T05:13:12.347Z,99.99
2018-05-14T05:14:12.334Z,99.99
2018-05-14T05:15:12.326Z,99.99
2018-05-14T05:16:12.306Z,99.99
2018-05-14T05:17:12.379Z,99.99
2018-05-14T05:18:12.291Z,99.99
2018-05-14T05:19:12.264Z,99.99
2018-05-14T05:20:12.275Z,99.99
2018-05-14T05:21:12.244Z,99.99
2018-05-14T05:22:12.220Z,99.99
2018-05-14T05:23:12.213Z,99.99
2018-05-14T05:24:12.197Z,99.99
2018-05-14T05:25:12.181Z,99.99
2018-05-14T05:26:12.172Z,99.99
2018-05-14T05:27:12.160Z,99.99
2018-05-14T05:28:12.140Z,99.99
2018-05-14T05:29:12.135Z,99.99
2018-05-14T05:30:12.112Z,99.99
2018-05-14T05:31:12.106Z,99.99
2018-05-14T05:32:12.086Z,99.99
2018-05-14T05:33:12.080Z,99.99
2018-05-14T05:34:12.067Z,99.99
2018-05-14T05:35:12.051Z,99.99
2018-05-14T05:36:12.032Z,99.99
2018-05-14T05:37:12.019Z,99.99
2018-05-14T05:38:12.007Z,99.99
2018-05-14T05:39:12.004Z,99.99
2018-05-14T05:40:11.975Z,99.99
2018-05-14T05:41:11.964Z,99.99
2018-05-14T05:42:11.957Z,99.99
2018-05-14T05:43:11.938Z,99.99
2018-05-14T05:44:11.927Z,99.99
2018-05-14T05:45:11.967Z,99.99
2018-05-14T05:46:11.896Z,99.99
2018-05-14T05:47:11.884Z,99.99
2018-05-14T05:48:11.867Z,99.99
2018-05-14T05:49:11.863Z,99.99
2018-05-14T05:50:11.848Z,99.99
2018-05-14T05:51:11.832Z,99.99
2018-05-14T05:52:11.820Z,99.99
2018-05-14T05:53:11.804Z,99.99
2018-05-14T05:54:11.784Z,99.99
2018-05-14T05:55:11.771Z,99.99
2018-05-14T05:56:11.760Z,99.99
2018-05-14T05:57:11.751Z,99.99
2018-05-14T05:58:11.731Z,99.99
2018-05-14T05:59:11.721Z,99.99
2018-05-14T06:00:11.715Z,99.99
2018-05-14T06:01:11.700Z,99.99
2018-05-14T06:02:11.674Z,99.99
2018-05-14T06:03:11.663Z,99.99
2018-05-14T06:04:11.661Z,99.99
2018-05-14T06:05:11.638Z,99.99
2018-05-14T06:06:11.625Z,99.99
2018-05-14T06:07:11.618Z,99.99
2018-05-14T06:08:11.596Z,99.99
2018-05-14T06:09:11.590Z,99.99
2018-05-14T06:10:11.570Z,99.99
2018-05-14T06:11:11.557Z,99.99
2018-05-14T06:12:11.544Z,99.99
2018-05-14T06:13:11.538Z,99.99
2018-05-14T06:14:11.517Z,99.99
2018-05-14T06:15:11.509Z,99.99
2018-05-14T06:16:11.496Z,99.99
2018-05-14T06:17:11.483Z,99.99
2018-05-14T06:18:11.464Z,99.99
2018-05-14T06:19:11.448Z,99.99
2018-05-14T06:20:11.435Z,99.99
2018-05-14T06:21:11.426Z,99.99
2018-05-14T06:22:11.410Z,99.99
2018-05-14T06:23:11.400Z,99.99
2018-05-14T06:24:11.387Z,99.99
2018-05-14T06:25:11.373Z,99.99
2018-05-14T06:26:11.361Z,99.99
2018-05-14T06:27:11.344Z,99.99
2018-05-14T06:28:11.335Z,99.99
2018-05-14T06:29:11.325Z,99.99
2018-05-14T06:30:11.317Z,99.99
2018-05-14T06:31:11.287Z,99.99
2018-05-14T06:32:11.277Z,99.99
2018-05-14T06:33:11.261Z,99.99
2018-05-14T06:34:11.252Z,99.99
2018-05-14T06:35:11.236Z,99.99
2018-05-14T06:36:11.223Z,99.99
2018-05-14T06:37:11.217Z,99.99
2018-05-14T06:38:11.207Z,99.99
2018-05-14T06:39:11.182Z,99.99
2018-05-14T06:40:11.175Z,99.99
2018-05-14T06:41:11.163Z,99.99
2018-05-14T06:42:11.146Z,99.99
2018-05-14T06:43:11.131Z,99.99
2018-05-14T06:44:11.120Z,99.99
2018-05-14T06:45:11.111Z,99.99
2018-05-14T06:46:11.089Z,99.99
2018-05-14T06:47:11.089Z,99.99
2018-05-14T06:48:11.064Z,99.99
2018-05-14T06:49:11.056Z,99.99
2018-05-14T06:50:11.041Z,99.99
2018-05-14T06:51:11.034Z,99.99
2018-05-14T06:52:11.012Z,99.99
2018-05-14T06:53:11.009Z,99.99
2018-05-14T06:54:10.986Z,99.99
2018-05-14T06:55:11.030Z,99.99
2018-05-14T06:56:10.960Z,99.99
2018-05-14T06:57:10.948Z,99.99
2018-05-14T06:58:10.933Z,99.99
2018-05-14T06:59:10.919Z,99.99
2018-05-14T07:00:10.938Z,99.99
2018-05-14T07:01:10.893Z,99.99
2018-05-14T07:02:10.880Z,99.99
2018-05-14T07:03:10.963Z,99.99
2018-05-14T07:04:10.855Z,99.99
2018-05-14T07:05:10.843Z,99.99
2018-05-14T07:06:10.835Z,99.99
2018-05-14T07:07:10.816Z,99.99
2018-05-14T07:08:10.809Z,99.99
2018-05-14T07:09:10.791Z,99.99
2018-05-14T07:10:10.778Z,99.99
2018-05-14T07:11:10.772Z,99.99
2018-05-14T07:12:10.759Z,99.99
2018-05-14T07:13:10.739Z,99.99
2018-05-14T07:14:10.732Z,99.99
2018-05-14T07:15:10.714Z,99.99
2018-05-14T07:16:10.707Z,99.99
2018-05-14T07:17:10.696Z,99.99
2018-05-14T07:18:10.681Z,99.99
2018-05-14T07:19:10.668Z,99.99
2018-05-14T07:20:10.656Z,99.99
2018-05-14T07:21:10.639Z,99.99
2018-05-14T07:22:10.624Z,99.99
2018-05-14T07:23:10.620Z,99.99
2018-05-14T07:24:10.604Z,99.99
2018-05-14T07:25:10.586Z,99.99
2018-05-14T07:26:10.587Z,99.99
2018-05-14T07:27:10.568Z,99.99
2018-05-14T07:28:10.552Z,99.99
2018-05-14T07:29:10.545Z,99.99
2018-05-14T07:30:10.612Z,99.99
2018-05-14T07:31:10.520Z,99.99
2018-05-14T07:32:10.509Z,99.99
2018-05-14T07:33:10.487Z,99.99
2018-05-14T07:34:10.491Z,99.99
2018-05-14T07:35:10.459Z,99.99
2018-05-14T07:36:10.457Z,99.99
2018-05-14T07:37:10.446Z,99.99
2018-05-14T07:38:10.433Z,99.99
2018-05-14T07:39:10.419Z,99.99
2018-05-14T07:40:10.408Z,99.99
2018-05-14T07:41:10.391Z,99.99
2018-05-14T07:42:10.379Z,99.99
2018-05-14T07:43:10.369Z,99.99
2018-05-14T07:44:10.357Z,99.99
2018-05-14T07:45:10.346Z,99.99
2018-05-14T07:46:10.424Z,99.99
2018-05-14T07:47:10.331Z,99.99
2018-05-14T07:48:10.345Z,99.99
2018-05-14T07:49:10.302Z,99.99
2018-05-14T07:50:10.286Z,99.99
2018-05-14T07:51:10.280Z,99.99
2018-05-14T07:52:10.261Z,99.99
2018-05-14T07:53:10.250Z,99.99
2018-05-14T07:54:10.235Z,99.99
2018-05-14T07:55:10.229Z,99.99
2018-05-14T07:56:10.216Z,99.99
2018-05-14T07:57:10.206Z,99.99
2018-05-14T07:58:10.194Z,99.99
2018-05-14T07:59:10.175Z,99.99
2018-05-14T08:00:10.162Z,99.99
2018-05-14T08:01:10.158Z,99.99
2018-05-14T08:02:10.141Z,99.99
2018-05-14T08:03:10.131Z,99.99
2018-05-14T08:04:10.126Z,99.99
2018-05-14T08:05:10.105Z,99.99
2018-05-14T08:06:10.096Z,99.99
2018-05-14T08:07:10.085Z,99.99
2018-05-14T08:08:10.066Z,99.99
2018-05-14T08:09:10.057Z,99.99
2018-05-14T08:10:10.045Z,99.99
2018-05-14T08:11:10.034Z,99.99
2018-05-14T08:12:10.018Z,99.99
2018-05-14T08:13:10.015Z,99.99
2018-05-14T08:14:10.001Z,99.99
2018-05-14T08:15:09.992Z,99.99
2018-05-14T08:16:09.976Z,99.99
2018-05-14T08:17:09.965Z,99.99
2018-05-14T08:18:09.945Z,99.99
2018-05-14T08:19:09.936Z,99.99
2018-05-14T08:20:09.922Z,99.99
2018-05-14T08:21:09.913Z,99.99
2018-05-14T08:22:09.898Z,99.99
2018-05-14T08:23:09.888Z,99.99
2018-05-14T08:24:09.886Z,99.99
2018-05-14T08:25:09.865Z,99.99
2018-05-14T08:26:09.856Z,99.99
2018-05-14T08:27:09.840Z,99.99
2018-05-14T08:28:09.833Z,99.99
2018-05-14T08:29:09.820Z,99.99
2018-05-14T08:30:09.811Z,99.99
2018-05-14T08:31:09.798Z,99.99
2018-05-14T08:32:09.786Z,99.99
2018-05-14T08:33:09.770Z,99.99
2018-05-14T08:34:09.761Z,99.99
2018-05-14T08:35:09.744Z,99.99
2018-05-14T08:36:09.738Z,99.99
2018-05-14T08:37:09.757Z,99.99
2018-05-14T08:38:09.706Z,99.99
2018-05-14T08:39:09.703Z,99.99
2018-05-14T08:40:09.691Z,99.99
2018-05-14T08:41:09.674Z,99.99
2018-05-14T08:42:09.693Z,99.99
2018-05-14T08:43:09.649Z,99.99
2018-05-14T08:44:09.642Z,99.99
2018-05-14T08:45:09.626Z,99.99
2018-05-14T08:46:09.614Z,99.99
2018-05-14T08:47:09.601Z,99.99
2018-05-14T08:48:09.594Z,99.99
2018-05-14T08:49:09.581Z,99.99
2018-05-14T08:50:09.564Z,99.99
2018-05-14T08:51:09.564Z,99.99
2018-05-14T08:52:09.542Z,99.99
2018-05-14T08:53:09.536Z,99.99
2018-05-14T08:54:09.543Z,99.99
2018-05-14T08:55:09.503Z,99.99
2018-05-14T08:56:09.497Z,99.99
2018-05-14T08:57:09.481Z,99.99
2018-05-14T08:58:09.468Z,99.99
2018-05-14T08:59:09.459Z,99.99
2018-05-14T09:00:09.442Z,99.99
2018-05-14T09:01:09.437Z,99.99
2018-05-14T09:02:09.420Z,99.99
2018-05-14T09:03:09.410Z,99.99
2018-05-14T09:04:09.404Z,99.99
2018-05-14T09:05:09.388Z,99.99
2018-05-14T09:06:09.378Z,99.99
2018-05-14T09:07:09.370Z,99.99
2018-05-14T09:08:09.357Z,99.99
2018-05-14T09:09:09.338Z,99.99
2018-05-14T09:10:09.332Z,99.99
2018-05-14T09:11:09.319Z,99.99
2018-05-14T09:12:09.315Z,99.99
2018-05-14T09:13:09.299Z,99.99
2018-05-14T09:14:09.286Z,99.99
2018-05-14T09:15:09.283Z,99.99
2018-05-14T09:16:09.264Z,99.99
2018-05-14T09:17:09.252Z,99.99
2018-05-14T09:18:09.242Z,99.99
2018-05-14T09:19:09.223Z,99.99
2018-05-14T09:20:09.216Z,99.99
2018-05-14T09:21:09.207Z,99.99
2018-05-14T09:22:09.191Z,99.99
2018-05-14T09:23:09.185Z,99.99
2018-05-14T09:24:09.173Z,99.99
2018-05-14T09:25:09.161Z,99.99
2018-05-14T09:26:09.164Z,99.99
2018-05-14T09:27:09.132Z,99.99
2018-05-14T09:28:09.119Z,99.99
2018-05-14T09:29:09.116Z,99.99
2018-05-14T09:30:09.097Z,99.99
2018-05-14T09:31:09.093Z,99.99
2018-05-14T09:32:09.088Z,99.99
2018-05-14T09:33:09.065Z,99.99
2018-05-14T09:34:09.053Z,99.99
2018-05-14T09:35:09.049Z,99.99
2018-05-14T09:36:09.036Z,99.99
2018-05-14T09:37:09.023Z,99.99
2018-05-14T09:38:09.014Z,99.99
2018-05-14T09:39:09.002Z,99.99
2018-05-14T09:40:08.995Z,99.99
2018-05-14T09:41:08.985Z,99.99
2018-05-14T09:42:08.968Z,99.99
2018-05-14T09:43:08.965Z,99.99
2018-05-14T09:44:08.949Z,99.99
2018-05-14T09:45:08.945Z,99.99
2018-05-14T09:46:08.929Z,99.99
2018-05-14T09:47:08.926Z,99.99
2018-05-14T09:48:08.919Z,99.99
2018-05-14T09:49:08.909Z,99.99
2018-05-14T09:50:08.891Z,99.99
2018-05-14T09:51:08.891Z,99.99
2018-05-14T09:52:08.881Z,99.99
2018-05-14T09:53:08.878Z,99.99
2018-05-14T09:54:08.865Z,99.99
2018-05-14T09:55:08.850Z,99.99
2018-05-14T09:56:08.843Z,99.99
2018-05-14T09:57:08.836Z,99.99
2018-05-14T09:58:08.830Z,99.99
2018-05-14T09:59:08.821Z,99.99
2018-05-14T10:00:08.818Z,99.99
2018-05-14T10:01:08.814Z,99.99
2018-05-14T10:02:08.798Z,99.99
2018-05-14T10:03:08.792Z,99.99
2018-05-14T10:04:08.785Z,99.99
2018-05-14T10:05:08.786Z,99.99
2018-05-14T10:06:08.777Z,99.99
2018-05-14T10:07:08.766Z,99.99
2018-05-14T10:08:08.766Z,99.99
2018-05-14T10:09:08.760Z,99.99
2018-05-14T10:10:08.753Z,99.99
2018-05-14T10:11:08.744Z,99.99
2018-05-14T10:12:08.731Z,99.99
2018-05-14T10:13:08.794Z,99.99
2018-05-14T10:14:08.724Z,99.99
2018-05-14T10:15:08.717Z,99.99
2018-05-14T10:16:08.713Z,99.99
2018-05-14T10:17:08.712Z,99.99
2018-05-14T10:18:08.699Z,99.99
2018-05-14T10:19:08.702Z,99.99
2018-05-14T10:20:08.699Z,99.99
2018-05-14T10:21:08.687Z,98.72
2018-05-14T10:22:08.680Z,99.99
2018-05-14T10:23:08.680Z,99.99
2018-05-14T10:24:08.667Z,99.21
2018-05-14T10:25:08.670Z,99.99
2018-05-14T10:26:08.660Z,99.99
2018-05-14T10:27:08.651Z,99.99
2018-05-14T10:28:08.648Z,99.99
2018-05-14T10:29:08.647Z,99.99
2018-05-14T10:30:08.644Z,99.99
2018-05-14T10:31:08.643Z,99.99
2018-05-14T10:32:08.631Z,99.99
2018-05-14T10:33:08.629Z,99.99
2018-05-14T10:34:08.622Z,99.99
2018-05-14T10:35:08.621Z,99.99
2018-05-14T10:36:08.609Z,99.99
2018-05-14T10:37:08.604Z,99.59
2018-05-14T10:38:08.593Z,99.93
2018-05-14T10:39:08.593Z,99.99
2018-05-14T10:40:08.590Z,99.99
2018-05-14T10:41:08.575Z,99.99
2018-05-14T10:42:08.570Z,99.99
2018-05-14T10:43:08.569Z,99.99
2018-05-14T10:44:08.564Z,99.99
2018-05-14T10:45:08.565Z,99.99
2018-05-14T10:46:08.552Z,99.99
2018-05-14T10:47:08.548Z,99.99
2018-05-14T10:48:08.546Z,99.99
2018-05-14T10:49:08.539Z,99.99
2018-05-14T10:50:08.536Z,95.93
2018-05-14T10:51:08.529Z,94.05
2018-05-14T10:52:08.523Z,94.00
2018-05-14T10:53:08.517Z,97.19
2018-05-14T10:54:08.520Z,94.87
2018-05-14T10:55:08.516Z,92.65
2018-05-14T10:56:08.507Z,91.25
2018-05-14T10:57:08.515Z,93.47
2018-05-14T10:58:08.507Z,96.03
2018-05-14T10:59:08.504Z,93.90
2018-05-14T11:00:08.517Z,88.02
2018-05-14T11:01:08.518Z,92.02
2018-05-14T11:02:08.497Z,90.30
2018-05-14T11:03:08.506Z,90.82
2018-05-14T11:04:08.539Z,90.05
2018-05-14T11:05:08.494Z,89.71
2018-05-14T11:06:08.481Z,92.65
2018-05-14T11:07:08.482Z,92.41
2018-05-14T11:08:08.494Z,91.15
2018-05-14T11:09:08.478Z,89.47
2018-05-14T11:10:08.475Z,93.90
2018-05-14T11:11:08.478Z,92.36
2018-05-14T11:12:08.472Z,96.51
2018-05-14T11:13:08.472Z,92.74
2018-05-14T11:14:08.475Z,95.64
2018-05-14T11:15:08.472Z,93.90
2018-05-14T11:16:08.475Z,87.59
2018-05-14T11:17:08.465Z,92.32
2018-05-14T11:18:08.462Z,92.02
2018-05-14T11:19:08.462Z,93.47
2018-05-14T11:20:08.462Z,95.35
2018-05-14T11:21:08.462Z,94.53
2018-05-14T11:22:08.452Z,90.37
2018-05-14T11:23:08.449Z,90.71
2018-05-14T11:24:08.449Z,90.17
2018-05-14T11:25:08.456Z,83.99
2018-05-14T11:26:08.449Z,88.15
2018-05-14T11:27:08.440Z,84.14
2018-05-14T11:28:08.446Z,86.57
2018-05-14T11:29:08.443Z,87.24
2018-05-14T11:30:08.433Z,86.22
2018-05-14T11:31:08.440Z,90.61
2018-05-14T11:32:08.439Z,86.41
2018-05-14T11:33:08.433Z,84.71
2018-05-14T11:34:08.430Z,85.19
2018-05-14T11:35:08.431Z,83.74
2018-05-14T11:36:08.430Z,85.62
2018-05-14T11:37:08.427Z,83.73
2018-05-14T11:38:08.427Z,84.08
2018-05-14T11:39:08.427Z,87.46
2018-05-14T11:40:08.427Z,86.55
2018-05-14T11:41:08.430Z,83.84
2018-05-14T11:42:08.430Z,83.51
2018-05-14T11:43:08.431Z,85.49
2018-05-14T11:44:08.433Z,88.01
2018-05-14T11:45:08.424Z,86.41
2018-05-14T11:46:08.427Z,87.71
2018-05-14T11:47:08.433Z,89.15
2018-05-14T11:48:08.429Z,82.53
2018-05-14T11:49:08.437Z,79.27
2018-05-14T11:50:08.430Z,78.21
2018-05-14T11:51:08.427Z,79.14
2018-05-14T11:52:08.427Z,79.27
2018-05-14T11:53:08.428Z,84.00
2018-05-14T11:54:08.432Z,79.37
2018-05-14T11:55:08.427Z,82.78
2018-05-14T11:56:08.430Z,85.24
2018-05-14T11:57:08.430Z,84.64
2018-05-14T11:58:08.446Z,80.84
2018-05-14T11:59:08.436Z,84.52
2018-05-14T12:00:08.446Z,82.95
2018-05-14T12:01:08.433Z,79.57
2018-05-14T12:02:08.440Z,78.69
2018-05-14T12:03:08.506Z,79.37
2018-05-14T12:04:08.469Z,83.09
2018-05-14T12:05:08.449Z,83.27
2018-05-14T12:06:08.453Z,82.98
2018-05-14T12:07:08.443Z,77.36
2018-05-14T12:08:08.453Z,77.45
2018-05-14T12:09:08.455Z,74.64
2018-05-14T12:10:08.473Z,78.91
2018-05-14T12:11:08.475Z,75.77
2018-05-14T12:12:08.521Z,76.31
2018-05-14T12:13:08.465Z,82.12
2018-05-14T12:14:08.473Z,75.60
2018-05-14T12:15:08.472Z,77.19
2018-05-14T12:16:08.587Z,74.74
2018-05-14T12:17:08.484Z,76.62
2018-05-14T12:18:08.535Z,73.22
2018-05-14T12:19:08.483Z,74.81
2018-05-14T12:20:08.484Z,75.53
2018-05-14T12:21:08.497Z,71.94
2018-05-14T12:22:08.505Z,74.04
2018-05-14T12:23:08.510Z,73.07
2018-05-14T12:24:08.505Z,70.21
2018-05-14T12:25:08.510Z,72.06
2018-05-14T12:26:08.510Z,75.01
2018-05-14T12:27:08.514Z,73.20
2018-05-14T12:28:08.520Z,72.03
2018-05-14T12:29:08.523Z,71.55
2018-05-14T12:30:08.530Z,70.57
2018-05-14T12:31:08.535Z,72.03
2018-05-14T12:32:08.631Z,73.46
2018-05-14T12:33:08.545Z,71.70
2018-05-14T12:34:08.548Z,73.68
2018-05-14T12:35:08.552Z,73.10
2018-05-14T12:36:08.564Z,76.25
2018-05-14T12:37:08.565Z,73.24
2018-05-14T12:38:08.568Z,73.33
2018-05-14T12:39:08.571Z,73.27
2018-05-14T12:40:08.584Z,71.03
2018-05-14T12:41:08.590Z,72.39
2018-05-14T12:42:08.588Z,70.36
2018-05-14T12:43:08.597Z,69.77
2018-05-14T12:44:08.616Z,70.55
2018-05-14T12:45:08.607Z,68.60
2018-05-14T12:46:08.708Z,71.36
2018-05-14T12:47:08.618Z,69.87
2018-05-14T12:48:08.640Z,71.42
2018-05-14T12:49:08.625Z,73.82
2018-05-14T12:50:08.632Z,72.17
2018-05-14T12:51:08.635Z,71.91
2018-05-14T12:52:08.646Z,71.91