createdAt,value
2017-07-15T00:00:03.245Z,0
2017-07-15T00:01:12.169Z,0
2017-07-15T00:02:21.714Z,0
2017-07-15T00:03:30.645Z,0
2017-07-15T00:04:40.328Z,0
2017-07-15T00:05:49.905Z,0
2017-07-15T00:06:59.214Z,0
2017-07-15T00:08:08.785Z,0
2017-07-15T00:09:17.709Z,0
2017-07-15T00:10:27.092Z,0
2017-07-15T00:11:36.314Z,0
2017-07-15T00:12:45.228Z,0
2017-07-15T00:13:54.703Z,0
2017-07-15T00:15:03.856Z,0
2017-07-15T00:16:12.801Z,0
2017-07-15T00:17:22.058Z,0
2017-07-15T00:18:31.902Z,0
2017-07-15T00:19:41.848Z,0
2017-07-15T00:20:52.033Z,0
2017-07-15T00:22:02.060Z,0
2017-07-15T00:23:12.040Z,0
2017-07-15T00:24:21.370Z,0
2017-07-15T00:25:31.672Z,0
2017-07-15T00:26:41.713Z,0
2017-07-15T00:27:51.231Z,0
2017-07-15T00:29:01.185Z,0
2017-07-15T00:30:11.157Z,0
2017-07-15T00:31:20.825Z,0
2017-07-15T00:32:29.744Z,0
2017-07-15T00:33:39.186Z,0
2017-07-15T00:34:48.782Z,0
2017-07-15T00:35:57.701Z,0
2017-07-15T00:37:06.939Z,0
2017-07-15T00:38:16.098Z,0
2017-07-15T00:39:25.153Z,0
2017-07-15T00:40:34.649Z,0
2017-07-15T00:41:44.133Z,0
2017-07-15T00:42:53.054Z,0
2017-07-15T00:44:02.271Z,0
2017-07-15T00:45:11.725Z,0
2017-07-15T00:46:21.680Z,0
2017-07-15T00:47:31.751Z,0
2017-07-15T00:48:41.917Z,0
2017-07-15T00:49:51.252Z,0
2017-07-15T00:51:00.650Z,0
2017-07-15T00:52:09.567Z,0
2017-07-15T00:53:18.811Z,0
2017-07-15T00:54:27.738Z,0
2017-07-15T00:55:37.078Z,0
2017-07-15T00:56:46.773Z,0
2017-07-15T00:57:56.059Z,0
2017-07-15T00:59:04.974Z,0
2017-07-15T01:00:13.900Z,0
2017-07-15T01:01:22.823Z,0
2017-07-15T01:02:31.750Z,0
2017-07-15T01:03:40.960Z,0
2017-07-15T01:04:50.812Z,0
2017-07-15T01:06:00.162Z,0
2017-07-15T01:07:09.095Z,0
2017-07-15T01:08:18.016Z,0
2017-07-15T01:09:26.959Z,0
2017-07-15T01:10:36.019Z,0
2017-07-15T01:11:44.987Z,0
2017-07-15T01:12:54.063Z,0
2017-07-15T01:14:03.112Z,0
2017-07-15T01:15:12.124Z,0
2017-07-15T01:16:21.078Z,0
2017-07-15T01:17:29.994Z,0
2017-07-15T01:18:38.917Z,0
2017-07-15T01:19:48.029Z,0
2017-07-15T01:20:57.231Z,0
2017-07-15T01:22:06.342Z,0
2017-07-15T01:23:15.261Z,0
2017-07-15T01:24:24.188Z,0
2017-07-15T01:25:33.435Z,0
2017-07-15T01:26:42.352Z,0
2017-07-15T01:27:51.274Z,0
2017-07-15T01:29:00.201Z,0
2017-07-15T01:30:09.134Z,0
2017-07-15T01:31:18.090Z,0
2017-07-15T01:32:27.046Z,0
2017-07-15T01:33:35.991Z,0
2017-07-15T01:34:45.075Z,0
2017-07-15T01:35:54.331Z,0
2017-07-15T01:37:03.465Z,0
2017-07-15T01:38:12.479Z,0
2017-07-15T01:39:21.511Z,0
2017-07-15T01:40:30.518Z,0
2017-07-15T01:41:39.445Z,0
2017-07-15T01:42:48.443Z,0
2017-07-15T01:43:57.817Z,0
2017-07-15T01:45:06.854Z,0
2017-07-15T01:46:15.971Z,0
2017-07-15T01:47:24.906Z,0
2017-07-15T01:48:33.912Z,0
2017-07-15T01:49:42.831Z,0
2017-07-15T01:50:51.746Z,0
2017-07-15T01:52:00.670Z,0
2017-07-15T01:53:09.590Z,0
2017-07-15T01:54:18.510Z,0
2017-07-15T01:55:27.431Z,0
2017-07-15T01:56:36.356Z,0
2017-07-15T01:57:45.274Z,0
2017-07-15T01:58:54.196Z,0
2017-07-15T02:00:03.119Z,0
2017-07-15T02:01:12.034Z,0
2017-07-15T02:02:20.956Z,0
2017-07-15T02:03:29.884Z,0
2017-07-15T02:04:38.810Z,0
2017-07-15T02:05:47.733Z,0
2017-07-15T02:06:56.654Z,0
2017-07-15T02:08:05.569Z,0
2017-07-15T02:09:14.487Z,0
2017-07-15T02:10:23.408Z,0
2017-07-15T02:11:32.662Z,0
2017-07-15T02:12:41.580Z,0
2017-07-15T02:13:50.501Z,0
2017-07-15T02:14:59.415Z,0
2017-07-15T02:16:08.335Z,0
2017-07-15T02:17:17.251Z,0
2017-07-15T02:18:26.168Z,0
2017-07-15T02:19:35.089Z,0
2017-07-15T02:20:44.005Z,0
2017-07-15T02:21:52.924Z,0
2017-07-15T02:23:01.838Z,0
2017-07-15T02:24:10.757Z,0
2017-07-15T02:25:19.677Z,0
2017-07-15T02:26:28.601Z,0
2017-07-15T02:27:37.522Z,0
2017-07-15T02:28:46.433Z,0
2017-07-15T02:29:55.350Z,0
2017-07-15T02:31:04.268Z,0
2017-07-15T02:32:13.194Z,0
2017-07-15T02:33:22.433Z,0
2017-07-15T02:34:31.355Z,0
2017-07-15T02:35:40.277Z,0
2017-07-15T02:36:49.192Z,0
2017-07-15T02:37:58.199Z,0
2017-07-15T02:39:07.120Z,0
2017-07-15T02:40:16.035Z,0
2017-07-15T02:41:24.961Z,0
2017-07-15T02:42:33.879Z,0
2017-07-15T02:43:42.794Z,0
2017-07-15T02:44:51.708Z,0
2017-07-15T02:46:00.631Z,0
2017-07-15T02:47:09.549Z,0
2017-07-15T02:48:18.487Z,0
2017-07-15T02:49:27.385Z,0
2017-07-15T02:50:36.307Z,0
2017-07-15T02:51:45.225Z,0
2017-07-15T02:52:54.143Z,0
2017-07-15T02:54:03.063Z,0
2017-07-15T02:55:11.988Z,0
2017-07-15T02:56:20.906Z,0
2017-07-15T02:57:29.826Z,0
2017-07-15T02:58:38.747Z,0
2017-07-15T02:59:48.002Z,0
2017-07-15T03:00:56.920Z,0
2017-07-15T03:02:05.847Z,0
2017-07-15T03:03:14.757Z,0
2017-07-15T03:04:23.677Z,0
2017-07-15T03:05:32.682Z,0
2017-07-15T03:06:41.597Z,0
2017-07-15T03:07:50.517Z,0
2017-07-15T03:08:59.433Z,0
2017-07-15T03:10:08.358Z,0
2017-07-15T03:11:17.274Z,0
2017-07-15T03:12:26.195Z,0
2017-07-15T03:13:35.112Z,0
2017-07-15T03:14:44.023Z,0
2017-07-15T03:15:53.271Z,0
2017-07-15T03:17:02.188Z,0
2017-07-15T03:18:11.106Z,0
2017-07-15T03:19:20.023Z,0
2017-07-15T03:20:28.945Z,0
2017-07-15T03:21:37.862Z,0
2017-07-15T03:22:46.782Z,0
2017-07-15T03:23:55.707Z,0
2017-07-15T03:25:04.630Z,0
2017-07-15T03:26:13.542Z,0
2017-07-15T03:27:22.463Z,0
2017-07-15T03:28:31.378Z,5
2017-07-15T03:29:40.296Z,5
2017-07-15T03:30:49.221Z,5
2017-07-15T03:31:58.140Z,5
2017-07-15T03:33:07.057Z,5
2017-07-15T03:34:15.976Z,5
2017-07-15T03:35:24.902Z,5
2017-07-15T03:36:33.822Z,5
2017-07-15T03:37:42.739Z,5
2017-07-15T03:38:51.660Z,5
2017-07-15T03:40:00.581Z,5
2017-07-15T03:41:09.504Z,5
2017-07-15T03:42:18.420Z,5
2017-07-15T03:43:27.345Z,5
2017-07-15T03:44:36.266Z,5
2017-07-15T03:45:45.185Z,5
2017-07-15T03:46:54.103Z,5
2017-07-15T03:48:03.016Z,5
2017-07-15T03:49:11.936Z,5
2017-07-15T03:50:21.186Z,5
2017-07-15T03:51:30.108Z,5
2017-07-15T03:52:39.026Z,5
2017-07-15T03:53:47.947Z,10
2017-07-15T03:54:56.862Z,10
2017-07-15T03:56:05.789Z,10
2017-07-15T03:57:14.710Z,10
2017-07-15T03:58:23.627Z,10
2017-07-15T03:59:32.542Z,10
2017-07-15T04:00:41.467Z,10
2017-07-15T04:01:50.385Z,10
2017-07-15T04:02:59.304Z,10
2017-07-15T04:04:08.221Z,10
2017-07-15T04:05:17.140Z,10
2017-07-15T04:06:26.061Z,10
2017-07-15T04:07:34.972Z,10
2017-07-15T04:08:43.894Z,10
2017-07-15T04:09:52.812Z,10
2017-07-15T04:11:01.738Z,10
2017-07-15T04:12:10.989Z,10
2017-07-15T04:13:19.910Z,10
2017-07-15T04:14:28.829Z,10
2017-07-15T04:15:37.749Z,10
2017-07-15T04:16:46.668Z,10
2017-07-15T04:17:55.574Z,10
2017-07-15T04:19:04.821Z,10
2017-07-15T04:20:13.740Z,10
2017-07-15T04:21:22.748Z,10
2017-07-15T04:22:31.672Z,10
2017-07-15T04:23:40.593Z,10
2017-07-15T04:24:49.508Z,10
2017-07-15T04:25:58.427Z,10
2017-07-15T04:27:07.346Z,15
2017-07-15T04:28:16.266Z,15
2017-07-15T04:29:25.208Z,15
2017-07-15T04:30:34.099Z,15
2017-07-15T04:31:43.013Z,15
2017-07-15T04:32:51.936Z,15
2017-07-15T04:34:00.949Z,15
2017-07-15T04:35:09.865Z,15
2017-07-15T04:36:18.782Z,15
2017-07-15T04:37:27.703Z,15
2017-07-15T04:38:36.627Z,15
2017-07-15T04:39:45.544Z,15
2017-07-15T04:40:54.466Z,15
2017-07-15T04:42:03.391Z,20
2017-07-15T04:43:12.306Z,20
2017-07-15T04:44:21.223Z,20
2017-07-15T04:45:30.143Z,20
2017-07-15T04:46:39.061Z,20
2017-07-15T04:47:47.981Z,25
2017-07-15T04:48:56.903Z,25
2017-07-15T04:50:05.824Z,25
2017-07-15T04:51:14.749Z,25
2017-07-15T04:52:23.666Z,25
2017-07-15T04:53:32.594Z,25
2017-07-15T04:54:41.509Z,25
2017-07-15T04:55:50.426Z,25
2017-07-15T04:56:59.338Z,25
2017-07-15T04:58:08.352Z,25
2017-07-15T04:59:17.277Z,25
2017-07-15T05:00:26.201Z,25
2017-07-15T05:01:35.117Z,25
2017-07-15T05:02:44.038Z,25
2017-07-15T05:03:53.047Z,25
2017-07-15T05:05:01.969Z,25
2017-07-15T05:06:10.887Z,25
2017-07-15T05:07:19.811Z,25
2017-07-15T05:08:28.735Z,25
2017-07-15T05:09:37.646Z,25
2017-07-15T05:10:46.562Z,25
2017-07-15T05:11:55.473Z,25
2017-07-15T05:13:04.391Z,25
2017-07-15T05:14:13.309Z,25
2017-07-15T05:15:22.228Z,25
2017-07-15T05:16:31.150Z,25
2017-07-15T05:17:40.152Z,25
2017-07-15T05:18:49.151Z,25
2017-07-15T05:19:58.072Z,25
2017-07-15T05:21:06.995Z,25
2017-07-15T05:22:15.922Z,25
2017-07-15T05:23:25.168Z,25
2017-07-15T05:24:34.087Z,30
2017-07-15T05:25:43.000Z,30
2017-07-15T05:26:51.918Z,30
2017-07-15T05:28:00.924Z,30
2017-07-15T05:29:09.842Z,30
2017-07-15T05:30:18.766Z,30
2017-07-15T05:31:27.688Z,30
2017-07-15T05:32:36.610Z,30
2017-07-15T05:33:45.533Z,30
2017-07-15T05:34:54.462Z,30
2017-07-15T05:36:03.383Z,30
2017-07-15T05:37:12.644Z,30
2017-07-15T05:38:21.562Z,30
2017-07-15T05:39:30.481Z,30
2017-07-15T05:40:39.400Z,30
2017-07-15T05:41:48.329Z,30
2017-07-15T05:42:57.244Z,35
2017-07-15T05:44:06.166Z,35
2017-07-15T05:45:15.085Z,35
2017-07-15T05:46:24.010Z,35
2017-07-15T05:47:32.968Z,35
2017-07-15T05:48:41.846Z,35
2017-07-15T05:49:50.764Z,35
2017-07-15T05:50:59.684Z,35
2017-07-15T05:52:08.609Z,35
2017-07-15T05:53:17.614Z,35
2017-07-15T05:54:26.532Z,35
2017-07-15T05:55:35.460Z,35
2017-07-15T05:56:44.374Z,40
2017-07-15T05:57:53.319Z,40
2017-07-15T05:59:02.216Z,40
2017-07-15T06:00:11.127Z,40
2017-07-15T06:01:20.046Z,40
2017-07-15T06:02:29.054Z,40
2017-07-15T06:03:37.973Z,40
2017-07-15T06:04:46.887Z,40
2017-07-15T06:05:55.808Z,45
2017-07-15T06:07:04.725Z,50
2017-07-15T06:08:13.731Z,105
2017-07-15T06:09:22.647Z,125
2017-07-15T06:10:31.562Z,120
2017-07-15T06:11:40.482Z,130
2017-07-15T06:12:49.488Z,65
2017-07-15T06:13:58.407Z,45
2017-07-15T06:15:07.416Z,45
2017-07-15T06:16:16.673Z,40
2017-07-15T06:17:25.691Z,40
2017-07-15T06:18:34.614Z,40
2017-07-15T06:19:43.539Z,40
2017-07-15T06:20:52.458Z,40
2017-07-15T06:22:01.379Z,40
2017-07-15T06:23:10.301Z,40
2017-07-15T06:24:19.217Z,45
2017-07-15T06:25:28.140Z,45
2017-07-15T06:26:37.403Z,45
2017-07-15T06:27:46.329Z,45
2017-07-15T06:28:55.254Z,45
2017-07-15T06:30:04.182Z,45
2017-07-15T06:31:13.100Z,45
2017-07-15T06:32:22.023Z,45
2017-07-15T06:33:30.936Z,45
2017-07-15T06:34:39.851Z,45
2017-07-15T06:35:48.774Z,45
2017-07-15T06:36:57.696Z,45
2017-07-15T06:38:06.622Z,45
2017-07-15T06:39:15.541Z,55
2017-07-15T06:40:24.461Z,50
2017-07-15T06:41:33.390Z,50
2017-07-15T06:42:42.316Z,50
2017-07-15T06:43:51.233Z,50
2017-07-15T06:45:00.151Z,50
2017-07-15T06:46:09.073Z,50
2017-07-15T06:47:17.997Z,50
2017-07-15T06:48:27.009Z,50
2017-07-15T06:49:35.931Z,50
2017-07-15T06:50:44.857Z,50
2017-07-15T06:51:53.775Z,50
2017-07-15T06:53:02.705Z,50
2017-07-15T06:54:11.617Z,50
2017-07-15T06:55:20.543Z,50
2017-07-15T06:56:29.464Z,50
2017-07-15T06:57:38.386Z,50
2017-07-15T06:58:47.296Z,50
2017-07-15T06:59:56.219Z,55
2017-07-15T07:01:05.144Z,55
2017-07-15T07:02:14.063Z,55
2017-07-15T07:03:22.984Z,55
2017-07-15T07:04:31.900Z,55
2017-07-15T07:05:40.825Z,55
2017-07-15T07:06:49.748Z,55
2017-07-15T07:07:58.668Z,55
2017-07-15T07:09:07.942Z,55
2017-07-15T07:10:16.877Z,55
2017-07-15T07:11:26.022Z,55
2017-07-15T07:12:34.940Z,55
2017-07-15T07:13:43.937Z,55
2017-07-15T07:14:53.146Z,55
2017-07-15T07:16:02.208Z,60
2017-07-15T07:17:11.473Z,60
2017-07-15T07:18:20.528Z,55
2017-07-15T07:19:29.696Z,55
2017-07-15T07:20:38.636Z,55
2017-07-15T07:21:47.562Z,60
2017-07-15T07:22:56.477Z,60
2017-07-15T07:24:05.482Z,60
2017-07-15T07:25:14.403Z,60
2017-07-15T07:26:23.322Z,60
2017-07-15T07:27:32.277Z,60
2017-07-15T07:28:41.196Z,60
2017-07-15T07:29:50.703Z,60
2017-07-15T07:31:00.177Z,60
2017-07-15T07:32:09.094Z,65
2017-07-15T07:33:18.368Z,60
2017-07-15T07:34:27.901Z,60
2017-07-15T07:35:37.676Z,60
2017-07-15T07:36:47.256Z,60
2017-07-15T07:37:57.175Z,60
2017-07-15T07:39:06.792Z,60
2017-07-15T07:40:15.712Z,60
2017-07-15T07:41:24.650Z,60
2017-07-15T07:42:33.574Z,60
2017-07-15T07:43:42.498Z,60
2017-07-15T07:44:51.429Z,60
2017-07-15T07:46:00.348Z,60
2017-07-15T07:47:09.277Z,60
2017-07-15T07:48:18.194Z,60
2017-07-15T07:49:27.204Z,60
2017-07-15T07:50:36.128Z,60
2017-07-15T07:51:45.056Z,60
2017-07-15T07:52:54.055Z,65
2017-07-15T07:54:02.980Z,65
2017-07-15T07:55:11.938Z,65
2017-07-15T07:56:20.942Z,65
2017-07-15T07:57:29.860Z,65
2017-07-15T07:58:38.775Z,65
2017-07-15T07:59:47.694Z,65
2017-07-15T08:00:56.620Z,65
2017-07-15T08:02:05.538Z,65
2017-07-15T08:03:14.459Z,65
2017-07-15T08:04:23.380Z,65
2017-07-15T08:05:32.307Z,65
2017-07-15T08:06:41.226Z,65
2017-07-15T08:07:50.149Z,65
2017-07-15T08:08:59.066Z,65
2017-07-15T08:10:07.982Z,65
2017-07-15T08:11:16.901Z,65
2017-07-15T08:12:25.826Z,65
2017-07-15T08:13:34.752Z,65
2017-07-15T08:14:43.671Z,65
2017-07-15T08:15:52.594Z,65
2017-07-15T08:17:01.606Z,65
2017-07-15T08:18:10.860Z,65
2017-07-15T08:19:19.775Z,65
2017-07-15T08:20:28.701Z,65
2017-07-15T08:21:37.628Z,65
2017-07-15T08:22:46.556Z,65
2017-07-15T08:23:55.481Z,65
2017-07-15T08:25:04.400Z,65
2017-07-15T08:26:13.319Z,65
2017-07-15T08:27:22.242Z,65
2017-07-15T08:28:31.164Z,65
2017-07-15T08:29:40.086Z,70
2017-07-15T08:30:49.015Z,70
2017-07-15T08:31:57.941Z,70
2017-07-15T08:33:06.862Z,70
2017-07-15T08:34:15.777Z,70
2017-07-15T08:35:24.696Z,70
2017-07-15T08:36:33.617Z,70
2017-07-15T08:37:42.545Z,70
2017-07-15T08:38:51.468Z,70
2017-07-15T08:40:00.400Z,70
2017-07-15T08:41:09.655Z,70
2017-07-15T08:42:18.575Z,70
2017-07-15T08:43:27.494Z,75
2017-07-15T08:44:36.412Z,80
2017-07-15T08:45:45.333Z,70
2017-07-15T08:46:54.254Z,70
2017-07-15T08:48:03.183Z,70
2017-07-15T08:49:12.105Z,75
2017-07-15T08:50:21.028Z,75
2017-07-15T08:51:29.949Z,75
2017-07-15T08:52:38.873Z,75
2017-07-15T08:53:47.799Z,75
2017-07-15T08:54:56.731Z,75
2017-07-15T08:56:05.658Z,80
2017-07-15T08:57:14.586Z,80
2017-07-15T08:58:23.512Z,80
2017-07-15T08:59:32.437Z,80
2017-07-15T09:00:41.359Z,85
2017-07-15T09:01:50.285Z,85
2017-07-15T09:02:59.208Z,85
2017-07-15T09:04:08.458Z,90
2017-07-15T09:05:17.382Z,95
2017-07-15T09:06:26.297Z,105
2017-07-15T09:07:35.227Z,105
2017-07-15T09:08:44.136Z,100
2017-07-15T09:09:53.059Z,90
2017-07-15T09:11:01.985Z,85
2017-07-15T09:12:10.912Z,75
2017-07-15T09:13:19.834Z,75
2017-07-15T09:14:28.801Z,110
2017-07-15T09:15:37.727Z,105
2017-07-15T09:16:46.653Z,85
2017-07-15T09:17:55.667Z,90
2017-07-15T09:19:04.599Z,105
2017-07-15T09:20:13.525Z,110
2017-07-15T09:21:22.440Z,110
2017-07-15T09:22:31.373Z,100
2017-07-15T09:23:40.302Z,85
2017-07-15T09:24:49.225Z,85
2017-07-15T09:25:58.154Z,75
2017-07-15T09:27:07.078Z,70
2017-07-15T09:28:16.101Z,75
2017-07-15T09:29:25.026Z,85
2017-07-15T09:30:34.034Z,85
2017-07-15T09:31:42.956Z,80
2017-07-15T09:32:51.881Z,75
2017-07-15T09:34:00.810Z,60
2017-07-15T09:35:09.744Z,60
2017-07-15T09:36:18.669Z,60
2017-07-15T09:37:27.595Z,60
2017-07-15T09:38:36.602Z,70
2017-07-15T09:39:45.527Z,65
2017-07-15T09:40:54.449Z,60
2017-07-15T09:42:03.365Z,60
2017-07-15T09:43:12.329Z,60
2017-07-15T09:44:21.253Z,85
2017-07-15T09:45:30.177Z,75
2017-07-15T09:46:39.098Z,65
2017-07-15T09:47:48.025Z,100
2017-07-15T09:48:56.947Z,100
2017-07-15T09:50:05.861Z,100
2017-07-15T09:51:14.785Z,100
2017-07-15T09:52:23.713Z,90
2017-07-15T09:53:32.639Z,70
2017-07-15T09:54:41.562Z,80
2017-07-15T09:55:50.486Z,80
2017-07-15T09:56:59.413Z,85
2017-07-15T09:58:08.344Z,95
2017-07-15T09:59:17.269Z,95
2017-07-15T10:00:26.197Z,80
2017-07-15T10:01:35.464Z,85
2017-07-15T10:02:45.602Z,60
2017-07-15T10:03:57.378Z,60
2017-07-15T10:05:07.213Z,60
2017-07-15T10:06:16.287Z,60
2017-07-15T10:07:25.240Z,60
2017-07-15T10:08:34.214Z,65
2017-07-15T10:09:43.156Z,70
2017-07-15T10:10:52.143Z,70
2017-07-15T10:12:01.073Z,70
2017-07-15T10:13:09.993Z,65
2017-07-15T10:14:18.921Z,65
2017-07-15T10:15:27.852Z,65
2017-07-15T10:16:36.766Z,100
2017-07-15T10:17:45.691Z,100
2017-07-15T10:18:54.615Z,100
2017-07-15T10:20:03.541Z,100
2017-07-15T10:21:12.463Z,110
2017-07-15T10:22:21.393Z,110
2017-07-15T10:23:30.315Z,110
2017-07-15T10:24:39.245Z,95
2017-07-15T10:25:48.164Z,95
2017-07-15T10:26:57.086Z,60
2017-07-15T10:28:06.008Z,50
2017-07-15T10:29:14.959Z,75
2017-07-15T10:30:24.033Z,45
2017-07-15T10:31:33.214Z,45
2017-07-15T10:32:42.254Z,55
2017-07-15T10:33:51.316Z,95
2017-07-15T10:35:00.444Z,100
2017-07-15T10:36:09.825Z,120
2017-07-15T10:37:19.004Z,110
2017-07-15T10:38:28.389Z,85
2017-07-15T10:39:37.404Z,75
2017-07-15T10:40:46.558Z,80
2017-07-15T10:41:55.611Z,80
2017-07-15T10:43:04.888Z,85
2017-07-15T10:44:14.010Z,90
2017-07-15T10:45:23.153Z,90
2017-07-15T10:46:32.132Z,130
2017-07-15T10:47:42.274Z,130
2017-07-15T10:48:51.498Z,125
2017-07-15T10:50:00.854Z,120
2017-07-15T10:51:09.859Z,115
2017-07-15T10:52:18.794Z,80
2017-07-15T10:53:27.809Z,80
2017-07-15T10:54:37.024Z,100
2017-07-15T10:55:46.062Z,125
2017-07-15T10:56:55.057Z,115
2017-07-15T10:58:03.979Z,110
2017-07-15T10:59:12.899Z,100
2017-07-15T11:00:22.297Z,100
2017-07-15T11:01:31.364Z,120
2017-07-15T11:02:40.341Z,115
2017-07-15T11:03:49.352Z,90
2017-07-15T11:04:58.411Z,115
2017-07-15T11:06:07.432Z,110
2017-07-15T11:07:16.434Z,110
2017-07-15T11:08:25.513Z,95
2017-07-15T11:09:34.605Z,75
2017-07-15T11:10:43.642Z,70
2017-07-15T11:11:52.850Z,70
2017-07-15T11:13:01.770Z,60
2017-07-15T11:14:10.786Z,65
2017-07-15T11:15:19.929Z,100
2017-07-15T11:16:28.935Z,95
2017-07-15T11:17:37.877Z,95
2017-07-15T11:18:46.892Z,100
2017-07-15T11:19:55.875Z,105
2017-07-15T11:21:04.913Z,100
2017-07-15T11:22:13.836Z,95
2017-07-15T11:23:22.759Z,90
2017-07-15T11:24:31.688Z,85
2017-07-15T11:25:40.776Z,95
2017-07-15T11:26:49.707Z,95
2017-07-15T11:27:58.636Z,105
2017-07-15T11:29:07.795Z,105
2017-07-15T11:30:16.857Z,100
2017-07-15T11:31:25.861Z,115
2017-07-15T11:32:34.778Z,110
2017-07-15T11:33:43.700Z,90
2017-07-15T11:34:52.650Z,55
2017-07-15T11:36:01.939Z,55
2017-07-15T11:37:10.897Z,50
2017-07-15T11:38:19.840Z,50
2017-07-15T11:39:28.801Z,55
2017-07-15T11:40:37.759Z,55
2017-07-15T11:41:46.711Z,50
2017-07-15T11:42:55.656Z,50
2017-07-15T11:44:04.602Z,60
2017-07-15T11:45:13.555Z,75
2017-07-15T11:46:22.506Z,75
2017-07-15T11:47:31.457Z,75
2017-07-15T11:48:40.404Z,85
2017-07-15T11:49:49.348Z,85
2017-07-15T11:50:58.306Z,80
2017-07-15T11:52:07.592Z,80
2017-07-15T11:53:16.542Z,85
2017-07-15T11:54:25.486Z,85
2017-07-15T11:55:34.762Z,80
2017-07-15T11:56:43.705Z,70
2017-07-15T11:57:52.665Z,70
2017-07-15T11:59:01.627Z,70
2017-07-15T12:00:10.578Z,75
2017-07-15T12:01:19.531Z,70
2017-07-15T12:02:28.498Z,75
2017-07-15T12:03:37.452Z,70
2017-07-15T12:04:46.409Z,70
2017-07-15T12:05:55.366Z,70
2017-07-15T12:07:04.315Z,70
2017-07-15T12:08:13.264Z,70
2017-07-15T12:09:22.232Z,70
2017-07-15T12:10:31.180Z,75
2017-07-15T12:11:40.131Z,65
2017-07-15T12:12:49.086Z,55
2017-07-15T12:13:58.033Z,70
2017-07-15T12:15:06.976Z,80
2017-07-15T12:16:15.914Z,95
2017-07-15T12:17:25.197Z,70
2017-07-15T12:18:34.150Z,65
2017-07-15T12:19:43.186Z,60
2017-07-15T12:20:52.138Z,60
2017-07-15T12:22:01.087Z,50
2017-07-15T12:23:10.039Z,50
2017-07-15T12:24:18.978Z,55
2017-07-15T12:25:27.937Z,55
2017-07-15T12:26:36.896Z,55
2017-07-15T12:27:45.840Z,55
2017-07-15T12:28:54.792Z,50
2017-07-15T12:30:03.753Z,55
2017-07-15T12:31:12.703Z,50
2017-07-15T12:32:21.660Z,50
2017-07-15T12:33:30.610Z,50
2017-07-15T12:34:39.895Z,45
2017-07-15T12:35:48.848Z,50
2017-07-15T12:36:57.802Z,50
2017-07-15T12:38:06.840Z,50
2017-07-15T12:39:15.796Z,75
2017-07-15T12:40:24.747Z,75
2017-07-15T12:41:33.691Z,65
2017-07-15T12:42:42.647Z,60
2017-07-15T12:43:51.593Z,65
2017-07-15T12:45:00.536Z,75
2017-07-15T12:46:09.514Z,50
2017-07-15T12:47:18.470Z,45
2017-07-15T12:48:27.413Z,45
2017-07-15T12:49:36.364Z,50
2017-07-15T12:50:45.316Z,70
2017-07-15T12:51:54.297Z,55
2017-07-15T12:53:03.198Z,55
2017-07-15T12:54:12.124Z,60
2017-07-15T12:55:21.372Z,70
2017-07-15T12:56:30.545Z,105
2017-07-15T12:57:39.478Z,105
2017-07-15T12:58:48.402Z,90
2017-07-15T12:59:57.467Z,90
2017-07-15T13:01:06.505Z,90
2017-07-15T13:02:15.523Z,90
2017-07-15T13:03:24.442Z,90
2017-07-15T13:04:33.371Z,85
2017-07-15T13:05:42.848Z,80
2017-07-15T13:06:52.651Z,75
2017-07-15T13:08:01.780Z,75
2017-07-15T13:09:10.928Z,80
2017-07-15T13:10:19.849Z,80
2017-07-15T13:11:28.771Z,80
2017-07-15T13:12:37.917Z,80
2017-07-15T13:13:46.940Z,75
2017-07-15T13:14:55.859Z,70
2017-07-15T13:16:04.869Z,70
2017-07-15T13:17:13.955Z,75
2017-07-15T13:18:22.870Z,65
2017-07-15T13:19:31.798Z,65
2017-07-15T13:20:40.967Z,65
2017-07-15T13:21:49.988Z,65
2017-07-15T13:22:58.915Z,65
2017-07-15T13:24:07.840Z,70
2017-07-15T13:25:16.949Z,100
2017-07-15T13:26:26.228Z,75
2017-07-15T13:27:35.466Z,90
2017-07-15T13:28:44.389Z,90
2017-07-15T13:29:53.424Z,95
2017-07-15T13:31:02.357Z,90
2017-07-15T13:32:11.305Z,85
2017-07-15T13:33:20.251Z,80
2017-07-15T13:34:29.201Z,75
2017-07-15T13:35:38.156Z,65
2017-07-15T13:36:47.108Z,75
2017-07-15T13:37:56.149Z,70
2017-07-15T13:39:05.225Z,70
2017-07-15T13:40:14.175Z,70
2017-07-15T13:41:23.125Z,70
2017-07-15T13:42:32.088Z,70
2017-07-15T13:43:41.075Z,70
2017-07-15T13:44:50.022Z,75
2017-07-15T13:45:58.972Z,75
2017-07-15T13:47:07.921Z,75
2017-07-15T13:48:16.999Z,75
2017-07-15T13:49:25.955Z,80
2017-07-15T13:50:34.910Z,80
2017-07-15T13:51:43.858Z,85
2017-07-15T13:52:52.808Z,90
2017-07-15T13:54:01.756Z,90
2017-07-15T13:55:10.704Z,95
2017-07-15T13:56:19.652Z,95
2017-07-15T13:57:28.589Z,100
2017-07-15T13:58:37.548Z,100
2017-07-15T13:59:46.497Z,100
2017-07-15T14:00:55.457Z,95
2017-07-15T14:02:04.405Z,100
2017-07-15T14:03:13.355Z,95
2017-07-15T14:04:22.299Z,95
2017-07-15T14:05:31.253Z,55
2017-07-15T14:06:40.213Z,55
2017-07-15T14:07:49.159Z,50
2017-07-15T14:08:58.113Z,45
2017-07-15T14:10:07.064Z,55
2017-07-15T14:11:16.007Z,40
2017-07-15T14:12:24.956Z,35
2017-07-15T14:13:33.874Z,50
2017-07-15T14:14:42.798Z,25
2017-07-15T14:15:51.748Z,20
2017-07-15T14:17:00.645Z,20
2017-07-15T14:18:09.905Z,20
2017-07-15T14:19:19.074Z,20
2017-07-15T14:20:27.996Z,15
2017-07-15T14:21:37.004Z,15
2017-07-15T14:22:45.931Z,20
2017-07-15T14:23:54.885Z,20
2017-07-15T14:25:03.848Z,20
2017-07-15T14:26:13.025Z,25
2017-07-15T14:27:22.108Z,25
2017-07-15T14:28:31.113Z,30
2017-07-15T14:29:40.134Z,30
2017-07-15T14:30:49.062Z,35
2017-07-15T14:31:57.984Z,35
2017-07-15T14:33:06.904Z,40
2017-07-15T14:34:16.152Z,45
2017-07-15T14:35:25.078Z,45
2017-07-15T14:36:34.099Z,45
2017-07-15T14:37:43.041Z,45
2017-07-15T14:38:52.090Z,45
2017-07-15T14:40:01.015Z,45
2017-07-15T14:41:09.935Z,45
2017-07-15T14:42:18.916Z,45
2017-07-15T14:43:27.845Z,40
2017-07-15T14:44:36.982Z,40
2017-07-15T14:45:46.050Z,40
2017-07-15T14:46:55.066Z,45
2017-07-15T14:48:03.989Z,45
2017-07-15T14:49:12.957Z,45
2017-07-15T14:50:21.885Z,45
2017-07-15T14:51:31.146Z,45
2017-07-15T14:52:40.225Z,45
2017-07-15T14:53:49.150Z,45
2017-07-15T14:54:58.078Z,45
2017-07-15T14:56:07.000Z,60
2017-07-15T14:57:15.982Z,45
2017-07-15T14:58:25.327Z,50
2017-07-15T14:59:34.333Z,60
2017-07-15T15:00:43.291Z,50
2017-07-15T15:01:52.416Z,45
2017-07-15T15:03:01.380Z,45
2017-07-15T15:04:10.319Z,40
2017-07-15T15:05:19.333Z,40
2017-07-15T15:06:28.252Z,35
2017-07-15T15:07:37.179Z,35
2017-07-15T15:08:46.131Z,35
2017-07-15T15:09:55.145Z,35
2017-07-15T15:11:04.119Z,35
2017-07-15T15:12:13.044Z,35
2017-07-15T15:13:21.962Z,35
2017-07-15T15:14:30.883Z,35
2017-07-15T15:15:39.805Z,35
2017-07-15T15:16:48.731Z,35
2017-07-15T15:17:57.656Z,35
2017-07-15T15:19:06.672Z,35
2017-07-15T15:20:15.592Z,35
2017-07-15T15:21:24.519Z,35
2017-07-15T15:22:33.438Z,35
2017-07-15T15:23:42.357Z,35
2017-07-15T15:24:51.275Z,35
2017-07-15T15:26:00.202Z,35
2017-07-15T15:27:09.127Z,35
2017-07-15T15:28:18.050Z,35
2017-07-15T15:29:26.973Z,45
2017-07-15T15:30:35.893Z,35
2017-07-15T15:31:44.810Z,35
2017-07-15T15:32:54.068Z,35
2017-07-15T15:34:02.993Z,35
2017-07-15T15:35:11.916Z,35
2017-07-15T15:36:20.845Z,35
2017-07-15T15:37:29.758Z,30
2017-07-15T15:38:38.709Z,35
2017-07-15T15:39:47.599Z,35
2017-07-15T15:40:56.516Z,35
2017-07-15T15:42:05.439Z,45
2017-07-15T15:43:14.362Z,35
2017-07-15T15:44:23.288Z,35
2017-07-15T15:45:32.221Z,35
2017-07-15T15:46:41.468Z,35
2017-07-15T15:47:50.405Z,30
2017-07-15T15:48:59.329Z,30
2017-07-15T15:50:08.248Z,30
2017-07-15T15:51:17.175Z,30
2017-07-15T15:52:26.173Z,30
2017-07-15T15:53:35.101Z,30
2017-07-15T15:54:44.023Z,25
2017-07-15T15:55:52.946Z,25
2017-07-15T15:57:01.877Z,25
2017-07-15T15:58:10.796Z,25
2017-07-15T15:59:19.720Z,20
2017-07-15T16:00:28.643Z,20
2017-07-15T16:01:37.566Z,20
2017-07-15T16:02:46.494Z,20
2017-07-15T16:03:55.424Z,15
2017-07-15T16:05:04.347Z,15
2017-07-15T16:06:13.269Z,15
2017-07-15T16:07:33.325Z,15
2017-07-15T16:08:52.367Z,15
2017-07-15T16:10:07.994Z,10
2017-07-15T16:11:31.156Z,10
2017-07-15T16:12:41.931Z,10
2017-07-15T16:13:51.084Z,10
2017-07-15T16:15:00.073Z,10
2017-07-15T16:16:09.106Z,10
2017-07-15T16:17:18.121Z,10
2017-07-15T16:18:27.467Z,10
2017-07-15T16:19:36.389Z,10
2017-07-15T16:20:45.307Z,15
2017-07-15T16:21:54.340Z,15
2017-07-15T16:23:03.256Z,15
2017-07-15T16:24:12.194Z,20
2017-07-15T16:25:21.453Z,20
2017-07-15T16:26:30.378Z,25
2017-07-15T16:27:39.367Z,25
2017-07-15T16:28:48.293Z,25
2017-07-15T16:29:57.214Z,20