createdAt,value
2023-03-30T00:00:24.807Z,11.70
2023-03-30T00:02:53.946Z,11.60
2023-03-30T00:05:23.846Z,11.60
2023-03-30T00:07:52.303Z,11.70
2023-03-30T00:10:20.805Z,11.70
2023-03-30T00:12:52.890Z,11.70
2023-03-30T00:15:23.761Z,11.80
2023-03-30T00:17:55.133Z,11.80
2023-03-30T00:20:23.822Z,11.80
2023-03-30T00:22:52.193Z,11.80
2023-03-30T00:25:20.542Z,11.80
2023-03-30T00:27:48.880Z,11.90
2023-03-30T00:30:18.766Z,11.90
2023-03-30T00:32:47.711Z,12.00
2023-03-30T00:35:17.504Z,12.00
2023-03-30T00:37:45.889Z,12.00
2023-03-30T00:40:17.921Z,11.90
2023-03-30T00:42:46.351Z,11.90
2023-03-30T00:45:21.278Z,11.90
2023-03-30T00:47:55.713Z,11.90
2023-03-30T00:50:30.034Z,11.90
2023-03-30T00:53:01.047Z,11.90
2023-03-30T00:55:33.286Z,11.90
2023-03-30T00:58:02.303Z,11.90
2023-03-30T01:00:30.606Z,12.00
2023-03-30T01:03:03.033Z,12.00
2023-03-30T01:05:33.359Z,12.00
2023-03-30T01:08:07.611Z,12.00
2023-03-30T01:10:36.241Z,12.00
2023-03-30T01:13:05.485Z,12.00
2023-03-30T01:15:37.294Z,12.00
2023-03-30T01:18:24.261Z,11.90
2023-03-30T01:21:22.020Z,12.00
2023-03-30T01:24:42.959Z,12.00
2023-03-30T01:27:31.430Z,12.00
2023-03-30T01:30:16.447Z,11.90
2023-03-30T01:33:21.602Z,11.90
2023-03-30T01:36:32.766Z,12.00
2023-03-30T01:39:33.668Z,12.10
2023-03-30T01:42:15.096Z,12.10
2023-03-30T01:44:50.701Z,12.20
2023-03-30T01:47:23.754Z,12.20
2023-03-30T01:49:59.309Z,12.30
2023-03-30T01:52:31.939Z,12.30
2023-03-30T01:55:05.852Z,12.40
2023-03-30T01:57:38.738Z,12.40
2023-03-30T02:00:14.706Z,12.40
2023-03-30T02:03:03.368Z,12.40
2023-03-30T02:05:54.497Z,12.40
2023-03-30T02:08:49.674Z,12.50
2023-03-30T02:11:20.820Z,12.50
2023-03-30T02:13:51.109Z,12.50
2023-03-30T02:16:25.754Z,12.50
2023-03-30T02:18:54.804Z,12.50
2023-03-30T02:21:23.174Z,12.60
2023-03-30T02:23:55.867Z,12.60
2023-03-30T02:26:27.327Z,12.60
2023-03-30T02:28:55.749Z,12.60
2023-03-30T02:31:24.223Z,12.60
2023-03-30T02:34:10.478Z,12.70
2023-03-30T02:36:55.383Z,12.70
2023-03-30T02:39:36.159Z,12.70
2023-03-30T02:42:39.331Z,12.70
2023-03-30T02:45:28.855Z,12.70
2023-03-30T02:48:12.425Z,12.70
2023-03-30T02:50:47.134Z,12.70
2023-03-30T02:53:24.891Z,12.70
2023-03-30T02:56:04.022Z,12.70
2023-03-30T02:58:40.868Z,12.60
2023-03-30T03:01:15.868Z,12.60
2023-03-30T03:03:47.207Z,12.60
2023-03-30T03:06:16.816Z,12.50
2023-03-30T03:08:48.244Z,12.50
2023-03-30T03:11:17.173Z,12.50
2023-03-30T03:13:47.821Z,12.50
2023-03-30T03:16:16.585Z,12.50
2023-03-30T03:18:44.871Z,12.50
2023-03-30T03:21:14.948Z,12.60
2023-03-30T03:23:43.960Z,12.60
2023-03-30T03:26:12.844Z,12.70
2023-03-30T03:28:41.400Z,12.80
2023-03-30T03:31:12.318Z,13.00
2023-03-30T03:33:40.690Z,13.10
2023-03-30T03:36:11.073Z,13.30
2023-03-30T03:38:39.918Z,13.30
2023-03-30T03:41:08.346Z,13.30
2023-03-30T03:43:36.924Z,13.40
2023-03-30T03:46:05.506Z,13.40
2023-03-30T03:48:35.363Z,13.40
2023-03-30T03:51:04.085Z,13.40
2023-03-30T03:53:33.170Z,13.40
2023-03-30T03:56:02.154Z,13.40
2023-03-30T03:58:30.650Z,13.40
2023-03-30T04:01:03.312Z,13.40
2023-03-30T04:03:31.889Z,13.40
2023-03-30T04:06:02.545Z,13.30
2023-03-30T04:08:31.484Z,13.40
2023-03-30T04:11:08.287Z,13.30
2023-03-30T04:13:37.060Z,13.20
2023-03-30T04:16:09.071Z,13.20
2023-03-30T04:18:38.440Z,13.20
2023-03-30T04:21:13.154Z,13.30
2023-03-30T04:23:45.849Z,13.20
2023-03-30T04:26:15.755Z,13.30
2023-03-30T04:28:44.385Z,13.30
2023-03-30T04:31:15.411Z,13.20
2023-03-30T04:33:52.076Z,13.20
2023-03-30T04:36:23.374Z,13.10
2023-03-30T04:38:59.767Z,13.10
2023-03-30T04:41:34.217Z,13.00
2023-03-30T04:44:04.331Z,13.00
2023-03-30T04:46:33.043Z,13.00
2023-03-30T04:49:01.762Z,13.10
2023-03-30T04:51:31.968Z,13.10
2023-03-30T04:54:00.516Z,13.30
2023-03-30T04:56:29.104Z,13.50
2023-03-30T04:58:57.648Z,13.80
2023-03-30T05:01:26.644Z,14.00
2023-03-30T05:03:55.481Z,14.10
2023-03-30T05:06:27.330Z,14.10
2023-03-30T05:08:56.946Z,14.00
2023-03-30T05:11:25.549Z,14.10
2023-03-30T05:13:54.077Z,14.00
2023-03-30T05:16:22.825Z,14.00
2023-03-30T05:18:51.743Z,13.90
2023-03-30T05:21:20.663Z,13.90
2023-03-30T05:23:48.977Z,13.90
2023-03-30T05:26:18.680Z,13.80
2023-03-30T05:28:47.996Z,13.90
2023-03-30T05:31:17.322Z,13.90
2023-03-30T05:33:45.817Z,14.00
2023-03-30T05:36:14.645Z,13.90
2023-03-30T05:38:42.896Z,14.00
2023-03-30T05:41:18.784Z,14.10
2023-03-30T05:43:47.679Z,14.10
2023-03-30T05:46:16.070Z,14.20
2023-03-30T05:48:44.313Z,14.20
2023-03-30T05:51:12.624Z,14.20
2023-03-30T05:53:40.859Z,14.30
2023-03-30T05:56:10.485Z,14.30
2023-03-30T05:58:43.464Z,14.30
2023-03-30T06:01:12.246Z,14.30
2023-03-30T06:03:42.116Z,14.40
2023-03-30T06:06:10.984Z,14.40
2023-03-30T06:08:39.400Z,14.40
2023-03-30T06:11:08.522Z,14.50
2023-03-30T06:13:36.833Z,14.50
2023-03-30T06:16:07.553Z,14.50
2023-03-30T06:18:36.134Z,14.50
2023-03-30T06:21:07.175Z,14.50
2023-03-30T06:23:37.260Z,14.50
2023-03-30T06:26:07.571Z,14.50
2023-03-30T06:28:36.071Z,14.50
2023-03-30T06:31:11.295Z,14.60
2023-03-30T06:33:41.777Z,14.60
2023-03-30T06:36:13.164Z,14.60
2023-03-30T06:38:43.292Z,14.60
2023-03-30T06:41:12.731Z,14.60
2023-03-30T06:43:41.783Z,14.60
2023-03-30T06:46:12.686Z,14.70
2023-03-30T06:48:41.061Z,14.80
2023-03-30T06:51:09.368Z,14.80
2023-03-30T06:53:37.637Z,14.80
2023-03-30T06:56:06.992Z,14.80
2023-03-30T06:58:35.538Z,14.90
2023-03-30T07:01:12.251Z,14.90
2023-03-30T07:03:41.330Z,15.00
2023-03-30T07:06:10.633Z,15.00
2023-03-30T07:08:40.371Z,15.10
2023-03-30T07:11:09.094Z,15.10
2023-03-30T07:13:37.390Z,15.20
2023-03-30T07:16:06.221Z,15.20
2023-03-30T07:18:35.971Z,15.20
2023-03-30T07:21:04.820Z,15.30
2023-03-30T07:23:33.997Z,15.30
2023-03-30T07:26:02.936Z,15.30
2023-03-30T07:28:31.232Z,15.30
2023-03-30T07:31:06.683Z,15.40
2023-03-30T07:33:37.350Z,15.40
2023-03-30T07:36:06.840Z,15.40
2023-03-30T07:38:35.283Z,15.50
2023-03-30T07:41:08.642Z,15.70
2023-03-30T07:43:36.930Z,16.00
2023-03-30T07:46:05.848Z,16.30
2023-03-30T07:48:34.459Z,16.60
2023-03-30T07:51:06.891Z,16.80
2023-03-30T07:53:35.867Z,16.80
2023-03-30T07:56:04.276Z,16.90
2023-03-30T07:58:33.486Z,17.20
2023-03-30T08:01:03.644Z,17.50
2023-03-30T08:03:33.201Z,17.50
2023-03-30T08:06:05.634Z,17.40
2023-03-30T08:08:35.077Z,17.30
2023-03-30T08:11:03.601Z,17.30
2023-03-30T08:13:33.059Z,17.70
2023-03-30T08:16:01.440Z,17.80
2023-03-30T08:18:29.850Z,17.60
2023-03-30T08:20:58.156Z,17.40
2023-03-30T08:23:27.861Z,17.40
2023-03-30T08:25:58.448Z,17.40
2023-03-30T08:28:27.226Z,17.20
2023-03-30T08:30:56.373Z,16.70
2023-03-30T08:33:24.919Z,16.40
2023-03-30T08:35:53.207Z,16.10
2023-03-30T08:38:21.602Z,15.80
2023-03-30T08:40:51.643Z,15.70
2023-03-30T08:43:49.059Z,15.60
2023-03-30T08:46:19.946Z,15.60
2023-03-30T08:48:49.768Z,15.70
2023-03-30T08:51:24.771Z,15.70
2023-03-30T08:53:57.224Z,15.70
2023-03-30T08:56:30.848Z,15.60
2023-03-30T08:59:08.989Z,15.50
2023-03-30T09:01:45.359Z,15.60
2023-03-30T09:04:22.097Z,15.80
2023-03-30T09:06:53.808Z,16.00
2023-03-30T09:09:24.733Z,16.00
2023-03-30T09:12:00.874Z,16.10
2023-03-30T09:14:35.229Z,15.90
2023-03-30T09:17:12.034Z,15.90
2023-03-30T09:19:50.446Z,15.70
2023-03-30T09:22:20.853Z,15.50
2023-03-30T09:24:51.590Z,15.20
2023-03-30T09:27:38.324Z,14.90
2023-03-30T09:30:18.303Z,14.60
2023-03-30T09:32:53.942Z,13.90
2023-03-30T09:35:27.616Z,13.70
2023-03-30T09:37:55.836Z,13.40
2023-03-30T09:40:35.492Z,13.10
2023-03-30T09:43:15.041Z,12.80
2023-03-30T09:45:46.045Z,12.50
2023-03-30T09:48:17.560Z,12.40
2023-03-30T09:50:47.676Z,12.30
2023-03-30T09:53:24.918Z,12.30
2023-03-30T09:56:00.802Z,12.40
2023-03-30T09:58:32.096Z,12.40
2023-03-30T10:01:06.101Z,12.50
2023-03-30T10:03:35.134Z,12.50
2023-03-30T10:06:07.481Z,12.60
2023-03-30T10:08:42.995Z,13.10
2023-03-30T10:11:12.140Z,13.10
2023-03-30T10:13:44.441Z,13.30
2023-03-30T10:16:23.264Z,13.80
2023-03-30T10:18:54.786Z,14.30
2023-03-30T10:21:27.182Z,14.50
2023-03-30T10:24:04.480Z,14.70
2023-03-30T10:26:34.775Z,15.10
2023-03-30T10:29:07.476Z,15.40
2023-03-30T10:31:38.158Z,15.40
2023-03-30T10:34:15.443Z,15.50
2023-03-30T10:36:44.084Z,15.50
2023-03-30T10:39:16.634Z,15.90
2023-03-30T10:41:45.798Z,16.00
2023-03-30T10:44:23.621Z,16.30
2023-03-30T10:46:54.994Z,16.40
2023-03-30T10:49:35.444Z,16.90
2023-03-30T10:52:12.899Z,16.70
2023-03-30T10:54:45.965Z,16.50
2023-03-30T10:57:17.052Z,16.40
2023-03-30T11:00:09.903Z,15.90
2023-03-30T11:02:50.516Z,15.80
2023-03-30T11:05:22.871Z,15.80
2023-03-30T11:07:56.521Z,15.50
2023-03-30T11:10:31.510Z,15.50
2023-03-30T11:13:03.700Z,15.30
2023-03-30T11:15:38.762Z,15.10
2023-03-30T11:18:15.286Z,14.90
2023-03-30T11:20:48.855Z,14.90
2023-03-30T11:23:23.006Z,15.20
2023-03-30T11:26:00.635Z,15.30
2023-03-30T11:28:55.155Z,15.40
2023-03-30T11:31:40.740Z,15.70
2023-03-30T11:34:17.553Z,15.70
2023-03-30T11:36:54.635Z,15.70
2023-03-30T11:39:32.673Z,15.70
2023-03-30T11:42:10.886Z,15.60
2023-03-30T11:44:39.217Z,15.70
2023-03-30T11:47:38.703Z,15.60
2023-03-30T11:50:23.268Z,15.50
2023-03-30T11:53:00.940Z,15.40
2023-03-30T11:55:47.587Z,15.30
2023-03-30T11:58:26.686Z,15.30
2023-03-30T12:01:06.084Z,15.20
2023-03-30T12:03:43.230Z,15.20
2023-03-30T12:06:28.783Z,15.10
2023-03-30T12:09:05.343Z,15.20
2023-03-30T12:11:47.239Z,15.20
2023-03-30T12:14:40.595Z,15.30
2023-03-30T12:17:19.202Z,15.50
2023-03-30T12:19:56.391Z,15.90
2023-03-30T12:22:31.448Z,16.50
2023-03-30T12:25:05.147Z,16.90
2023-03-30T12:27:52.814Z,16.80
2023-03-30T12:30:27.308Z,16.90
2023-03-30T12:33:01.901Z,16.60
2023-03-30T12:35:59.337Z,16.40
2023-03-30T12:38:30.071Z,16.40
2023-03-30T12:41:14.678Z,16.50
2023-03-30T12:44:09.136Z,16.50
2023-03-30T12:46:44.516Z,16.50
2023-03-30T12:49:18.317Z,16.80
2023-03-30T12:52:05.475Z,16.80
2023-03-30T12:54:50.706Z,16.90
2023-03-30T12:57:33.065Z,16.60
2023-03-30T13:00:27.176Z,16.10
2023-03-30T13:03:37.789Z,15.30
2023-03-30T13:06:09.090Z,14.70
2023-03-30T13:08:40.118Z,14.80
2023-03-30T13:11:17.446Z,15.40
2023-03-30T13:13:58.534Z,16.00
2023-03-30T13:17:06.299Z,16.40
2023-03-30T13:19:49.636Z,16.80
2023-03-30T13:22:31.787Z,16.90
2023-03-30T13:25:04.018Z,16.80
2023-03-30T13:27:35.950Z,16.70
2023-03-30T13:30:12.298Z,16.60
2023-03-30T13:32:53.214Z,16.40
2023-03-30T13:35:47.530Z,16.10
2023-03-30T13:38:44.436Z,15.60
2023-03-30T13:41:25.084Z,15.30
2023-03-30T13:44:12.008Z,15.50
2023-03-30T13:46:47.414Z,15.90
2023-03-30T13:49:32.374Z,16.10
2023-03-30T13:52:05.467Z,16.90
2023-03-30T13:54:36.022Z,17.40
2023-03-30T13:57:09.889Z,17.10
2023-03-30T13:59:42.794Z,16.80
2023-03-30T14:02:16.332Z,16.30
2023-03-30T14:04:45.696Z,16.00
2023-03-30T14:07:18.137Z,15.70
2023-03-30T14:10:04.739Z,15.50
2023-03-30T14:12:37.029Z,15.60
2023-03-30T14:15:18.306Z,15.60
2023-03-30T14:17:52.917Z,15.70
2023-03-30T14:20:38.580Z,15.70
2023-03-30T14:23:12.238Z,16.00
2023-03-30T14:25:41.509Z,16.20
2023-03-30T14:28:15.620Z,16.10
2023-03-30T14:30:51.371Z,16.10
2023-03-30T14:33:20.318Z,16.30
2023-03-30T14:35:51.521Z,16.20
2023-03-30T14:38:25.060Z,16.00
2023-03-30T14:40:55.359Z,15.70
2023-03-30T14:43:26.073Z,15.60
2023-03-30T14:45:57.275Z,15.50
2023-03-30T14:48:31.313Z,15.30
2023-03-30T14:51:06.051Z,15.20
2023-03-30T14:53:46.074Z,14.90
2023-03-30T14:56:14.852Z,14.40
2023-03-30T14:58:44.181Z,13.80
2023-03-30T15:01:17.956Z,13.30
2023-03-30T15:03:48.104Z,13.10
2023-03-30T15:06:24.234Z,12.70
2023-03-30T15:08:54.496Z,12.60
2023-03-30T15:11:24.670Z,12.50
2023-03-30T15:13:54.886Z,12.30
2023-03-30T15:16:26.969Z,12.30
2023-03-30T15:19:02.156Z,12.30
2023-03-30T15:21:33.787Z,12.40
2023-03-30T15:24:06.721Z,12.60
2023-03-30T15:26:44.908Z,12.90
2023-03-30T15:29:19.388Z,13.20
2023-03-30T15:31:59.587Z,13.60
2023-03-30T15:34:28.353Z,13.90
2023-03-30T15:36:57.628Z,13.80
2023-03-30T15:39:33.926Z,13.70
2023-03-30T15:42:05.566Z,13.60
2023-03-30T15:44:37.137Z,13.50
2023-03-30T15:47:11.099Z,13.40
2023-03-30T15:49:43.421Z,13.20
2023-03-30T15:52:18.268Z,13.20
2023-03-30T15:54:52.597Z,13.20
2023-03-30T15:57:25.209Z,13.20
2023-03-30T15:59:56.499Z,13.20
2023-03-30T16:02:37.919Z,13.30
2023-03-30T16:05:08.982Z,13.40
2023-03-30T16:07:41.908Z,13.60
2023-03-30T16:10:15.966Z,13.90
2023-03-30T16:12:46.405Z,14.20
2023-03-30T16:15:16.347Z,14.50
2023-03-30T16:17:44.847Z,14.50
2023-03-30T16:20:17.641Z,14.40
2023-03-30T16:22:47.482Z,14.30
2023-03-30T16:25:18.651Z,14.40
2023-03-30T16:27:47.061Z,14.40
2023-03-30T16:30:19.265Z,14.30
2023-03-30T16:32:47.983Z,14.10
2023-03-30T16:35:17.104Z,14.10
2023-03-30T16:37:45.743Z,14.00
2023-03-30T16:40:23.505Z,14.00
2023-03-30T16:42:51.766Z,14.00
2023-03-30T16:45:20.023Z,13.90
2023-03-30T16:47:48.620Z,13.90
2023-03-30T16:50:21.395Z,13.80
2023-03-30T16:52:49.766Z,13.80
2023-03-30T16:55:20.261Z,13.70
2023-03-30T16:57:48.763Z,13.60
2023-03-30T17:00:23.344Z,13.60
2023-03-30T17:02:52.133Z,13.50
2023-03-30T17:05:21.041Z,13.50
2023-03-30T17:07:50.659Z,13.40
2023-03-30T17:10:29.157Z,13.40
2023-03-30T17:12:58.319Z,13.40
2023-03-30T17:15:27.888Z,13.30
2023-03-30T17:17:56.930Z,13.10
2023-03-30T17:20:30.775Z,12.90
2023-03-30T17:22:59.082Z,12.60
2023-03-30T17:25:29.012Z,12.30
2023-03-30T17:27:58.394Z,12.10
2023-03-30T17:30:29.219Z,11.90
2023-03-30T17:32:57.848Z,11.80
2023-03-30T17:35:27.854Z,11.70
2023-03-30T17:37:56.725Z,11.50
2023-03-30T17:40:29.489Z,11.40
2023-03-30T17:42:58.013Z,11.40
2023-03-30T17:45:29.463Z,11.40
2023-03-30T17:47:58.651Z,11.40
2023-03-30T17:50:29.384Z,11.30
2023-03-30T17:52:59.237Z,11.30
2023-03-30T17:55:30.928Z,11.40
2023-03-30T17:57:59.778Z,11.40
2023-03-30T18:00:29.812Z,11.30
2023-03-30T18:02:58.253Z,11.30
2023-03-30T18:05:28.831Z,11.30
2023-03-30T18:07:57.463Z,11.40
2023-03-30T18:10:36.635Z,11.40
2023-03-30T18:13:05.594Z,11.40
2023-03-30T18:15:34.942Z,11.40
2023-03-30T18:18:03.640Z,11.40
2023-03-30T18:20:34.424Z,11.50
2023-03-30T18:23:03.161Z,11.50
2023-03-30T18:25:33.241Z,11.50
2023-03-30T18:28:02.135Z,11.50
2023-03-30T18:30:31.735Z,11.50
2023-03-30T18:33:01.016Z,11.60
2023-03-30T18:35:30.995Z,11.60
2023-03-30T18:37:59.823Z,11.60
2023-03-30T18:40:32.805Z,11.60
2023-03-30T18:43:02.853Z,11.60
2023-03-30T18:45:34.171Z,11.50
2023-03-30T18:48:03.493Z,11.50
2023-03-30T18:50:35.449Z,11.50
2023-03-30T18:53:04.918Z,11.50
2023-03-30T18:55:35.095Z,11.60
2023-03-30T18:58:06.617Z,11.60
2023-03-30T19:00:36.447Z,11.60
2023-03-30T19:03:05.045Z,11.60
2023-03-30T19:05:35.092Z,11.60
2023-03-30T19:08:03.637Z,11.60
2023-03-30T19:10:35.187Z,11.60
2023-03-30T19:13:05.550Z,11.60
2023-03-30T19:15:35.558Z,11.60
2023-03-30T19:18:04.939Z,11.60
2023-03-30T19:20:37.817Z,11.60
2023-03-30T19:23:11.298Z,11.60
2023-03-30T19:25:42.999Z,11.50
2023-03-30T19:28:13.192Z,11.50
2023-03-30T19:30:41.908Z,11.50
2023-03-30T19:33:12.648Z,11.50
2023-03-30T19:35:41.568Z,11.50
2023-03-30T19:38:10.420Z,11.50
2023-03-30T19:40:39.005Z,11.60
2023-03-30T19:43:07.598Z,11.60
2023-03-30T19:45:38.114Z,11.60
2023-03-30T19:48:06.812Z,11.60
2023-03-30T19:50:35.888Z,11.60
2023-03-30T19:53:04.797Z,11.60
2023-03-30T19:55:33.457Z,11.60
2023-03-30T19:58:02.027Z,11.50
2023-03-30T20:00:32.775Z,11.50
2023-03-30T20:03:02.864Z,11.50
2023-03-30T20:05:31.651Z,11.50
2023-03-30T20:08:07.762Z,11.50
2023-03-30T20:10:42.091Z,11.50
2023-03-30T20:13:10.540Z,11.50
2023-03-30T20:15:39.053Z,11.60
2023-03-30T20:18:08.998Z,11.60
2023-03-30T20:20:37.484Z,11.70
2023-03-30T20:23:05.740Z,11.60
2023-03-30T20:25:34.249Z,11.60
2023-03-30T20:28:02.840Z,11.60
2023-03-30T20:30:31.453Z,11.60
2023-03-30T20:33:07.276Z,11.60
2023-03-30T20:35:38.550Z,11.50
2023-03-30T20:38:08.476Z,11.50
2023-03-30T20:40:37.124Z,11.50
2023-03-30T20:43:10.296Z,11.50
2023-03-30T20:45:46.145Z,11.40
2023-03-30T20:48:26.194Z,11.50
2023-03-30T20:50:57.553Z,11.50
2023-03-30T20:53:26.210Z,11.50
2023-03-30T20:55:54.598Z,11.50
2023-03-30T20:58:23.406Z,11.50
2023-03-30T21:00:53.122Z,11.50
2023-03-30T21:03:26.107Z,11.50
2023-03-30T21:06:02.473Z,11.50
2023-03-30T21:08:32.575Z,11.50
2023-03-30T21:11:01.167Z,11.50
2023-03-30T21:13:30.308Z,11.60
2023-03-30T21:15:59.098Z,11.60
2023-03-30T21:18:27.826Z,11.60
2023-03-30T21:20:56.735Z,11.60
2023-03-30T21:23:26.830Z,11.50
2023-03-30T21:25:57.744Z,11.50
2023-03-30T21:28:28.621Z,11.50
2023-03-30T21:30:57.792Z,11.50
2023-03-30T21:33:27.428Z,11.40
2023-03-30T21:35:57.523Z,11.40
2023-03-30T21:38:29.354Z,11.40
2023-03-30T21:41:02.405Z,11.40
2023-03-30T21:43:32.563Z,11.40
2023-03-30T21:46:03.210Z,11.40
2023-03-30T21:48:33.844Z,11.30
2023-03-30T21:51:04.057Z,11.30
2023-03-30T21:53:35.003Z,11.30
2023-03-30T21:56:04.351Z,11.30
2023-03-30T21:58:58.113Z,11.20
2023-03-30T22:01:30.926Z,11.20
2023-03-30T22:03:59.606Z,11.20
2023-03-30T22:06:28.113Z,11.20
2023-03-30T22:08:57.889Z,11.20
2023-03-30T22:11:29.089Z,11.10
2023-03-30T22:13:57.379Z,11.10
2023-03-30T22:16:28.256Z,11.00
2023-03-30T22:18:57.047Z,11.00
2023-03-30T22:21:29.241Z,11.00
2023-03-30T22:23:58.970Z,11.00
2023-03-30T22:26:28.186Z,11.00
2023-03-30T22:28:57.568Z,11.00
2023-03-30T22:31:26.670Z,11.10
2023-03-30T22:33:56.359Z,11.10
2023-03-30T22:36:26.390Z,11.10
2023-03-30T22:38:56.392Z,11.10
2023-03-30T22:41:26.699Z,11.10
2023-03-30T22:43:56.696Z,11.20
2023-03-30T22:46:26.242Z,11.20
2023-03-30T22:48:55.736Z,11.30
2023-03-30T22:51:26.686Z,11.30
2023-03-30T22:53:57.837Z,11.40
2023-03-30T22:56:27.998Z,11.40
2023-03-30T22:58:57.500Z,11.30
2023-03-30T23:01:25.949Z,11.30
2023-03-30T23:03:54.479Z,11.30
2023-03-30T23:06:22.919Z,11.30
2023-03-30T23:08:52.722Z,11.20
2023-03-30T23:11:21.996Z,11.20
2023-03-30T23:13:52.495Z,11.20
2023-03-30T23:16:20.831Z,11.30
2023-03-30T23:18:49.581Z,11.30
2023-03-30T23:21:18.477Z,11.30
2023-03-30T23:23:46.796Z,11.30
2023-03-30T23:26:15.196Z,11.40
2023-03-30T23:28:45.269Z,11.30
2023-03-30T23:31:16.537Z,11.40
2023-03-30T23:33:45.858Z,11.30
2023-03-30T23:36:14.322Z,11.40
2023-03-30T23:38:42.858Z,11.40
2023-03-30T23:41:13.418Z,11.40
2023-03-30T23:43:41.793Z,11.40
2023-03-30T23:46:11.042Z,11.40
2023-03-30T23:48:41.220Z,11.40
2023-03-30T23:51:10.018Z,11.40
2023-03-30T23:53:41.721Z,11.40
2023-03-30T23:56:13.834Z,11.30
2023-03-30T23:58:42.336Z,11.30
