createdAt,value
2018-08-30T00:04:24.000Z,1.50824
2018-08-30T00:09:24.000Z,1.50824
2018-08-30T00:14:24.000Z,1.50824
2018-08-30T00:19:24.000Z,1.50824
2018-08-30T00:24:24.000Z,1.50824
2018-08-30T00:29:24.000Z,1.50824
2018-08-30T00:34:24.000Z,1.50824
2018-08-30T00:39:24.000Z,1.50824
2018-08-30T00:44:24.000Z,1.50824
2018-08-30T00:49:24.000Z,1.50824
2018-08-30T00:54:24.000Z,1.50824
2018-08-30T00:59:24.000Z,1.50824
2018-08-30T01:04:24.000Z,1.50824
2018-08-30T01:09:24.000Z,1.50824
2018-08-30T01:14:24.000Z,1.50824
2018-08-30T01:19:24.000Z,1.50824
2018-08-30T01:24:24.000Z,1.50824
2018-08-30T01:29:24.000Z,1.50824
2018-08-30T01:34:24.000Z,1.50824
2018-08-30T01:39:24.000Z,1.50824
2018-08-30T01:44:24.000Z,1.50824
2018-08-30T01:49:24.000Z,1.50824
2018-08-30T01:54:24.000Z,1.50824
2018-08-30T01:59:24.000Z,1.50824
2018-08-30T02:04:24.000Z,1.50824
2018-08-30T02:09:24.000Z,1.50824
2018-08-30T02:14:24.000Z,1.50824
2018-08-30T02:19:24.000Z,1.50824
2018-08-30T02:24:24.000Z,1.50824
2018-08-30T02:29:24.000Z,1.50824
2018-08-30T02:34:24.000Z,1.50824
2018-08-30T02:39:24.000Z,1.50824
2018-08-30T02:44:24.000Z,1.50824
2018-08-30T02:49:24.000Z,1.50824
2018-08-30T02:54:24.000Z,1.50824
2018-08-30T02:59:24.000Z,1.50824
2018-08-30T03:04:24.000Z,1.50824
2018-08-30T03:09:24.000Z,1.50824
2018-08-30T03:14:24.000Z,1.50824
2018-08-30T03:19:24.000Z,1.50824
2018-08-30T03:24:24.000Z,1.50824
2018-08-30T03:29:24.000Z,1.50824
2018-08-30T03:34:24.000Z,1.50824
2018-08-30T03:39:24.000Z,1.50824
2018-08-30T03:44:24.000Z,1.50824
2018-08-30T03:49:24.000Z,1.50824
2018-08-30T03:54:24.000Z,1.50824
2018-08-30T03:59:24.000Z,1.50824
2018-08-30T04:04:24.000Z,1.50824
2018-08-30T04:09:24.000Z,1.50824
2018-08-30T04:14:24.000Z,1.50824
2018-08-30T04:19:24.000Z,1.50824
2018-08-30T04:24:24.000Z,1.50824
2018-08-30T04:29:24.000Z,1.50824
2018-08-30T04:34:24.000Z,1.50824
2018-08-30T04:39:24.000Z,1.88496
2018-08-30T04:44:24.000Z,1.88496
2018-08-30T04:49:24.000Z,1.88496
2018-08-30T04:54:24.000Z,1.88496
2018-08-30T04:59:24.000Z,1.88496
2018-08-30T05:04:24.000Z,1.88496
2018-08-30T05:09:24.000Z,2.26168
2018-08-30T05:14:24.000Z,2.26168
2018-08-30T05:19:24.000Z,2.63840
2018-08-30T05:24:24.000Z,2.63840
2018-08-30T05:29:24.000Z,2.63840
2018-08-30T05:34:24.000Z,2.63840
2018-08-30T05:39:24.000Z,2.63840
2018-08-30T05:44:24.000Z,2.63840
2018-08-30T05:49:24.000Z,2.63840
2018-08-30T05:54:24.000Z,2.63840
2018-08-30T05:59:24.000Z,2.63840
2018-08-30T06:04:24.000Z,2.63840
2018-08-30T06:09:24.000Z,2.63840
2018-08-30T06:14:24.000Z,2.63840
2018-08-30T06:19:24.000Z,2.63840
2018-08-30T06:24:24.000Z,2.63840
2018-08-30T06:29:24.000Z,2.63840
2018-08-30T06:34:24.000Z,2.63840
2018-08-30T06:39:24.000Z,2.63840
2018-08-30T06:44:24.000Z,2.63840
2018-08-30T06:49:24.000Z,2.63840
2018-08-30T06:54:24.000Z,2.63840
2018-08-30T06:59:24.000Z,2.63840
2018-08-30T07:04:24.000Z,2.63840
2018-08-30T07:09:24.000Z,3.01512
2018-08-30T07:14:24.000Z,3.01512
2018-08-30T07:19:24.000Z,3.01512
2018-08-30T07:24:24.000Z,3.01512
2018-08-30T07:29:24.000Z,3.01512
2018-08-30T07:34:24.000Z,3.01512
2018-08-30T07:39:24.000Z,3.01512
2018-08-30T07:44:24.000Z,3.01512
2018-08-30T07:49:24.000Z,3.01512
2018-08-30T07:54:24.000Z,3.01512
2018-08-30T07:59:24.000Z,3.01512
2018-08-30T08:04:24.000Z,3.01512
2018-08-30T08:09:24.000Z,3.01512
2018-08-30T08:14:24.000Z,3.01512
2018-08-30T08:19:24.000Z,3.01512
2018-08-30T08:24:24.000Z,3.01512
2018-08-30T08:29:24.000Z,3.01512
2018-08-30T08:34:24.000Z,3.01512
2018-08-30T08:39:24.000Z,3.01512
2018-08-30T08:44:24.000Z,3.01512
2018-08-30T08:49:24.000Z,3.01512
2018-08-30T08:54:24.000Z,3.01512
2018-08-30T08:59:24.000Z,3.01512
2018-08-30T09:04:24.000Z,3.01512
2018-08-30T09:09:24.000Z,3.01512
2018-08-30T09:14:24.000Z,3.01512
2018-08-30T09:19:24.000Z,3.01512
2018-08-30T09:24:24.000Z,3.01512
2018-08-30T09:29:24.000Z,3.01512
2018-08-30T09:34:24.000Z,3.01512
2018-08-30T09:39:24.000Z,3.01512
2018-08-30T09:44:24.000Z,3.01512
2018-08-30T09:49:24.000Z,3.01512
2018-08-30T09:54:24.000Z,3.01512
2018-08-30T09:59:24.000Z,3.01512
2018-08-30T10:04:24.000Z,3.01512
2018-08-30T10:09:24.000Z,3.01512
2018-08-30T10:14:24.000Z,3.01512
2018-08-30T10:19:24.000Z,3.01512
2018-08-30T10:24:24.000Z,3.01512
2018-08-30T10:29:24.000Z,3.01512
2018-08-30T10:34:24.000Z,3.01512
2018-08-30T10:39:24.000Z,3.01512
2018-08-30T10:44:24.000Z,3.01512
2018-08-30T10:49:24.000Z,3.01512
2018-08-30T10:54:24.000Z,3.01512
2018-08-30T10:59:24.000Z,3.39184
2018-08-30T11:04:24.000Z,3.39184
2018-08-30T11:09:24.000Z,3.39184
2018-08-30T11:14:24.000Z,3.39184
2018-08-30T11:19:24.000Z,3.39184
2018-08-30T11:24:24.000Z,3.39184
2018-08-30T11:29:24.000Z,3.39184
2018-08-30T11:34:24.000Z,3.39184
2018-08-30T11:39:24.000Z,3.39184
2018-08-30T11:44:24.000Z,3.39184
2018-08-30T11:49:24.000Z,3.39184
2018-08-30T11:54:24.000Z,3.39184
2018-08-30T11:59:24.000Z,3.39184
2018-08-30T12:04:24.000Z,3.39184
2018-08-30T12:09:24.000Z,3.39184
2018-08-30T12:14:24.000Z,3.39184
2018-08-30T12:19:24.000Z,3.39184
2018-08-30T12:24:24.000Z,3.39184
2018-08-30T12:29:24.000Z,3.39184
2018-08-30T12:34:24.000Z,3.39184
2018-08-30T12:39:24.000Z,3.76856
2018-08-30T12:44:24.000Z,4.14528
2018-08-30T12:49:24.000Z,4.52200
2018-08-30T12:54:24.000Z,4.52200
2018-08-30T12:59:24.000Z,4.52200
2018-08-30T13:04:24.000Z,4.52200
2018-08-30T13:09:24.000Z,4.52200
2018-08-30T13:14:24.000Z,4.52200
2018-08-30T13:19:24.000Z,4.52200
2018-08-30T13:24:24.000Z,4.52200
2018-08-30T13:29:24.000Z,4.52200
2018-08-30T13:34:24.000Z,4.52200
2018-08-30T13:39:24.000Z,4.52200
2018-08-30T13:44:24.000Z,4.52200
2018-08-30T13:49:24.000Z,4.52200
2018-08-30T13:54:24.000Z,4.52200
2018-08-30T13:59:24.000Z,4.52200
2018-08-30T14:04:24.000Z,4.52200
2018-08-30T14:09:24.000Z,4.52200
2018-08-30T14:14:24.000Z,4.52200
2018-08-30T14:19:24.000Z,4.52200
2018-08-30T14:24:24.000Z,4.52200
2018-08-30T14:29:24.000Z,4.52200
2018-08-30T14:34:24.000Z,4.52200
2018-08-30T14:39:24.000Z,4.52200
2018-08-30T14:44:24.000Z,4.52200
2018-08-30T14:49:24.000Z,4.52200
2018-08-30T14:54:24.000Z,4.52200
2018-08-30T14:59:24.000Z,4.52200
2018-08-30T15:04:24.000Z,4.52200
2018-08-30T15:09:24.000Z,4.52200
2018-08-30T15:14:24.000Z,4.52200
2018-08-30T15:19:24.000Z,4.52200
2018-08-30T15:24:24.000Z,4.52200
2018-08-30T15:29:24.000Z,3.76720
2018-08-30T15:34:24.000Z,3.39048
2018-08-30T15:39:24.000Z,3.39048
2018-08-30T15:44:24.000Z,3.39048
2018-08-30T15:49:24.000Z,3.39048
2018-08-30T15:54:24.000Z,3.39048
2018-08-30T15:59:24.000Z,3.39048
2018-08-30T16:04:24.000Z,3.39048
2018-08-30T16:09:24.000Z,3.39048
2018-08-30T16:14:24.000Z,3.39048
2018-08-30T16:19:24.000Z,3.39048
2018-08-30T16:24:24.000Z,3.39048
2018-08-30T16:29:24.000Z,3.39048
2018-08-30T16:34:24.000Z,3.39048
2018-08-30T16:39:24.000Z,3.39048
2018-08-30T16:44:24.000Z,3.39048
2018-08-30T16:49:24.000Z,3.39048
2018-08-30T16:54:24.000Z,3.39048
2018-08-30T16:59:24.000Z,3.39048
2018-08-30T17:04:24.000Z,3.39048
2018-08-30T17:09:24.000Z,3.39048
2018-08-30T17:14:24.000Z,3.39048
2018-08-30T17:19:24.000Z,3.39048
2018-08-30T17:24:24.000Z,3.39048
2018-08-30T17:29:24.000Z,3.39048
2018-08-30T17:34:24.000Z,3.39048
2018-08-30T17:39:24.000Z,3.39048
2018-08-30T17:44:24.000Z,3.39048
2018-08-30T17:49:24.000Z,3.39048
2018-08-30T17:54:24.000Z,3.39048
2018-08-30T17:59:24.000Z,3.39048
2018-08-30T18:04:24.000Z,3.39048
2018-08-30T18:09:24.000Z,3.39048
2018-08-30T18:14:24.000Z,3.39048
2018-08-30T18:19:24.000Z,3.39048
2018-08-30T18:24:24.000Z,3.39048
2018-08-30T18:29:24.000Z,3.39048
2018-08-30T18:34:24.000Z,3.39048
2018-08-30T18:39:24.000Z,3.39048
2018-08-30T18:44:24.000Z,3.39048
2018-08-30T18:49:24.000Z,3.39048
2018-08-30T18:54:24.000Z,3.39048
2018-08-30T18:59:24.000Z,3.39048
2018-08-30T19:04:24.000Z,3.39048
2018-08-30T19:09:24.000Z,3.39048
2018-08-30T19:14:24.000Z,3.39048
2018-08-30T19:19:24.000Z,3.39048
2018-08-30T19:24:24.000Z,3.39048
2018-08-30T19:29:24.000Z,3.39048
2018-08-30T19:34:24.000Z,3.39048
2018-08-30T19:39:24.000Z,3.39048
2018-08-30T19:44:24.000Z,3.39048
2018-08-30T19:49:24.000Z,3.39048
2018-08-30T19:54:24.000Z,3.39048
2018-08-30T19:59:24.000Z,3.39048
2018-08-30T20:04:24.000Z,3.39048
2018-08-30T20:09:24.000Z,3.39048
2018-08-30T20:14:24.000Z,3.39048
2018-08-30T20:19:24.000Z,3.39048
2018-08-30T20:24:24.000Z,3.39048
2018-08-30T20:29:24.000Z,3.39048
2018-08-30T20:34:24.000Z,3.39048
2018-08-30T20:39:24.000Z,3.39048
2018-08-30T20:44:24.000Z,3.39048
2018-08-30T20:49:24.000Z,3.39048
2018-08-30T20:54:24.000Z,3.39048
2018-08-30T20:59:24.000Z,3.39048
2018-08-30T21:04:24.000Z,3.39048
2018-08-30T21:09:24.000Z,3.39048
2018-08-30T21:14:24.000Z,3.39048
2018-08-30T21:19:24.000Z,3.39048
2018-08-30T21:24:24.000Z,3.39048
2018-08-30T21:29:24.000Z,3.39048
2018-08-30T21:34:24.000Z,3.39048
2018-08-30T21:39:24.000Z,3.39048
2018-08-30T21:44:24.000Z,3.39048
2018-08-30T21:49:24.000Z,3.39048
2018-08-30T21:54:24.000Z,3.39048
2018-08-30T21:59:24.000Z,3.39048
2018-08-30T22:04:24.000Z,3.39048
2018-08-30T22:09:24.000Z,3.39048
2018-08-30T22:14:24.000Z,3.39048
2018-08-30T22:19:24.000Z,3.39048
2018-08-30T22:24:24.000Z,3.39048
2018-08-30T22:29:24.000Z,3.39048
2018-08-30T22:34:24.000Z,3.39048
2018-08-30T22:39:24.000Z,3.39048
2018-08-30T22:44:24.000Z,3.39048
2018-08-30T22:49:24.000Z,3.39048
2018-08-30T22:54:24.000Z,3.39048
2018-08-30T22:59:24.000Z,3.39048
2018-08-30T23:04:24.000Z,3.39048
2018-08-30T23:09:24.000Z,3.39048
2018-08-30T23:14:24.000Z,3.39048
2018-08-30T23:19:24.000Z,3.39048
2018-08-30T23:24:24.000Z,3.39048
2018-08-30T23:29:24.000Z,3.39048
2018-08-30T23:34:24.000Z,3.39048
2018-08-30T23:39:24.000Z,3.39048
2018-08-30T23:44:24.000Z,3.39048
2018-08-30T23:49:24.000Z,3.39048
2018-08-30T23:54:24.000Z,3.39048
2018-08-30T23:59:24.000Z,3.39048
