createdAt,value
2019-03-10T00:00:14.027Z,95858.98
2019-03-10T00:02:45.235Z,95865.98
2019-03-10T00:05:16.446Z,95878.55
2019-03-10T00:07:47.681Z,95856.50
2019-03-10T00:10:18.948Z,95866.80
2019-03-10T00:12:50.240Z,95880.58
2019-03-10T00:15:21.548Z,95886.49
2019-03-10T00:17:52.768Z,95888.58
2019-03-10T00:20:24.223Z,95884.86
2019-03-10T00:22:55.746Z,95914.55
2019-03-10T00:25:28.504Z,95905.01
2019-03-10T00:27:59.729Z,95913.52
2019-03-10T00:30:30.922Z,95906.20
2019-03-10T00:33:02.118Z,95910.26
2019-03-10T00:35:33.365Z,95916.08
2019-03-10T00:38:04.600Z,95917.72
2019-03-10T00:41:11.145Z,95918.52
2019-03-10T00:44:22.303Z,95906.07
2019-03-10T00:47:30.429Z,95912.74
2019-03-10T00:50:21.227Z,95914.23
2019-03-10T00:53:02.109Z,95902.45
2019-03-10T00:55:33.281Z,95917.36
2019-03-10T00:58:04.567Z,95929.84
2019-03-10T01:00:36.166Z,95912.93
2019-03-10T01:03:07.368Z,95917.59
2019-03-10T01:05:38.656Z,95918.32
2019-03-10T01:08:09.825Z,95928.55
2019-03-10T01:10:41.323Z,95941.13
2019-03-10T01:13:12.598Z,95934.39
2019-03-10T01:15:43.855Z,95939.64
2019-03-10T01:18:15.807Z,95934.64
2019-03-10T01:20:47.633Z,95926.83
2019-03-10T01:23:18.810Z,95917.03
2019-03-10T01:25:50.109Z,95921.09
2019-03-10T01:28:21.291Z,95920.17
2019-03-10T01:31:05.275Z,95922.29
2019-03-10T01:34:07.119Z,95913.07
2019-03-10T01:36:38.785Z,95920.08
2019-03-10T01:39:11.266Z,95916.72
2019-03-10T01:41:42.472Z,95919.14
2019-03-10T01:44:15.301Z,95911.03
2019-03-10T01:46:46.507Z,95909.50
2019-03-10T01:49:17.711Z,95916.36
2019-03-10T01:51:48.932Z,95907.84
2019-03-10T01:54:27.906Z,95901.07
2019-03-10T01:56:59.176Z,95907.13
2019-03-10T01:59:30.390Z,95910.75
2019-03-10T02:02:01.617Z,95906.21
2019-03-10T02:04:32.820Z,95905.06
2019-03-10T02:07:04.523Z,95903.39
2019-03-10T02:09:35.797Z,95896.75
2019-03-10T02:12:09.012Z,95880.28
2019-03-10T02:14:40.479Z,95879.09
2019-03-10T02:17:11.767Z,95878.75
2019-03-10T02:19:42.997Z,95879.66
2019-03-10T02:22:14.207Z,95888.19
2019-03-10T02:24:45.385Z,95882.92
2019-03-10T02:27:16.929Z,95874.91
2019-03-10T02:29:48.116Z,95882.92
2019-03-10T02:32:19.998Z,95873.37
2019-03-10T02:34:51.176Z,95885.84
2019-03-10T02:37:22.697Z,95885.15
2019-03-10T02:39:53.891Z,95888.75
2019-03-10T02:42:25.410Z,95886.43
2019-03-10T02:44:56.614Z,95886.34
2019-03-10T02:47:27.823Z,95878.51
2019-03-10T02:49:59.031Z,95886.00
2019-03-10T02:52:30.257Z,95882.84
2019-03-10T02:55:02.388Z,95880.17
2019-03-10T02:57:33.667Z,95883.57
2019-03-10T03:00:06.533Z,95882.03
2019-03-10T03:02:38.306Z,95890.54
2019-03-10T03:05:10.112Z,95886.57
2019-03-10T03:07:41.536Z,95891.56
2019-03-10T03:10:13.311Z,95887.41
2019-03-10T03:12:44.531Z,95894.84
2019-03-10T03:15:16.454Z,95887.41
2019-03-10T03:17:49.017Z,95887.05
2019-03-10T03:20:20.238Z,95880.64
2019-03-10T03:22:51.931Z,95875.64
2019-03-10T03:25:23.127Z,95871.59
2019-03-10T03:27:54.389Z,95864.27
2019-03-10T03:30:26.188Z,95864.77
2019-03-10T03:32:57.370Z,95863.36
2019-03-10T03:36:01.420Z,95865.01
2019-03-10T03:38:36.002Z,95866.63
2019-03-10T03:41:11.194Z,95872.20
2019-03-10T03:43:42.730Z,95881.97
2019-03-10T03:46:14.668Z,95875.69
2019-03-10T03:48:46.227Z,95880.56
2019-03-10T03:51:17.806Z,95877.81
2019-03-10T03:53:49.355Z,95876.04
2019-03-10T03:59:46.271Z,95869.56
2019-03-10T04:02:36.404Z,95872.95
2019-03-10T04:05:08.490Z,95874.10
2019-03-10T04:07:39.668Z,95872.45
2019-03-10T04:10:10.870Z,95881.28
2019-03-10T04:12:42.163Z,95868.22
2019-03-10T04:15:13.763Z,95874.57
2019-03-10T04:17:45.068Z,95866.44
2019-03-10T04:20:16.251Z,95866.88
2019-03-10T04:22:47.510Z,95869.81
2019-03-10T04:25:18.702Z,95858.52
2019-03-10T04:27:50.067Z,95862.27
2019-03-10T04:30:21.279Z,95858.69
2019-03-10T04:32:52.481Z,95862.16
2019-03-10T04:35:23.796Z,95849.24
2019-03-10T04:37:54.982Z,95848.53
2019-03-10T04:40:26.521Z,95845.77
2019-03-10T04:42:57.770Z,95833.68
2019-03-10T04:45:28.954Z,95835.62
2019-03-10T04:48:00.150Z,95838.86
2019-03-10T04:50:31.418Z,95833.53
2019-03-10T04:53:02.658Z,95831.72
2019-03-10T04:55:41.936Z,95834.25
2019-03-10T04:58:14.761Z,95823.89
2019-03-10T05:00:48.681Z,95811.80
2019-03-10T05:03:20.145Z,95810.39
2019-03-10T05:05:51.497Z,95810.86
2019-03-10T05:08:22.833Z,95811.80
2019-03-10T05:10:54.212Z,95806.12
2019-03-10T05:13:25.628Z,95804.71
2019-03-10T05:15:56.918Z,95805.34
2019-03-10T05:18:28.139Z,95794.86
2019-03-10T05:20:59.684Z,95801.40
2019-03-10T05:23:39.141Z,95800.05
2019-03-10T05:26:10.521Z,95793.56
2019-03-10T05:28:48.734Z,95788.70
2019-03-10T05:31:20.251Z,95797.30
2019-03-10T05:33:51.436Z,95791.27
2019-03-10T05:36:22.628Z,95787.31
2019-03-10T05:38:54.118Z,95776.97
2019-03-10T05:41:25.654Z,95785.08
2019-03-10T05:43:58.832Z,95782.66
2019-03-10T05:46:30.401Z,95782.33
2019-03-10T05:49:01.576Z,95782.32
2019-03-10T05:51:32.781Z,95791.33
2019-03-10T05:54:04.106Z,95788.78
2019-03-10T05:56:35.340Z,95791.97
2019-03-10T05:59:06.543Z,95787.69
2019-03-10T06:01:37.747Z,95781.75
2019-03-10T06:04:09.082Z,95774.65
2019-03-10T06:06:40.276Z,95775.74
2019-03-10T06:09:11.650Z,95768.23
2019-03-10T06:11:42.853Z,95766.40
2019-03-10T06:14:14.179Z,95754.18
2019-03-10T06:16:45.418Z,95753.81
2019-03-10T06:19:16.653Z,95752.64
2019-03-10T06:21:47.831Z,95739.98
2019-03-10T06:24:19.192Z,95744.38
2019-03-10T06:26:50.386Z,95741.55
2019-03-10T06:29:21.589Z,95740.01
2019-03-10T06:31:54.541Z,95745.53
2019-03-10T06:34:26.285Z,95752.31
2019-03-10T06:36:57.523Z,95755.76
2019-03-10T06:39:28.757Z,95750.53
2019-03-10T06:42:00.278Z,95735.30
2019-03-10T06:44:31.757Z,95759.88
2019-03-10T06:47:03.124Z,95761.48
2019-03-10T06:49:34.565Z,95750.23
2019-03-10T06:52:06.006Z,95755.99
2019-03-10T06:54:37.224Z,95750.30
2019-03-10T06:57:08.753Z,95679.19
2019-03-10T06:59:40.444Z,95736.94
2019-03-10T07:02:12.974Z,95735.47
2019-03-10T07:04:46.037Z,95735.72
2019-03-10T07:07:17.371Z,95730.36
2019-03-10T07:09:48.735Z,95739.31
2019-03-10T07:12:19.980Z,95733.75
2019-03-10T07:14:51.511Z,95730.04
2019-03-10T07:17:23.252Z,95723.86
2019-03-10T07:19:54.581Z,95715.50
2019-03-10T07:22:25.844Z,95717.02
2019-03-10T07:24:57.040Z,95712.60
2019-03-10T07:27:35.623Z,95694.58
2019-03-10T07:30:25.891Z,95689.34
2019-03-10T07:33:16.452Z,95694.09
2019-03-10T07:36:15.884Z,95691.77
2019-03-10T07:39:06.405Z,95682.42
2019-03-10T07:41:59.348Z,95680.23
2019-03-10T07:44:55.376Z,95680.11
2019-03-10T07:47:54.838Z,95667.84
2019-03-10T07:50:45.298Z,95657.48
2019-03-10T07:53:38.430Z,95663.80
2019-03-10T07:56:28.595Z,95673.13
2019-03-10T07:59:18.870Z,95664.64
2019-03-10T08:02:18.105Z,95654.03
2019-03-10T08:05:04.333Z,95652.45
2019-03-10T08:08:06.354Z,95643.63
2019-03-10T08:10:47.892Z,95630.80
2019-03-10T08:13:43.883Z,95627.63
2019-03-10T08:16:46.741Z,95624.45
2019-03-10T08:19:37.250Z,95628.21
2019-03-10T08:22:21.456Z,95622.73
2019-03-10T08:25:18.147Z,95618.95
2019-03-10T08:28:20.386Z,95622.00
2019-03-10T08:31:19.719Z,95634.09
2019-03-10T08:34:31.356Z,95620.22
2019-03-10T08:37:30.507Z,95624.14
2019-03-10T08:40:20.384Z,95613.20
2019-03-10T08:43:22.545Z,95615.62
2019-03-10T08:46:14.431Z,95615.75
2019-03-10T08:48:56.490Z,95614.80
2019-03-10T08:51:47.178Z,95619.72
2019-03-10T08:54:40.683Z,95609.26
2019-03-10T08:57:33.929Z,95609.56
2019-03-10T09:00:12.944Z,95614.86
2019-03-10T09:03:10.339Z,95605.41
2019-03-10T09:06:09.607Z,95597.87
2019-03-10T09:08:53.067Z,95590.66
2019-03-10T09:11:43.774Z,95582.63
2019-03-10T09:14:28.542Z,95564.14
2019-03-10T09:17:18.739Z,95571.68
2019-03-10T09:20:27.660Z,95558.55
2019-03-10T09:23:21.183Z,95555.67
2019-03-10T09:26:06.112Z,95552.30
2019-03-10T09:28:47.531Z,95551.92
2019-03-10T09:31:50.184Z,95548.42
2019-03-10T09:34:40.377Z,95549.77
2019-03-10T09:37:26.580Z,95544.43
2019-03-10T09:40:12.315Z,95541.55
2019-03-10T09:43:05.452Z,95539.08
2019-03-10T09:45:48.333Z,95523.80
2019-03-10T09:48:28.410Z,95517.55
2019-03-10T09:51:25.542Z,95514.59
2019-03-10T09:54:17.681Z,95516.31
2019-03-10T09:57:09.841Z,95509.65
2019-03-10T09:59:49.920Z,95504.54
2019-03-10T10:05:49.655Z,95502.89
2019-03-10T10:08:28.197Z,95493.06
2019-03-10T10:11:12.130Z,95475.20
2019-03-10T10:14:02.578Z,95468.77
2019-03-10T10:16:51.763Z,95467.94
2019-03-10T10:19:48.117Z,95459.56
2019-03-10T10:22:37.051Z,95444.97
2019-03-10T10:25:27.207Z,95440.89
2019-03-10T10:28:13.890Z,95429.28
2019-03-10T10:30:50.694Z,95415.22
2019-03-10T10:33:42.008Z,95400.62
2019-03-10T10:36:24.126Z,95396.97
2019-03-10T10:39:17.957Z,95388.13
2019-03-10T10:42:08.320Z,95385.72
2019-03-10T10:45:01.725Z,95378.58
2019-03-10T10:48:04.265Z,95383.17
2019-03-10T10:50:54.418Z,95387.36
2019-03-10T10:53:42.596Z,95385.44
2019-03-10T10:56:35.939Z,95376.59
2019-03-10T10:59:30.304Z,95369.92
2019-03-10T11:02:07.523Z,95353.35
2019-03-10T11:04:52.217Z,95343.39
2019-03-10T11:07:41.060Z,95337.59
2019-03-10T11:10:34.461Z,95324.66
2019-03-10T11:13:34.516Z,95313.25
2019-03-10T11:16:14.095Z,95305.91
2019-03-10T11:19:03.077Z,95313.34
2019-03-10T11:22:02.327Z,95288.80
2019-03-10T11:24:52.509Z,95287.02
2019-03-10T11:28:06.510Z,95275.23
2019-03-10T11:31:05.892Z,95280.20
2019-03-10T11:33:52.792Z,95268.67
2019-03-10T11:36:42.193Z,95261.98
2019-03-10T11:39:32.627Z,95255.83
2019-03-10T11:42:25.351Z,95250.59
2019-03-10T11:45:13.726Z,95243.73
2019-03-10T11:47:55.107Z,95230.27
2019-03-10T11:50:36.809Z,95228.80
2019-03-10T11:53:20.226Z,95222.70
2019-03-10T11:55:59.081Z,95190.10
2019-03-10T11:58:38.387Z,95181.30
2019-03-10T12:01:42.828Z,95174.89
2019-03-10T12:04:39.207Z,95162.98
2019-03-10T12:10:40.545Z,95153.34
2019-03-10T12:13:11.812Z,95145.55
2019-03-10T12:19:18.755Z,95135.80
2019-03-10T12:21:56.800Z,95154.81
2019-03-10T12:24:32.100Z,95151.86
2019-03-10T12:27:03.323Z,95153.49
2019-03-10T12:29:35.110Z,95147.27
2019-03-10T12:32:06.369Z,95148.77
2019-03-10T12:34:37.928Z,95136.75
2019-03-10T12:37:10.324Z,95151.58
2019-03-10T12:39:42.390Z,95143.83
2019-03-10T12:42:13.769Z,95160.99
2019-03-10T12:44:45.856Z,95152.36
2019-03-10T12:47:17.520Z,95148.20
2019-03-10T12:49:48.765Z,95150.76
2019-03-10T12:52:20.035Z,95130.96
2019-03-10T12:54:51.587Z,95113.05
2019-03-10T12:57:22.808Z,95103.27
2019-03-10T12:59:54.009Z,95121.22
2019-03-10T13:02:26.556Z,95126.05
2019-03-10T13:04:59.308Z,95114.50
2019-03-10T13:07:30.916Z,95106.21
2019-03-10T13:10:02.825Z,95106.09
2019-03-10T13:12:34.027Z,95095.08
2019-03-10T13:15:07.691Z,95103.75
2019-03-10T13:17:39.132Z,95100.61
2019-03-10T13:20:10.885Z,95104.12
2019-03-10T13:22:42.252Z,95091.80
2019-03-10T13:25:14.021Z,95101.56
2019-03-10T13:27:45.402Z,95107.77
2019-03-10T13:30:16.923Z,95105.20
2019-03-10T13:32:48.170Z,95090.89
2019-03-10T13:35:19.335Z,95072.83
2019-03-10T13:37:50.971Z,95090.95
2019-03-10T13:40:22.392Z,95082.45
2019-03-10T13:42:53.853Z,95076.67
2019-03-10T13:45:25.160Z,95078.99
2019-03-10T13:47:56.524Z,95064.27
2019-03-10T13:50:27.921Z,95068.58
2019-03-10T13:52:59.228Z,95065.72
2019-03-10T13:55:54.011Z,95065.55
2019-03-10T13:58:25.246Z,95050.12
2019-03-10T14:00:56.628Z,95049.22
2019-03-10T14:03:27.993Z,95043.78
2019-03-10T14:05:59.559Z,95062.30
2019-03-10T14:08:30.800Z,95014.63
2019-03-10T14:11:02.283Z,95049.92
2019-03-10T14:13:33.632Z,95012.49
2019-03-10T14:16:04.836Z,95019.91
2019-03-10T14:18:36.228Z,95011.86
2019-03-10T14:21:07.439Z,95006.02
2019-03-10T14:23:38.990Z,94998.55
2019-03-10T14:26:10.275Z,94977.27
2019-03-10T14:28:41.475Z,95001.27
2019-03-10T14:31:13.228Z,94998.13
2019-03-10T14:33:44.522Z,94975.84
2019-03-10T14:36:15.703Z,94958.73
2019-03-10T14:38:46.939Z,94951.78
2019-03-10T14:41:18.130Z,94934.35
2019-03-10T14:43:49.536Z,94945.11
2019-03-10T14:46:21.070Z,94936.38
2019-03-10T14:48:52.678Z,94937.24
2019-03-10T14:51:23.888Z,94930.53
2019-03-10T14:53:55.156Z,94922.80
2019-03-10T14:56:26.488Z,94911.58
2019-03-10T14:58:57.706Z,94917.31
2019-03-10T15:01:29.002Z,94904.02
2019-03-10T15:04:00.292Z,94900.87
2019-03-10T15:06:31.936Z,94910.05
2019-03-10T15:09:03.630Z,94890.01
2019-03-10T15:11:34.997Z,94896.08
2019-03-10T15:14:06.367Z,94880.01
2019-03-10T15:16:37.613Z,94879.07
2019-03-10T15:19:08.872Z,94867.58
2019-03-10T15:21:40.138Z,94860.67
2019-03-10T15:24:11.420Z,94860.25
2019-03-10T15:26:45.999Z,94847.74
2019-03-10T15:29:15.765Z,94813.13
2019-03-10T15:31:46.961Z,94844.55
2019-03-10T15:34:18.331Z,94849.98
2019-03-10T15:36:49.642Z,94822.25
2019-03-10T15:39:20.837Z,94824.17
2019-03-10T15:41:52.125Z,94846.98
2019-03-10T15:44:25.633Z,94809.14
2019-03-10T15:46:58.391Z,94833.98
2019-03-10T15:49:29.801Z,94798.09
2019-03-10T15:52:00.982Z,94822.28
2019-03-10T15:54:32.214Z,94790.70
2019-03-10T15:57:04.264Z,94780.27
2019-03-10T15:59:35.531Z,94790.98
2019-03-10T16:02:06.772Z,94777.84
2019-03-10T16:04:38.291Z,94761.32
2019-03-10T16:07:09.896Z,94776.89
2019-03-10T16:09:41.271Z,94800.48
2019-03-10T16:12:13.084Z,94793.10
2019-03-10T16:14:44.760Z,94819.90
2019-03-10T16:17:16.140Z,94822.31
2019-03-10T16:19:47.636Z,94837.38
2019-03-10T16:22:18.948Z,94802.55
2019-03-10T16:24:50.675Z,94828.82
2019-03-10T16:27:21.919Z,94797.39
2019-03-10T16:29:53.506Z,94791.27
2019-03-10T16:32:24.935Z,94808.74
2019-03-10T16:34:56.151Z,94788.57
2019-03-10T16:37:27.356Z,94784.57
2019-03-10T16:39:58.551Z,94808.93
2019-03-10T16:42:29.866Z,94779.13
2019-03-10T16:45:01.074Z,94811.87
2019-03-10T16:47:32.388Z,94809.14
2019-03-10T16:50:03.984Z,94809.95
2019-03-10T16:52:35.535Z,94811.55
2019-03-10T16:55:07.409Z,94831.27
2019-03-10T16:57:38.689Z,94857.70
2019-03-10T17:00:10.774Z,94850.09
2019-03-10T17:02:43.519Z,94852.77
2019-03-10T17:05:16.281Z,94833.64
2019-03-10T17:07:47.783Z,94846.52
2019-03-10T17:10:18.995Z,94832.56
2019-03-10T17:12:50.457Z,94856.14
2019-03-10T17:15:21.986Z,94831.95
2019-03-10T17:17:53.490Z,94852.62
2019-03-10T17:20:24.712Z,94846.91
2019-03-10T17:22:56.234Z,94857.98
2019-03-10T17:25:27.787Z,94877.70
2019-03-10T17:27:59.366Z,94862.78
2019-03-10T17:30:32.130Z,94874.82
2019-03-10T17:33:03.640Z,94880.73
2019-03-10T17:35:34.820Z,94878.22
2019-03-10T17:38:06.295Z,94883.64
2019-03-10T17:40:37.522Z,94899.17
2019-03-10T17:43:09.525Z,94920.16
2019-03-10T17:45:41.133Z,94914.56
2019-03-10T17:48:13.208Z,94917.88
2019-03-10T17:50:44.689Z,94920.73
2019-03-10T17:53:16.427Z,94939.50
2019-03-10T17:55:47.721Z,94910.47
2019-03-10T17:58:19.287Z,94916.26
2019-03-10T18:00:50.948Z,94935.05
2019-03-10T18:03:22.199Z,94919.95
2019-03-10T18:05:53.401Z,94907.53
2019-03-10T18:08:24.802Z,94929.36
2019-03-10T18:10:56.018Z,94926.33
2019-03-10T18:13:27.257Z,94976.61
2019-03-10T18:15:58.555Z,94944.05
2019-03-10T18:18:29.811Z,94946.34
2019-03-10T18:21:01.017Z,94962.00
2019-03-10T18:23:32.328Z,94958.19
2019-03-10T18:26:03.682Z,94981.03
2019-03-10T18:28:34.948Z,94992.17
2019-03-10T18:31:06.356Z,94994.63
2019-03-10T18:33:37.578Z,94992.06
2019-03-10T18:36:08.794Z,94979.71
2019-03-10T18:38:40.391Z,94983.70
2019-03-10T18:41:11.847Z,95039.03
2019-03-10T18:43:43.053Z,94997.97
2019-03-10T18:46:14.261Z,95006.47
2019-03-10T18:48:45.462Z,95013.01
2019-03-10T18:51:16.961Z,95036.35
2019-03-10T18:53:48.189Z,95003.95
2019-03-10T18:56:19.401Z,95002.36
2019-03-10T18:58:51.175Z,95027.03
2019-03-10T19:01:22.746Z,95024.00
2019-03-10T19:03:54.763Z,95060.00
2019-03-10T19:06:27.955Z,95055.99
2019-03-10T19:08:59.129Z,95044.16
2019-03-10T19:11:30.529Z,95040.11
2019-03-10T19:14:01.885Z,95032.05
2019-03-10T19:16:33.537Z,95035.44
2019-03-10T19:19:04.738Z,95036.06
2019-03-10T19:21:36.328Z,95046.62
2019-03-10T19:24:07.702Z,95037.02
2019-03-10T19:26:38.981Z,95046.92
2019-03-10T19:29:10.480Z,95030.11
2019-03-10T19:31:41.705Z,95032.98
2019-03-10T19:34:13.001Z,95063.43
2019-03-10T19:36:44.361Z,95032.05
2019-03-10T19:39:15.586Z,95038.73
2019-03-10T19:41:46.842Z,95069.69
2019-03-10T19:44:20.922Z,95075.53
2019-03-10T19:46:51.307Z,95107.05
2019-03-10T19:49:22.755Z,95057.33
2019-03-10T19:51:55.181Z,95099.23
2019-03-10T19:54:27.685Z,95163.25
2019-03-10T19:56:59.061Z,95137.39
2019-03-10T19:59:32.537Z,95124.67
2019-03-10T20:02:04.097Z,95146.63
2019-03-10T20:04:35.300Z,95134.11
2019-03-10T20:07:06.491Z,95143.42
2019-03-10T20:09:58.951Z,95158.50
2019-03-10T20:12:30.323Z,95115.89
2019-03-10T20:15:01.812Z,95139.14
2019-03-10T20:17:33.515Z,95146.53
2019-03-10T20:20:05.410Z,95136.83
2019-03-10T20:22:36.714Z,95184.94
2019-03-10T20:25:09.895Z,95176.12
2019-03-10T20:27:41.783Z,95155.80
2019-03-10T21:19:44.995Z,95278.64
2019-03-10T21:22:16.221Z,95268.59
2019-03-10T21:24:47.482Z,95330.55
2019-03-10T21:27:18.736Z,95264.69
2019-03-10T21:29:51.111Z,95255.47
2019-03-10T21:32:22.605Z,95257.16
2019-03-10T21:34:55.819Z,95269.22
2019-03-10T21:37:29.514Z,95266.44
2019-03-10T21:40:00.760Z,95282.17
2019-03-10T21:42:33.361Z,95275.59
2019-03-10T21:45:05.238Z,95302.53
2019-03-10T21:47:36.787Z,95286.74
2019-03-10T21:50:09.344Z,95287.02
2019-03-10T21:52:40.532Z,95280.02
2019-03-10T21:55:12.171Z,95312.67
2019-03-10T21:57:43.448Z,95306.47
2019-03-10T22:00:14.755Z,95291.75
2019-03-10T22:02:45.999Z,95311.20
2019-03-10T22:05:17.365Z,95335.42
2019-03-10T22:07:48.602Z,95332.59
2019-03-10T22:10:26.820Z,95328.34
2019-03-10T22:12:52.971Z,95314.50
2019-03-10T22:15:24.328Z,95331.89
2019-03-10T22:17:55.699Z,95327.83
2019-03-10T22:20:27.028Z,95322.71
2019-03-10T22:22:58.227Z,95314.95
2019-03-10T22:25:29.439Z,95338.91
2019-03-10T22:28:00.922Z,95309.70
2019-03-10T22:30:32.148Z,95326.91
2019-03-10T22:33:03.625Z,95322.31
2019-03-10T22:35:34.837Z,95341.08
2019-03-10T22:38:06.341Z,95354.77
2019-03-10T22:40:37.872Z,95381.80
2019-03-10T22:43:09.089Z,95415.95
2019-03-10T22:45:40.746Z,95431.95
2019-03-10T22:48:11.919Z,95417.73
2019-03-10T22:50:43.155Z,95423.84
2019-03-10T22:53:14.339Z,95432.73
2019-03-10T22:55:45.665Z,95429.16
2019-03-10T22:58:17.554Z,95438.45
2019-03-10T23:00:51.794Z,95441.91
2019-03-10T23:03:23.096Z,95443.55
2019-03-10T23:05:54.392Z,95443.55
2019-03-10T23:08:26.096Z,95437.64
2019-03-10T23:10:57.376Z,95454.59
2019-03-10T23:13:28.784Z,95462.45
2019-03-10T23:16:00.165Z,95490.30
2019-03-10T23:18:32.570Z,95481.50
2019-03-10T23:21:03.827Z,95505.97
2019-03-10T23:23:35.239Z,95478.49
2019-03-10T23:26:06.435Z,95481.05
2019-03-10T23:28:37.732Z,95473.73
2019-03-10T23:31:09.083Z,95462.50
2019-03-10T23:33:40.590Z,95450.93
2019-03-10T23:36:11.799Z,95475.73
2019-03-10T23:38:43.012Z,95479.43
2019-03-10T23:41:14.206Z,95502.25
2019-03-10T23:43:45.413Z,95486.05
2019-03-10T23:46:16.622Z,95516.40
2019-03-10T23:48:48.135Z,95514.33
2019-03-10T23:51:19.426Z,95512.93
2019-03-10T23:53:50.936Z,95537.83
2019-03-10T23:56:22.375Z,95546.42
2019-03-10T23:58:53.709Z,95571.75
