createdAt,value
2022-12-13T12:56:03.419Z,4.80
2022-12-13T13:47:21.036Z,5.00
2022-12-13T18:03:23.333Z,3.00
2022-12-13T18:08:34.793Z,2.90
2022-12-13T18:13:42.383Z,2.70
2022-12-13T18:18:54.852Z,2.60
2022-12-13T18:24:23.702Z,2.40
2022-12-13T18:29:26.533Z,2.30
2022-12-13T18:34:36.913Z,2.20
2022-12-13T18:39:39.647Z,2.20
2022-12-13T18:44:42.154Z,2.20
2022-12-13T18:49:58.117Z,2.10
2022-12-13T18:55:01.967Z,2.10
2022-12-13T19:00:06.119Z,2.10
2022-12-13T19:05:11.888Z,2.00
2022-12-13T19:10:14.686Z,2.00
2022-12-13T19:15:21.927Z,2.10
2022-12-13T19:20:29.255Z,2.00
2022-12-13T19:25:31.756Z,2.00
2022-12-13T19:30:38.343Z,2.00
2022-12-13T19:35:43.300Z,2.00
2022-12-13T19:40:48.957Z,2.00
2022-12-13T19:45:51.937Z,2.00
2022-12-13T19:51:07.862Z,2.00
2022-12-13T19:56:13.412Z,2.00
2022-12-13T20:01:16.780Z,2.00
2022-12-13T20:06:22.709Z,2.00
2022-12-13T20:11:28.577Z,2.00
2022-12-13T20:16:34.248Z,2.00
2022-12-13T20:21:36.927Z,2.00
2022-12-13T20:26:39.196Z,2.00
2022-12-13T20:31:48.659Z,2.00
2022-12-13T20:36:51.209Z,2.00
2022-12-13T20:42:06.120Z,2.00
2022-12-13T20:47:08.724Z,2.00
2022-12-13T20:52:11.150Z,2.00
2022-12-13T20:57:13.866Z,2.00
2022-12-13T21:02:16.926Z,2.00
2022-12-13T21:07:39.445Z,2.00
2022-12-13T21:12:47.932Z,2.00
2022-12-13T21:17:50.107Z,1.90
2022-12-13T21:22:54.030Z,1.90
2022-12-13T21:27:56.860Z,1.90
2022-12-13T21:33:02.227Z,1.90
2022-12-13T21:38:05.577Z,1.90
2022-12-13T21:43:08.283Z,1.90
2022-12-13T21:48:11.285Z,1.90
2022-12-13T21:53:14.172Z,1.90
2022-12-13T21:58:36.824Z,1.80
2022-12-13T22:03:38.953Z,1.80
2022-12-13T22:08:41.164Z,1.90
2022-12-13T22:13:43.366Z,1.90
2022-12-13T22:18:54.453Z,1.90
2022-12-13T22:24:12.341Z,1.90
2022-12-13T22:29:16.535Z,1.90
2022-12-13T22:34:21.027Z,1.90
2022-12-13T22:39:25.995Z,2.00
2022-12-13T22:44:28.365Z,2.00
2022-12-13T22:49:35.379Z,2.00
2022-12-13T22:54:37.700Z,2.00
2022-12-13T22:59:40.162Z,2.00
2022-12-13T23:04:42.521Z,2.00
2022-12-13T23:09:44.672Z,2.00
2022-12-13T23:14:47.020Z,2.00
2022-12-13T23:19:53.413Z,2.00
2022-12-13T23:24:55.986Z,2.00
2022-12-13T23:29:58.371Z,2.00
2022-12-13T23:35:01.991Z,2.00
2022-12-13T23:40:05.147Z,2.00
2022-12-13T23:45:07.964Z,2.00
2022-12-13T23:50:12.881Z,2.00
2022-12-13T23:55:15.976Z,2.00
