createdAt,value
2022-09-18T00:01:02.016Z,2.35
2022-09-18T00:03:28.698Z,2.28
2022-09-18T00:05:55.062Z,2.00
2022-09-18T00:08:21.532Z,2.63
2022-09-18T00:10:47.982Z,2.67
2022-09-18T00:13:15.028Z,2.25
2022-09-18T00:15:41.862Z,2.15
2022-09-18T00:18:08.985Z,2.95
2022-09-18T00:20:36.915Z,2.35
2022-09-18T00:23:04.041Z,1.95
2022-09-18T00:25:32.071Z,2.45
2022-09-18T00:27:58.523Z,2.03
2022-09-18T00:30:24.940Z,2.47
2022-09-18T00:32:51.287Z,2.28
2022-09-18T00:35:17.722Z,2.55
2022-09-18T00:37:44.143Z,2.42
2022-09-18T00:40:10.957Z,2.47
2022-09-18T00:42:37.474Z,2.03
2022-09-18T00:45:04.411Z,1.95
2022-09-18T00:47:52.276Z,2.40
2022-09-18T00:50:24.442Z,2.05
2022-09-18T00:52:56.782Z,2.20
2022-09-18T00:55:28.725Z,1.88
2022-09-18T00:57:57.664Z,1.70
2022-09-18T01:00:24.637Z,1.95
2022-09-18T01:02:51.256Z,2.00
2022-09-18T01:06:06.312Z,1.90
2022-09-18T01:08:56.553Z,1.50
2022-09-18T01:11:36.908Z,1.80
2022-09-18T01:14:23.485Z,1.70
2022-09-18T01:17:01.781Z,2.95
2022-09-18T01:19:46.414Z,2.08
2022-09-18T01:22:44.926Z,2.13
2022-09-18T01:25:38.544Z,1.40
2022-09-18T01:28:13.893Z,1.85
2022-09-18T01:30:44.706Z,1.75
2022-09-18T01:33:19.627Z,1.63
2022-09-18T01:35:52.756Z,1.58
2022-09-18T01:38:26.840Z,2.10
2022-09-18T01:40:58.829Z,1.67
2022-09-18T01:43:28.628Z,1.70
2022-09-18T01:45:58.473Z,1.40
2022-09-18T01:48:36.912Z,1.77
2022-09-18T01:51:20.467Z,1.48
2022-09-18T01:53:52.865Z,2.03
2022-09-18T01:56:28.060Z,1.30
2022-09-18T01:58:58.948Z,1.70
2022-09-18T02:01:37.878Z,1.63
2022-09-18T02:04:09.989Z,1.60
2022-09-18T02:06:44.416Z,1.15
2022-09-18T02:09:12.835Z,1.45
2022-09-18T02:11:44.887Z,1.83
2022-09-18T02:14:19.510Z,1.75
2022-09-18T02:17:37.776Z,1.98
2022-09-18T02:20:13.725Z,1.27
2022-09-18T02:22:45.349Z,1.27
2022-09-18T02:25:15.132Z,2.08
2022-09-18T02:27:43.450Z,1.63
2022-09-18T02:30:10.895Z,1.42
2022-09-18T02:32:39.124Z,1.80
2022-09-18T02:35:08.673Z,1.85
2022-09-18T02:37:42.532Z,1.33
2022-09-18T02:40:19.117Z,1.35
2022-09-18T02:42:51.138Z,1.73
2022-09-18T02:45:35.923Z,1.92
2022-09-18T02:48:24.991Z,2.10
2022-09-18T02:51:03.884Z,1.30
2022-09-18T02:53:51.897Z,1.67
2022-09-18T02:56:39.197Z,1.63
2022-09-18T02:59:13.021Z,1.73
2022-09-18T03:01:43.800Z,1.70
2022-09-18T03:04:14.309Z,1.60
2022-09-18T03:06:56.219Z,1.65
2022-09-18T03:09:24.128Z,1.58
2022-09-18T03:11:50.845Z,1.63
2022-09-18T03:14:18.848Z,1.20
2022-09-18T03:16:45.188Z,1.20
2022-09-18T03:19:14.201Z,1.42
2022-09-18T03:21:42.358Z,1.25
2022-09-18T03:24:10.826Z,1.30
2022-09-18T03:26:40.800Z,1.63
2022-09-18T03:29:09.006Z,1.42
2022-09-18T03:31:35.837Z,1.30
2022-09-18T03:34:04.081Z,1.30
2022-09-18T03:36:30.488Z,1.20
2022-09-18T03:38:57.999Z,1.73
2022-09-18T03:41:24.853Z,1.65
2022-09-18T03:43:51.992Z,1.65
2022-09-18T03:46:23.325Z,1.65
2022-09-18T03:48:53.185Z,1.00
2022-09-18T03:51:21.665Z,0.98
2022-09-18T03:53:48.993Z,1.40
2022-09-18T03:56:37.131Z,1.30
2022-09-18T03:59:25.400Z,1.10
2022-09-18T04:02:00.651Z,1.13
2022-09-18T04:04:27.622Z,1.30
2022-09-18T04:07:12.556Z,1.10
2022-09-18T04:09:41.553Z,1.20
2022-09-18T04:12:08.645Z,1.33
2022-09-18T04:14:35.481Z,1.27
2022-09-18T04:17:01.937Z,0.90
2022-09-18T04:19:29.739Z,0.85
2022-09-18T04:21:57.337Z,0.95
2022-09-18T04:24:23.795Z,1.02
2022-09-18T04:26:50.169Z,1.17
2022-09-18T04:29:19.745Z,1.20
2022-09-18T04:31:50.029Z,1.10
2022-09-18T04:34:17.552Z,1.08
2022-09-18T04:36:44.085Z,1.15
2022-09-18T04:39:10.584Z,1.17
2022-09-18T04:41:37.043Z,0.85
2022-09-18T04:44:04.892Z,0.80
2022-09-18T04:46:31.420Z,1.00
2022-09-18T04:48:59.621Z,1.00
2022-09-18T04:51:27.698Z,1.52
2022-09-18T04:53:54.204Z,1.10
2022-09-18T04:56:22.274Z,1.40
2022-09-18T04:58:51.112Z,0.70
2022-09-18T05:01:17.822Z,1.77
2022-09-18T05:03:44.368Z,1.23
2022-09-18T05:06:18.001Z,1.08
2022-09-18T05:08:45.310Z,1.02
2022-09-18T05:11:11.741Z,0.90
2022-09-18T05:13:40.025Z,0.98
2022-09-18T05:16:13.487Z,0.85
2022-09-18T05:18:41.755Z,0.90
2022-09-18T05:21:08.140Z,1.08
2022-09-18T05:23:34.686Z,1.02
2022-09-18T05:26:02.290Z,0.98
2022-09-18T05:28:28.677Z,0.70
2022-09-18T05:31:00.664Z,1.30
2022-09-18T05:33:33.373Z,0.90
2022-09-18T05:36:00.131Z,0.95
2022-09-18T05:38:26.888Z,1.00
2022-09-18T05:40:53.799Z,0.80
2022-09-18T05:43:20.163Z,0.73
2022-09-18T05:45:48.878Z,1.15
2022-09-18T05:48:20.702Z,1.08
2022-09-18T05:50:48.307Z,0.90
2022-09-18T05:53:21.365Z,0.77
2022-09-18T05:56:23.260Z,0.90
2022-09-18T05:58:49.710Z,0.80
2022-09-18T06:01:16.855Z,1.60
2022-09-18T06:04:21.443Z,0.80
2022-09-18T06:07:05.281Z,0.80
2022-09-18T06:09:31.937Z,0.68
2022-09-18T06:11:59.224Z,0.68
2022-09-18T06:14:25.707Z,0.52
2022-09-18T06:16:52.118Z,0.55
2022-09-18T06:19:18.536Z,0.63
2022-09-18T06:21:47.526Z,0.93
2022-09-18T06:24:16.816Z,0.80
2022-09-18T06:26:49.721Z,0.55
2022-09-18T06:29:16.089Z,0.75
2022-09-18T06:31:49.919Z,0.82
2022-09-18T06:34:21.969Z,0.93
2022-09-18T06:36:48.777Z,1.02
2022-09-18T06:39:24.649Z,0.90
2022-09-18T06:41:55.424Z,1.00
2022-09-18T06:44:42.316Z,1.70
2022-09-18T06:47:08.868Z,0.68
2022-09-18T06:49:40.439Z,0.68
2022-09-18T06:52:06.912Z,0.90
2022-09-18T06:54:35.749Z,0.57
2022-09-18T06:57:02.463Z,1.38
2022-09-18T06:59:30.823Z,0.98
2022-09-18T07:01:57.567Z,1.00
2022-09-18T07:04:47.449Z,1.10
2022-09-18T07:07:16.309Z,0.80
2022-09-18T07:09:45.774Z,0.70
2022-09-18T07:12:23.584Z,0.80
2022-09-18T07:14:53.822Z,0.90
2022-09-18T07:17:25.662Z,0.70
2022-09-18T07:19:53.710Z,0.57
2022-09-18T07:22:24.008Z,0.95
2022-09-18T07:24:50.742Z,0.90
2022-09-18T07:27:17.175Z,0.75
2022-09-18T07:29:43.845Z,0.88
2022-09-18T07:32:13.763Z,0.77
2022-09-18T07:34:43.652Z,0.75
2022-09-18T07:37:12.453Z,0.60
2022-09-18T07:39:41.157Z,0.70
2022-09-18T07:42:30.374Z,0.60
2022-09-18T07:44:56.716Z,0.80
2022-09-18T07:47:25.195Z,0.70
2022-09-18T07:49:52.289Z,0.65
2022-09-18T07:52:19.204Z,0.60
2022-09-18T07:54:50.883Z,0.80
2022-09-18T07:57:32.657Z,1.30
2022-09-18T08:00:33.198Z,0.60
2022-09-18T08:03:11.806Z,0.57
2022-09-18T08:05:57.558Z,0.70
2022-09-18T08:08:24.376Z,0.45
2022-09-18T08:11:29.072Z,0.80
2022-09-18T08:14:03.412Z,0.70
2022-09-18T08:16:44.452Z,0.70
2022-09-18T08:19:33.734Z,1.00
2022-09-18T08:22:08.053Z,1.13
2022-09-18T08:24:37.401Z,1.25
2022-09-18T08:27:04.420Z,0.80
2022-09-18T08:29:32.112Z,1.00
2022-09-18T08:32:06.523Z,0.80
2022-09-18T08:34:36.225Z,0.98
2022-09-18T08:37:02.666Z,1.40
2022-09-18T08:39:52.201Z,1.42
2022-09-18T08:42:58.103Z,2.33
2022-09-18T08:46:00.595Z,2.15
2022-09-18T08:48:56.529Z,2.63
2022-09-18T08:51:30.680Z,1.95
2022-09-18T08:54:15.203Z,2.00
2022-09-18T08:57:03.547Z,2.00
2022-09-18T08:59:46.109Z,2.10
2022-09-18T09:02:42.619Z,1.90
2022-09-18T09:05:16.692Z,1.52
2022-09-18T09:08:09.876Z,2.17
2022-09-18T09:10:55.873Z,2.08
2022-09-18T09:13:50.256Z,2.28
2022-09-18T09:16:28.490Z,1.65
2022-09-18T09:19:00.135Z,2.20
2022-09-18T09:21:54.869Z,2.65
2022-09-18T09:24:34.421Z,1.92
2022-09-18T09:27:18.132Z,1.42
2022-09-18T09:30:19.859Z,2.70
2022-09-18T09:33:23.268Z,2.13
2022-09-18T09:36:24.075Z,2.30
2022-09-18T09:39:08.367Z,2.30
2022-09-18T09:41:40.304Z,2.05
2022-09-18T09:44:18.806Z,2.95
2022-09-18T09:47:05.203Z,2.25
2022-09-18T09:49:55.942Z,1.85
2022-09-18T09:52:25.150Z,2.10
2022-09-18T09:57:48.977Z,2.10
2022-09-18T10:00:18.262Z,3.03
2022-09-18T10:02:58.369Z,1.70
2022-09-18T10:05:58.099Z,2.42
2022-09-18T10:08:46.915Z,1.83
2022-09-18T10:11:15.822Z,1.73
2022-09-18T10:13:53.579Z,1.80
2022-09-18T10:16:29.471Z,1.90
2022-09-18T10:19:00.072Z,1.88
2022-09-18T10:21:37.029Z,2.15
2022-09-18T10:24:29.897Z,2.70
2022-09-18T10:27:09.558Z,2.28
2022-09-18T10:29:36.289Z,1.90
2022-09-18T10:32:06.758Z,1.75
2022-09-18T10:34:49.419Z,1.40
2022-09-18T10:37:28.429Z,1.45
2022-09-18T10:40:01.336Z,1.85
2022-09-18T10:42:33.879Z,1.75
2022-09-18T10:45:37.930Z,1.27
2022-09-18T10:48:24.140Z,1.58
2022-09-18T10:50:56.295Z,1.52
2022-09-18T10:53:32.767Z,1.52
2022-09-18T10:56:20.016Z,1.58
2022-09-18T10:58:47.973Z,1.58
2022-09-18T11:01:15.172Z,1.27
2022-09-18T11:04:06.521Z,1.60
2022-09-18T11:06:37.116Z,1.27
2022-09-18T11:09:18.425Z,1.38
2022-09-18T11:11:51.212Z,1.50
2022-09-18T11:14:26.047Z,1.90
2022-09-18T11:17:02.195Z,1.40
2022-09-18T11:19:40.598Z,1.63
2022-09-18T11:22:44.188Z,1.35
2022-09-18T11:25:29.361Z,1.77
2022-09-18T11:28:01.870Z,2.33
2022-09-18T11:30:36.131Z,1.85
2022-09-18T11:33:26.190Z,1.50
2022-09-18T11:36:07.747Z,1.63
2022-09-18T11:38:45.901Z,1.90
2022-09-18T11:41:23.069Z,1.88
2022-09-18T11:44:04.585Z,1.52
2022-09-18T11:47:10.882Z,1.50
2022-09-18T11:49:43.392Z,1.85
2022-09-18T11:52:27.743Z,2.20
2022-09-18T11:55:16.923Z,1.77
2022-09-18T11:57:48.648Z,2.20
2022-09-18T12:00:23.077Z,1.75
2022-09-18T12:03:04.761Z,1.73
2022-09-18T12:05:38.688Z,1.95
2022-09-18T12:08:21.739Z,1.98
2022-09-18T12:11:28.152Z,2.28
2022-09-18T12:14:20.563Z,2.22
2022-09-18T12:17:32.328Z,2.72
2022-09-18T12:20:18.396Z,2.70
2022-09-18T12:22:52.234Z,2.20
2022-09-18T12:25:32.293Z,1.90
2022-09-18T12:28:39.840Z,2.13
2022-09-18T12:31:13.312Z,2.25
2022-09-18T12:34:30.064Z,2.03
2022-09-18T12:37:16.261Z,2.22
2022-09-18T12:39:59.769Z,2.47
2022-09-18T12:42:28.911Z,2.03
2022-09-18T12:45:20.459Z,2.00
2022-09-18T12:48:18.657Z,1.95
2022-09-18T12:51:03.590Z,2.33
2022-09-18T12:53:48.842Z,2.53
2022-09-18T12:56:38.334Z,1.98
2022-09-18T12:59:20.072Z,2.28
2022-09-18T13:02:12.772Z,1.92
2022-09-18T13:04:46.571Z,2.58
2022-09-18T13:07:28.348Z,1.88
2022-09-18T13:10:16.217Z,2.08
2022-09-18T13:13:11.927Z,2.30
2022-09-18T13:15:54.194Z,2.67
2022-09-18T13:18:32.450Z,1.88
2022-09-18T13:21:00.592Z,2.00
2022-09-18T13:23:31.160Z,2.30
2022-09-18T13:25:59.177Z,2.45
2022-09-18T13:28:27.766Z,2.45
2022-09-18T13:31:32.440Z,3.28
2022-09-18T13:34:14.319Z,3.15
2022-09-18T13:36:43.992Z,2.58
2022-09-18T13:39:37.629Z,2.58
2022-09-18T13:42:12.608Z,3.03
2022-09-18T13:44:39.069Z,2.40
2022-09-18T13:47:13.040Z,2.17
2022-09-18T13:49:51.108Z,3.42
2022-09-18T13:52:33.958Z,4.72
2022-09-18T13:55:12.499Z,4.40
2022-09-18T13:57:43.535Z,3.45
2022-09-18T14:00:19.035Z,2.35
2022-09-18T14:03:08.832Z,2.45
2022-09-18T14:05:42.586Z,3.22
2022-09-18T14:08:24.248Z,2.42
2022-09-18T14:11:14.965Z,2.50
2022-09-18T14:13:55.302Z,2.58
2022-09-18T14:16:23.737Z,2.60
2022-09-18T14:18:50.159Z,2.45
2022-09-18T14:21:44.159Z,2.70
2022-09-18T14:24:25.154Z,3.28
2022-09-18T14:26:57.212Z,3.40
2022-09-18T14:29:27.915Z,3.15
2022-09-18T14:31:57.690Z,3.80
2022-09-18T14:34:37.930Z,4.90
2022-09-18T14:37:32.856Z,4.70
2022-09-18T14:39:59.736Z,3.15
2022-09-18T14:42:33.816Z,2.92
2022-09-18T14:45:12.386Z,2.42
2022-09-18T14:47:44.349Z,2.38
2022-09-18T14:50:31.763Z,1.98
2022-09-18T14:53:01.219Z,2.70
2022-09-18T14:55:41.912Z,2.90
2022-09-18T14:58:14.677Z,2.80
2022-09-18T15:00:41.612Z,2.20
2022-09-18T15:03:18.484Z,2.20
2022-09-18T15:05:52.224Z,2.72
2022-09-18T15:08:26.482Z,2.08
2022-09-18T15:10:53.336Z,2.38
2022-09-18T15:13:21.731Z,2.10
2022-09-18T15:15:58.321Z,2.47
2022-09-18T15:18:27.529Z,2.08
2022-09-18T15:20:56.946Z,2.05
2022-09-18T15:23:29.021Z,2.17
2022-09-18T15:25:59.616Z,1.90
2022-09-18T15:28:29.544Z,1.95
2022-09-18T15:31:00.863Z,1.70
2022-09-18T15:33:27.811Z,1.70
2022-09-18T15:35:55.746Z,1.98
2022-09-18T15:38:39.368Z,3.85
2022-09-18T15:41:29.364Z,2.50
2022-09-18T15:43:55.755Z,2.10
2022-09-18T15:46:26.887Z,1.70
2022-09-18T15:51:30.122Z,5.88
2022-09-18T15:54:16.696Z,5.18
2022-09-18T15:56:58.747Z,3.67
2022-09-18T15:59:30.903Z,2.22
2022-09-18T16:01:59.160Z,2.67
2022-09-18T16:04:33.391Z,2.30
2022-09-18T16:07:06.536Z,2.38
2022-09-18T16:09:36.787Z,4.90
2022-09-18T16:15:18.684Z,2.85
2022-09-18T16:17:44.978Z,1.90
2022-09-18T16:20:34.366Z,2.03
2022-09-18T16:23:24.469Z,2.13
2022-09-18T16:26:10.793Z,2.28
2022-09-18T16:28:58.736Z,2.20
2022-09-18T16:31:28.926Z,1.73
2022-09-18T16:33:57.222Z,1.90
2022-09-18T16:36:25.603Z,2.00
2022-09-18T16:38:52.037Z,2.22
2022-09-18T16:41:18.391Z,2.45
2022-09-18T16:43:44.746Z,2.47
2022-09-18T16:46:12.743Z,2.92
2022-09-18T16:48:39.999Z,2.83
2022-09-18T16:51:06.349Z,3.00
2022-09-18T16:53:35.035Z,2.70
2022-09-18T16:56:02.984Z,3.00
2022-09-18T16:58:29.972Z,2.72
2022-09-18T17:00:57.301Z,2.55
2022-09-18T17:03:25.919Z,3.30
2022-09-18T17:05:52.287Z,4.20
2022-09-18T17:08:18.646Z,4.20
2022-09-18T17:10:45.407Z,3.25
2022-09-18T17:13:12.659Z,3.17
2022-09-18T17:15:39.059Z,2.60
2022-09-18T17:18:05.556Z,2.33
2022-09-18T17:20:33.028Z,2.17
2022-09-18T17:22:59.490Z,2.55
2022-09-18T17:25:25.958Z,2.50
2022-09-18T17:27:52.721Z,2.35
2022-09-18T17:30:20.164Z,2.03
2022-09-18T17:32:48.347Z,2.13
2022-09-18T17:35:16.129Z,2.40
2022-09-18T17:37:43.711Z,2.47
2022-09-18T17:40:10.814Z,2.45
2022-09-18T17:42:38.131Z,1.92
2022-09-18T17:45:05.697Z,2.10
2022-09-18T17:47:32.068Z,1.70
2022-09-18T17:49:58.478Z,1.98
2022-09-18T17:52:24.856Z,2.20
2022-09-18T17:54:51.306Z,2.00
2022-09-18T17:57:17.619Z,1.80
2022-09-18T17:59:44.452Z,1.95
2022-09-18T18:02:12.648Z,1.80
2022-09-18T18:04:39.058Z,1.88
2022-09-18T18:07:06.158Z,2.53
2022-09-18T18:09:35.405Z,3.05
2022-09-18T18:12:02.000Z,1.67
2022-09-18T18:14:29.018Z,1.40
2022-09-18T18:16:55.344Z,0.93
2022-09-18T18:19:21.819Z,1.20
2022-09-18T18:21:48.208Z,1.10
2022-09-18T18:24:17.102Z,1.40
2022-09-18T18:26:44.547Z,1.35
2022-09-18T18:29:18.028Z,1.60
2022-09-18T18:31:45.167Z,1.17
2022-09-18T18:34:12.464Z,1.13
2022-09-18T18:36:41.302Z,1.50
2022-09-18T18:39:11.908Z,1.15
2022-09-18T18:41:39.474Z,1.27
2022-09-18T18:44:06.302Z,1.15
2022-09-18T18:46:36.106Z,1.23
2022-09-18T18:49:08.978Z,1.13
2022-09-18T18:51:44.499Z,1.38
2022-09-18T18:54:11.604Z,1.58
2022-09-18T18:56:38.828Z,2.65
2022-09-18T18:59:08.722Z,3.22
2022-09-18T19:01:35.541Z,3.78
2022-09-18T19:04:06.466Z,3.13
2022-09-18T19:06:34.323Z,2.20
2022-09-18T19:09:02.666Z,6.30
2022-09-18T19:11:31.697Z,5.68
2022-09-18T19:14:00.034Z,4.80
2022-09-18T19:16:29.878Z,2.08
2022-09-18T19:19:00.527Z,1.40
2022-09-18T19:21:28.294Z,1.10
2022-09-18T19:23:56.835Z,1.27
2022-09-18T19:26:24.819Z,6.28
2022-09-18T19:28:54.129Z,3.17
2022-09-18T19:31:21.637Z,4.65
2022-09-18T19:33:50.866Z,2.58
2022-09-18T19:36:17.538Z,2.50
2022-09-18T19:38:43.904Z,3.63
2022-09-18T19:41:20.408Z,2.55
2022-09-18T19:43:46.902Z,11.65
2022-09-18T19:46:22.907Z,6.45
2022-09-18T19:48:49.895Z,5.22
2022-09-18T19:51:16.269Z,1.92
2022-09-18T19:53:42.760Z,3.03
2022-09-18T19:56:27.473Z,2.40
2022-09-18T19:58:57.723Z,2.55
2022-09-18T20:01:24.056Z,1.80
2022-09-18T20:03:53.880Z,1.65
2022-09-18T20:06:20.374Z,1.90
2022-09-18T20:08:46.836Z,1.92
2022-09-18T20:11:13.176Z,2.67
2022-09-18T20:13:39.633Z,2.90
2022-09-18T20:16:08.447Z,2.40
2022-09-18T20:18:34.886Z,1.50
2022-09-18T20:21:09.038Z,2.28
2022-09-18T20:23:36.277Z,1.75
2022-09-18T20:26:15.258Z,3.10
2022-09-18T20:28:42.284Z,1.70
2022-09-18T20:31:15.068Z,1.75
2022-09-18T20:33:41.830Z,1.88
2022-09-18T20:36:11.314Z,3.60
2022-09-18T20:38:40.052Z,2.05
2022-09-18T20:41:13.364Z,4.35
2022-09-18T20:43:41.773Z,5.70
2022-09-18T20:46:14.019Z,2.90
2022-09-18T20:48:41.279Z,5.72
2022-09-18T20:51:10.684Z,4.03
2022-09-18T20:53:41.342Z,2.13
2022-09-18T20:56:09.814Z,2.20
2022-09-18T20:58:39.044Z,3.13
2022-09-18T21:01:17.983Z,1.98
2022-09-18T21:03:45.930Z,1.40
2022-09-18T21:06:23.352Z,2.10
2022-09-18T21:08:53.224Z,1.88
2022-09-18T21:11:24.313Z,1.70
2022-09-18T21:13:56.850Z,2.92
2022-09-18T21:16:25.163Z,3.20
2022-09-18T21:18:57.673Z,3.30
2022-09-18T21:21:25.792Z,2.85
2022-09-18T21:24:01.152Z,2.13
2022-09-18T21:26:42.850Z,2.53
2022-09-18T21:29:18.666Z,2.53
2022-09-18T21:31:46.974Z,2.58
2022-09-18T21:34:26.530Z,3.17
2022-09-18T21:36:57.557Z,2.47
2022-09-18T21:41:53.147Z,3.15
2022-09-18T21:44:24.540Z,2.78
2022-09-18T21:46:51.923Z,2.92
2022-09-18T21:49:19.089Z,1.98
2022-09-18T21:51:46.756Z,1.60
2022-09-18T21:54:17.516Z,1.95
2022-09-18T21:56:51.708Z,1.50
2022-09-18T21:59:22.140Z,1.23
2022-09-18T22:01:55.102Z,1.60
2022-09-18T22:04:27.600Z,1.35
2022-09-18T22:06:56.970Z,1.48
2022-09-18T22:09:28.788Z,1.98
2022-09-18T22:11:56.256Z,1.70
2022-09-18T22:14:29.376Z,1.60
2022-09-18T22:16:56.316Z,1.95
2022-09-18T22:19:22.941Z,1.60
2022-09-18T22:21:50.786Z,1.33
2022-09-18T22:24:20.272Z,1.85
2022-09-18T22:26:49.464Z,1.98
2022-09-18T22:29:23.773Z,1.58
2022-09-18T22:31:51.248Z,1.58
2022-09-18T22:34:21.075Z,1.38
2022-09-18T22:36:48.062Z,1.98
2022-09-18T22:39:16.680Z,1.83
2022-09-18T22:41:43.912Z,1.20
2022-09-18T22:44:10.924Z,1.52
2022-09-18T22:46:39.294Z,1.10
2022-09-18T22:49:08.633Z,1.10
2022-09-18T22:51:35.460Z,1.25
2022-09-18T22:54:07.496Z,1.20
2022-09-18T22:56:39.457Z,1.40
2022-09-18T22:59:07.075Z,1.20
2022-09-18T23:01:46.201Z,1.23
2022-09-18T23:04:13.356Z,1.27
2022-09-18T23:06:40.280Z,1.25
2022-09-18T23:09:07.442Z,1.40
2022-09-18T23:11:34.755Z,1.10
2022-09-18T23:14:04.316Z,1.25
2022-09-18T23:16:33.065Z,1.58
2022-09-18T23:19:05.455Z,1.23
2022-09-18T23:21:36.120Z,1.13
2022-09-18T23:24:08.871Z,1.08
2022-09-18T23:26:40.751Z,1.20
2022-09-18T23:29:10.644Z,1.13
2022-09-18T23:31:41.075Z,1.20
2022-09-18T23:34:12.390Z,1.88
2022-09-18T23:39:12.419Z,1.33
2022-09-18T23:41:38.969Z,1.48
2022-09-18T23:44:08.204Z,1.42
2022-09-18T23:46:35.150Z,1.95
2022-09-18T23:49:01.735Z,3.00
2022-09-18T23:51:33.560Z,1.65
2022-09-18T23:54:01.587Z,1.42
2022-09-18T23:56:31.113Z,1.90
2022-09-18T23:59:00.852Z,1.92
