createdAt,value
2018-02-27T00:00:25.279Z,-4.10
2018-02-27T00:02:55.884Z,-4.10
2018-02-27T00:05:26.348Z,-4.10
2018-02-27T00:07:56.736Z,-4.10
2018-02-27T00:10:27.008Z,-4.10
2018-02-27T00:12:57.203Z,-4.10
2018-02-27T00:15:27.439Z,-4.10
2018-02-27T00:17:57.591Z,-4.20
2018-02-27T00:20:28.726Z,-4.20
2018-02-27T00:22:59.838Z,-4.20
2018-02-27T00:25:29.835Z,-4.30
2018-02-27T00:28:00.127Z,-4.20
2018-02-27T00:30:31.144Z,-4.30
2018-02-27T00:33:02.338Z,-4.20
2018-02-27T00:35:32.324Z,-4.30
2018-02-27T00:38:02.644Z,-4.30
2018-02-27T00:40:32.975Z,-4.30
2018-02-27T00:43:03.258Z,-4.30
2018-02-27T00:45:35.010Z,-4.30
2018-02-27T00:48:05.912Z,-4.30
2018-02-27T00:50:36.518Z,-4.40
2018-02-27T00:53:06.840Z,-4.40
2018-02-27T00:55:37.115Z,-4.40
2018-02-27T00:58:07.600Z,-4.40
2018-02-27T01:00:38.017Z,-4.50
2018-02-27T01:03:09.507Z,-4.70
2018-02-27T01:05:39.796Z,-4.70
2018-02-27T01:08:10.644Z,-4.70
2018-02-27T01:10:40.764Z,-4.70
2018-02-27T01:13:11.274Z,-4.70
2018-02-27T01:15:47.546Z,-4.70
2018-02-27T01:18:17.830Z,-4.70
2018-02-27T01:20:48.118Z,-4.80
2018-02-27T01:23:18.268Z,-4.80
2018-02-27T01:25:48.538Z,-4.80
2018-02-27T01:28:18.498Z,-4.70
2018-02-27T01:30:48.878Z,-4.70
2018-02-27T01:33:18.848Z,-4.70
2018-02-27T01:35:49.868Z,-4.70
2018-02-27T01:38:19.971Z,-4.70
2018-02-27T01:40:50.255Z,-4.80
2018-02-27T01:43:20.681Z,-4.80
2018-02-27T01:45:50.771Z,-4.80
2018-02-27T01:48:21.660Z,-4.90
2018-02-27T01:51:01.910Z,-4.90
2018-02-27T01:53:31.924Z,-4.90
2018-02-27T01:56:02.672Z,-4.90
2018-02-27T01:58:32.691Z,-4.90
2018-02-27T02:01:03.412Z,-5.00
2018-02-27T02:03:33.740Z,-4.90
2018-02-27T02:06:03.836Z,-5.00
2018-02-27T02:08:33.866Z,-5.00
2018-02-27T02:11:04.455Z,-5.00
2018-02-27T02:13:35.368Z,-5.00
2018-02-27T02:16:05.692Z,-5.00
2018-02-27T02:18:36.234Z,-5.10
2018-02-27T02:21:06.446Z,-5.10
2018-02-27T02:23:37.548Z,-5.20
2018-02-27T02:26:08.007Z,-5.20
2018-02-27T02:28:38.335Z,-5.20
2018-02-27T02:31:09.109Z,-5.20
2018-02-27T02:33:39.648Z,-5.20
2018-02-27T02:36:10.412Z,-5.30
2018-02-27T02:38:40.829Z,-5.30
2018-02-27T02:41:12.048Z,-5.30
2018-02-27T02:43:42.216Z,-5.40
2018-02-27T02:46:12.385Z,-5.40
2018-02-27T02:48:42.643Z,-5.40
2018-02-27T02:51:13.028Z,-5.50
2018-02-27T02:53:43.343Z,-5.50
2018-02-27T02:56:14.299Z,-5.50
2018-02-27T02:58:44.580Z,-5.60
2018-02-27T03:01:15.760Z,-5.60
2018-02-27T03:03:45.877Z,-5.60
2018-02-27T03:06:16.032Z,-5.60
2018-02-27T03:08:47.151Z,-5.60
2018-02-27T03:11:17.493Z,-5.70
2018-02-27T03:13:47.808Z,-5.70
2018-02-27T03:16:18.128Z,-5.80
2018-02-27T03:18:48.431Z,-5.80
2018-02-27T03:21:18.972Z,-5.80
2018-02-27T03:23:49.239Z,-5.80
2018-02-27T03:26:19.748Z,-5.80
2018-02-27T03:28:50.310Z,-5.80
2018-02-27T03:31:21.911Z,-5.90
2018-02-27T03:33:52.295Z,-5.90
2018-02-27T03:36:22.905Z,-5.90
2018-02-27T03:38:53.140Z,-5.90
2018-02-27T03:41:23.821Z,-5.90
2018-02-27T03:43:53.874Z,-6.00
2018-02-27T03:46:24.295Z,-6.00
2018-02-27T03:48:54.709Z,-6.00
2018-02-27T03:51:25.264Z,-6.00
2018-02-27T03:53:55.365Z,-6.00
2018-02-27T03:56:25.961Z,-6.10
2018-02-27T03:58:56.072Z,-6.00
2018-02-27T04:01:26.628Z,-6.00
2018-02-27T04:03:57.407Z,-6.00
2018-02-27T04:06:27.750Z,-6.00
2018-02-27T04:08:58.025Z,-6.10
2018-02-27T04:11:28.913Z,-6.10
2018-02-27T04:13:58.929Z,-6.20
2018-02-27T04:16:29.352Z,-6.20
2018-02-27T04:19:01.165Z,-6.20
2018-02-27T04:21:31.901Z,-6.20
2018-02-27T04:24:03.560Z,-6.30
2018-02-27T04:26:34.849Z,-6.20
2018-02-27T04:29:06.401Z,-6.20
2018-02-27T04:31:39.131Z,-6.30
2018-02-27T04:34:09.149Z,-6.30
2018-02-27T04:36:39.614Z,-6.40
2018-02-27T04:39:10.165Z,-6.40
2018-02-27T04:41:40.424Z,-6.50
2018-02-27T04:44:10.430Z,-6.50
2018-02-27T04:46:41.404Z,-6.40
2018-02-27T04:49:12.441Z,-6.40
2018-02-27T04:51:43.956Z,-6.40
2018-02-27T04:54:14.623Z,-6.40
2018-02-27T04:56:45.096Z,-6.40
2018-02-27T04:59:15.229Z,-6.40
2018-02-27T05:01:45.753Z,-6.50
2018-02-27T05:04:15.892Z,-6.50
2018-02-27T05:06:45.929Z,-6.40
2018-02-27T05:09:17.256Z,-6.50
2018-02-27T05:11:49.265Z,-6.50
2018-02-27T05:14:19.936Z,-6.40
2018-02-27T05:16:49.951Z,-6.40
2018-02-27T05:19:20.557Z,-6.40
2018-02-27T05:21:50.801Z,-6.40
2018-02-27T05:24:21.368Z,-6.40
2018-02-27T05:26:51.644Z,-6.50
2018-02-27T05:29:21.696Z,-6.50
2018-02-27T05:31:52.165Z,-6.50
2018-02-27T05:34:22.265Z,-6.60
2018-02-27T05:36:52.594Z,-6.60
2018-02-27T05:39:22.810Z,-6.60
2018-02-27T05:41:53.296Z,-6.50
2018-02-27T05:44:23.364Z,-6.50
2018-02-27T05:46:54.205Z,-6.60
2018-02-27T05:49:24.549Z,-6.60
2018-02-27T05:51:54.752Z,-6.60
2018-02-27T05:54:24.973Z,-6.60
2018-02-27T05:56:55.178Z,-6.60
2018-02-27T05:59:26.160Z,-6.50
2018-02-27T06:01:56.309Z,-6.60
2018-02-27T06:04:27.248Z,-6.60
2018-02-27T06:06:57.330Z,-6.70
2018-02-27T06:09:27.615Z,-6.60
2018-02-27T06:11:58.023Z,-6.60
2018-02-27T06:14:28.642Z,-6.50
2018-02-27T06:16:59.575Z,-6.60
2018-02-27T06:19:29.911Z,-6.60
2018-02-27T06:22:00.788Z,-6.60
2018-02-27T06:24:31.020Z,-6.60
2018-02-27T06:27:01.541Z,-6.50
2018-02-27T06:29:31.816Z,-6.50
2018-02-27T06:32:02.738Z,-6.40
2018-02-27T06:34:32.828Z,-6.40
2018-02-27T06:37:03.406Z,-6.30
2018-02-27T06:39:34.380Z,-6.30
2018-02-27T06:42:04.552Z,-6.30
2018-02-27T06:44:34.720Z,-6.40
2018-02-27T06:47:04.881Z,-6.30
2018-02-27T06:49:35.106Z,-6.30
2018-02-27T06:52:05.200Z,-6.20
2018-02-27T06:54:35.648Z,-6.20
2018-02-27T06:57:05.883Z,-6.20
2018-02-27T06:59:37.608Z,-6.10
2018-02-27T07:02:08.059Z,-6.20
2018-02-27T07:04:38.785Z,-6.10
2018-02-27T07:07:10.544Z,-6.10
2018-02-27T07:09:40.658Z,-6.10
2018-02-27T07:12:11.416Z,-6.00
2018-02-27T07:14:41.740Z,-6.00
2018-02-27T07:17:12.560Z,-6.10
2018-02-27T07:19:42.778Z,-6.10
2018-02-27T07:22:13.224Z,-6.00
2018-02-27T07:24:44.293Z,-5.80
2018-02-27T07:27:14.369Z,-5.80
2018-02-27T07:29:44.425Z,-5.70
2018-02-27T07:32:14.520Z,-5.60
2018-02-27T07:34:45.473Z,-5.00
2018-02-27T07:37:15.832Z,-5.10
2018-02-27T07:39:45.893Z,-5.00
2018-02-27T07:42:16.726Z,-4.90
2018-02-27T07:44:47.731Z,-5.00
2018-02-27T07:47:17.904Z,-5.00
2018-02-27T07:49:48.346Z,-4.90
2018-02-27T07:52:18.500Z,-4.80
2018-02-27T07:54:48.868Z,-4.50
2018-02-27T07:57:19.960Z,-3.60
2018-02-27T07:59:50.012Z,-3.70
2018-02-27T08:02:20.926Z,-3.10
2018-02-27T08:04:51.317Z,-3.10
2018-02-27T08:07:21.537Z,-3.30
2018-02-27T08:09:51.920Z,-3.10
2018-02-27T08:12:22.758Z,-2.20
2018-02-27T08:14:53.625Z,-1.80
2018-02-27T08:17:23.681Z,-1.80
2018-02-27T08:19:53.840Z,-1.40
2018-02-27T08:22:24.776Z,-1.10
2018-02-27T08:24:55.598Z,-1.00
2018-02-27T08:27:26.423Z,-1.00
2018-02-27T08:29:56.556Z,-1.00
2018-02-27T08:32:27.800Z,-1.30
2018-02-27T08:34:58.628Z,-1.60
2018-02-27T08:37:28.884Z,-1.60
2018-02-27T08:39:59.220Z,-1.70
2018-02-27T08:42:29.617Z,-1.90
2018-02-27T08:45:00.524Z,-2.20
2018-02-27T08:47:30.600Z,-2.20
2018-02-27T08:50:00.849Z,-2.20
2018-02-27T08:52:30.931Z,-2.00
2018-02-27T08:55:01.078Z,-1.70
2018-02-27T08:57:31.528Z,-1.50
2018-02-27T09:00:01.587Z,-1.50
2018-02-27T09:02:31.645Z,-1.50
2018-02-27T09:05:02.011Z,-1.40
2018-02-27T09:07:32.076Z,-1.40
2018-02-27T09:10:02.641Z,-1.60
2018-02-27T09:12:32.772Z,-1.80
2018-02-27T09:15:03.064Z,-1.80
2018-02-27T09:17:33.168Z,-1.70
2018-02-27T09:20:03.515Z,-1.80
2018-02-27T09:22:33.801Z,-1.80
2018-02-27T09:25:04.146Z,-1.70
2018-02-27T09:27:34.288Z,-1.60
2018-02-27T09:30:05.040Z,-1.80
2018-02-27T09:32:35.945Z,-1.70
2018-02-27T09:35:06.193Z,-1.70
2018-02-27T09:37:37.156Z,-1.30
2018-02-27T09:40:07.806Z,-1.40
2018-02-27T09:42:37.945Z,-1.00
2018-02-27T09:45:08.264Z,-0.40
2018-02-27T09:47:38.340Z,0.10
2018-02-27T09:50:09.436Z,0.40
2018-02-27T09:52:39.520Z,0.40
2018-02-27T09:55:10.094Z,0.60
2018-02-27T09:57:40.205Z,0.80
2018-02-27T10:00:10.555Z,1.00
2018-02-27T10:02:41.461Z,1.50
2018-02-27T10:05:11.711Z,1.50
2018-02-27T10:07:41.846Z,1.30
2018-02-27T10:10:13.036Z,1.00
2018-02-27T10:12:43.175Z,1.00
2018-02-27T10:15:13.438Z,0.90
2018-02-27T10:17:43.579Z,0.60
2018-02-27T10:20:13.861Z,0.40
2018-02-27T10:22:45.109Z,0.10
2018-02-27T10:25:16.278Z,-0.10
2018-02-27T10:27:46.496Z,0.00
2018-02-27T10:30:16.732Z,-0.10
2018-02-27T10:32:46.918Z,-0.30
2018-02-27T10:35:18.170Z,-0.50
2018-02-27T10:37:48.319Z,-0.60
2018-02-27T10:40:18.521Z,-0.50
2018-02-27T10:42:48.571Z,-0.60
2018-02-27T10:45:18.716Z,-0.50
2018-02-27T10:47:48.841Z,-0.70
2018-02-27T10:50:19.775Z,-1.00
2018-02-27T10:52:50.936Z,-1.20
2018-02-27T10:55:21.778Z,-1.20
2018-02-27T10:57:52.551Z,-1.20
2018-02-27T11:00:28.640Z,-1.20
2018-02-27T11:02:58.686Z,-1.30
2018-02-27T11:05:29.609Z,-1.40
2018-02-27T11:08:00.816Z,-1.40
2018-02-27T11:10:30.963Z,-1.40
2018-02-27T11:13:01.248Z,-1.40
2018-02-27T11:15:31.397Z,-1.20
2018-02-27T11:18:01.949Z,-1.10
2018-02-27T11:20:32.890Z,-1.00
2018-02-27T11:23:03.869Z,-0.80
2018-02-27T11:25:34.141Z,-0.80
2018-02-27T11:28:04.433Z,-1.00
2018-02-27T11:30:34.537Z,-0.80
2018-02-27T11:33:04.753Z,-0.80
2018-02-27T11:35:35.225Z,-0.80
2018-02-27T11:38:05.599Z,-0.80
2018-02-27T11:40:35.826Z,-0.70
2018-02-27T11:43:06.506Z,-0.80
2018-02-27T11:45:37.420Z,-1.00
2018-02-27T11:48:07.588Z,-1.00
2018-02-27T11:50:37.722Z,-1.20
2018-02-27T11:53:07.883Z,-1.10
2018-02-27T11:55:38.273Z,-0.90
2018-02-27T11:58:09.211Z,-0.80
2018-02-27T12:00:39.382Z,-0.80
2018-02-27T12:03:10.307Z,-1.20
2018-02-27T12:05:40.417Z,-1.20
2018-02-27T12:08:10.548Z,-1.30
2018-02-27T12:10:41.648Z,-0.70
2018-02-27T12:13:11.727Z,-0.80
2018-02-27T12:15:42.670Z,-0.60
2018-02-27T12:18:13.157Z,-0.60
2018-02-27T12:20:43.432Z,-0.50
2018-02-27T12:23:13.541Z,0.00
2018-02-27T12:25:44.541Z,1.30
2018-02-27T12:28:14.734Z,1.20
2018-02-27T12:30:44.837Z,1.80
2018-02-27T12:33:15.280Z,1.80
2018-02-27T12:35:45.426Z,1.50
2018-02-27T12:38:15.549Z,1.40
2018-02-27T12:40:45.704Z,1.20
2018-02-27T12:43:16.539Z,0.70
2018-02-27T12:45:48.575Z,0.30
2018-02-27T12:48:19.064Z,0.30
2018-02-27T12:50:49.152Z,0.30
2018-02-27T12:53:19.256Z,0.30
2018-02-27T12:55:50.656Z,1.00
2018-02-27T12:58:21.124Z,1.80
2018-02-27T13:00:51.861Z,2.50
2018-02-27T13:03:22.016Z,1.90
2018-02-27T13:05:52.685Z,1.80
2018-02-27T13:08:22.824Z,1.90
2018-02-27T13:10:53.192Z,1.70
2018-02-27T13:13:25.769Z,1.70
2018-02-27T13:15:56.680Z,1.90
2018-02-27T13:18:26.772Z,2.00
2018-02-27T13:20:57.648Z,2.00
2018-02-27T13:23:27.805Z,1.70
2018-02-27T13:25:59.391Z,1.50
2018-02-27T13:28:30.657Z,0.90
2018-02-27T13:31:01.289Z,0.90
2018-02-27T13:33:31.385Z,0.60
2018-02-27T13:36:01.695Z,0.20
2018-02-27T13:38:31.928Z,0.00
2018-02-27T13:41:03.151Z,-0.10
2018-02-27T13:43:33.314Z,-0.10
2018-02-27T13:46:04.584Z,-0.20
2018-02-27T13:48:34.758Z,-0.20
2018-02-27T13:51:05.634Z,-0.40
2018-02-27T13:53:36.595Z,-0.40
2018-02-27T13:56:07.092Z,-0.30
2018-02-27T13:58:37.310Z,-0.40
2018-02-27T14:01:08.127Z,-0.30
2018-02-27T14:03:38.680Z,-0.40
2018-02-27T14:06:09.580Z,0.20
2018-02-27T14:08:39.637Z,0.20
2018-02-27T14:11:10.097Z,0.60
2018-02-27T14:13:40.622Z,1.10
2018-02-27T14:16:10.691Z,1.40
2018-02-27T14:18:41.968Z,2.10
2018-02-27T14:21:12.154Z,2.10
2018-02-27T14:23:45.224Z,2.50
2018-02-27T14:26:15.380Z,2.50
2018-02-27T14:28:45.558Z,2.80
2018-02-27T14:31:15.834Z,2.90
2018-02-27T14:33:46.122Z,3.00
2018-02-27T14:36:16.296Z,3.10
2018-02-27T14:38:47.849Z,3.20
2018-02-27T14:41:18.256Z,3.40
2018-02-27T14:43:50.800Z,3.50
2018-02-27T14:46:22.362Z,3.80
2018-02-27T14:49:00.006Z,3.70
2018-02-27T14:51:35.963Z,3.70
2018-02-27T14:54:11.481Z,3.30
2018-02-27T14:56:43.296Z,2.90
2018-02-27T14:59:13.437Z,2.40
2018-02-27T15:01:44.269Z,0.60
2018-02-27T15:04:15.221Z,-0.80
2018-02-27T15:06:58.171Z,-1.20
2018-02-27T15:09:28.980Z,-1.20
2018-02-27T15:12:00.114Z,-2.00
2018-02-27T15:14:34.405Z,-2.00
2018-02-27T15:17:04.541Z,-1.90
2018-02-27T15:19:37.858Z,-1.90
2018-02-27T15:22:08.329Z,-1.90
2018-02-27T15:24:39.204Z,-2.20
2018-02-27T15:27:09.412Z,-2.00
2018-02-27T15:29:40.245Z,-1.70
2018-02-27T15:32:11.369Z,-1.70
2018-02-27T15:34:41.442Z,-1.70
2018-02-27T15:37:11.672Z,-1.70
2018-02-27T15:39:41.938Z,-1.50
2018-02-27T15:42:13.100Z,-1.30
2018-02-27T15:44:44.027Z,-1.20
2018-02-27T15:47:14.465Z,-1.20
2018-02-27T15:49:46.322Z,-1.50
2018-02-27T15:52:17.184Z,-1.50
2018-02-27T15:54:48.326Z,-1.50
2018-02-27T15:57:20.827Z,-1.50
2018-02-27T15:59:51.136Z,-1.40
2018-02-27T16:02:21.648Z,-1.40
2018-02-27T16:04:51.801Z,-1.40
2018-02-27T16:07:21.967Z,-1.40
2018-02-27T16:09:53.288Z,-1.30
2018-02-27T16:12:23.365Z,-1.30
2018-02-27T16:14:53.620Z,-1.30
2018-02-27T16:17:23.827Z,-1.30
2018-02-27T16:19:54.035Z,-1.20
2018-02-27T16:22:24.571Z,-1.30
2018-02-27T16:24:54.947Z,-1.20
2018-02-27T16:27:25.867Z,-1.30
2018-02-27T16:29:59.751Z,-1.30
2018-02-27T16:32:30.099Z,-1.30
2018-02-27T16:35:00.507Z,-1.40
2018-02-27T16:37:30.787Z,-1.40
2018-02-27T16:40:00.972Z,-1.50
2018-02-27T16:42:33.492Z,-1.50
2018-02-27T16:45:04.710Z,-1.50
2018-02-27T16:47:35.582Z,-2.40
2018-02-27T16:50:07.472Z,-2.90
2018-02-27T16:52:37.845Z,-2.90
2018-02-27T16:55:08.336Z,-3.20
2018-02-27T16:57:40.035Z,-3.40
2018-02-27T17:00:11.854Z,-3.20
2018-02-27T17:02:42.055Z,-3.20
2018-02-27T17:05:12.914Z,-2.90
2018-02-27T17:07:43.682Z,-2.90
2018-02-27T17:10:15.353Z,-2.60
2018-02-27T17:12:46.119Z,-2.60
2018-02-27T17:15:16.248Z,-2.60
2018-02-27T17:17:46.592Z,-2.50
2018-02-27T17:20:17.565Z,-2.40
2018-02-27T17:22:48.153Z,-2.40
2018-02-27T17:25:18.328Z,-2.40
2018-02-27T17:27:49.065Z,-2.40
2018-02-27T17:30:20.073Z,-2.50
2018-02-27T17:32:50.365Z,-2.60
2018-02-27T17:35:20.450Z,-2.70
2018-02-27T17:37:52.409Z,-2.70
2018-02-27T17:40:22.676Z,-2.80
2018-02-27T17:42:53.527Z,-2.80
2018-02-27T17:45:23.601Z,-2.80
2018-02-27T17:47:53.769Z,-2.80
2018-02-27T17:50:23.889Z,-2.80
2018-02-27T17:52:54.397Z,-3.00
2018-02-27T17:55:25.269Z,-3.20
2018-02-27T17:57:55.444Z,-3.20
2018-02-27T18:00:25.601Z,-3.30
2018-02-27T18:02:55.669Z,-3.20
2018-02-27T18:05:25.768Z,-3.20
2018-02-27T18:07:56.211Z,-3.30
2018-02-27T18:10:26.405Z,-3.30
2018-02-27T18:12:56.594Z,-3.30
2018-02-27T18:15:26.801Z,-3.40
2018-02-27T18:17:57.021Z,-3.30
2018-02-27T18:20:28.022Z,-3.40
2018-02-27T18:22:58.528Z,-3.40
2018-02-27T18:25:28.841Z,-3.40
2018-02-27T18:27:59.026Z,-3.40
2018-02-27T18:30:29.902Z,-3.50
2018-02-27T18:33:00.565Z,-3.50
2018-02-27T18:35:31.415Z,-3.50
2018-02-27T18:38:03.195Z,-3.50
2018-02-27T18:40:35.772Z,-3.50
2018-02-27T18:43:06.746Z,-3.50
2018-02-27T18:45:36.969Z,-3.50
2018-02-27T18:48:08.733Z,-3.60
2018-02-27T18:50:38.927Z,-3.60
2018-02-27T18:53:09.436Z,-3.60
2018-02-27T18:55:39.733Z,-3.60
2018-02-27T18:58:09.989Z,-3.70
2018-02-27T19:00:41.047Z,-3.80
2018-02-27T19:03:11.420Z,-3.80
2018-02-27T19:05:41.710Z,-3.80
2018-02-27T19:08:12.126Z,-3.80
2018-02-27T19:10:42.438Z,-3.80
2018-02-27T19:13:12.761Z,-3.90
2018-02-27T19:15:43.364Z,-3.90
2018-02-27T19:18:14.740Z,-4.00
2018-02-27T19:20:44.998Z,-4.00
2018-02-27T19:23:15.124Z,-4.00
2018-02-27T19:25:45.297Z,-4.00
2018-02-27T19:28:15.379Z,-4.00
2018-02-27T19:30:45.575Z,-4.00
2018-02-27T19:33:16.117Z,-4.00
2018-02-27T19:35:46.676Z,-4.00
2018-02-27T19:38:17.923Z,-4.00
2018-02-27T19:40:48.987Z,-4.00
2018-02-27T19:43:19.510Z,-4.00
2018-02-27T19:45:53.623Z,-4.00
2018-02-27T19:48:31.014Z,-4.00
2018-02-27T19:51:03.209Z,-4.00
2018-02-27T19:53:33.656Z,-4.00
2018-02-27T19:56:03.888Z,-4.10
2018-02-27T19:58:34.113Z,-4.40
2018-02-27T20:01:04.474Z,-4.40
2018-02-27T20:03:34.975Z,-4.40
2018-02-27T20:06:06.340Z,-4.40
2018-02-27T20:08:36.669Z,-4.40
2018-02-27T20:11:07.193Z,-4.30
2018-02-27T20:13:37.357Z,-4.30
2018-02-27T20:16:07.639Z,-4.40
2018-02-27T20:18:38.511Z,-4.50
2018-02-27T20:21:08.641Z,-4.40
2018-02-27T20:23:44.097Z,-4.50
2018-02-27T20:26:15.265Z,-4.40
2018-02-27T20:28:51.111Z,-4.40
2018-02-27T20:31:22.370Z,-4.60
2018-02-27T20:33:52.742Z,-4.60
2018-02-27T20:36:23.377Z,-4.50
2018-02-27T20:39:00.101Z,-4.60
2018-02-27T20:41:30.285Z,-4.50
2018-02-27T20:44:01.305Z,-4.50
2018-02-27T20:46:31.514Z,-4.50
2018-02-27T20:49:02.068Z,-4.50
2018-02-27T20:51:32.440Z,-4.70
2018-02-27T20:54:02.764Z,-4.70
2018-02-27T20:56:33.041Z,-4.80
2018-02-27T20:59:03.596Z,-4.80
2018-02-27T21:01:34.969Z,-4.80
2018-02-27T21:04:05.717Z,-4.80
2018-02-27T21:06:35.900Z,-4.70
2018-02-27T21:09:07.386Z,-4.90
2018-02-27T21:11:37.731Z,-4.90
2018-02-27T21:14:07.891Z,-4.90
2018-02-27T21:16:38.985Z,-4.90
2018-02-27T21:19:09.215Z,-4.90
2018-02-27T21:21:39.377Z,-4.80
2018-02-27T21:24:10.523Z,-4.80
2018-02-27T21:26:41.664Z,-4.80
2018-02-27T21:29:12.221Z,-4.90
2018-02-27T21:31:43.508Z,-4.70
2018-02-27T21:34:14.286Z,-4.70
2018-02-27T21:36:45.236Z,-4.70
2018-02-27T21:39:15.835Z,-4.70
2018-02-27T21:41:46.448Z,-4.70
2018-02-27T21:44:17.216Z,-4.70
2018-02-27T21:46:47.398Z,-4.70
2018-02-27T21:49:17.502Z,-4.70
2018-02-27T21:51:49.008Z,-4.70
2018-02-27T21:54:19.116Z,-4.70
2018-02-27T21:56:50.064Z,-4.70
2018-02-27T21:59:20.251Z,-4.70
2018-02-27T22:01:51.239Z,-4.80
2018-02-27T22:04:21.701Z,-4.80
2018-02-27T22:06:52.384Z,-4.80
2018-02-27T22:09:23.114Z,-4.80
2018-02-27T22:11:53.676Z,-4.90
2018-02-27T22:14:23.706Z,-4.90
2018-02-27T22:16:53.953Z,-4.90
2018-02-27T22:19:25.074Z,-4.90
2018-02-27T22:21:55.310Z,-4.90
2018-02-27T22:24:25.444Z,-5.00
2018-02-27T22:26:56.334Z,-5.00
2018-02-27T22:29:26.728Z,-5.00
2018-02-27T22:31:56.865Z,-5.10
2018-02-27T22:34:27.736Z,-5.10
2018-02-27T22:37:00.314Z,-5.10
2018-02-27T22:39:30.875Z,-5.10
2018-02-27T22:42:01.245Z,-5.10
2018-02-27T22:44:31.573Z,-5.20
2018-02-27T22:47:01.629Z,-5.30
2018-02-27T22:49:32.051Z,-5.40
2018-02-27T22:52:03.221Z,-5.40
2018-02-27T22:54:33.749Z,-5.40
2018-02-27T22:57:03.817Z,-5.40
2018-02-27T22:59:34.111Z,-5.30
2018-02-27T23:02:04.383Z,-5.40
2018-02-27T23:04:34.777Z,-5.50
2018-02-27T23:07:05.952Z,-5.50
2018-02-27T23:09:37.207Z,-5.50
2018-02-27T23:12:07.598Z,-5.50
2018-02-27T23:14:38.300Z,-5.60
2018-02-27T23:17:08.816Z,-5.60
2018-02-27T23:19:39.682Z,-5.70
2018-02-27T23:22:10.274Z,-5.80
2018-02-27T23:25:10.948Z,-5.80
2018-02-27T23:28:02.384Z,-5.80
2018-02-27T23:30:33.608Z,-5.80
2018-02-27T23:33:15.861Z,-5.90
2018-02-27T23:35:47.814Z,-5.90
2018-02-27T23:38:19.052Z,-6.00
2018-02-27T23:40:50.089Z,-6.10
2018-02-27T23:43:21.045Z,-6.10
2018-02-27T23:45:51.923Z,-6.20
2018-02-27T23:48:22.934Z,-6.20
2018-02-27T23:50:53.342Z,-6.10
2018-02-27T23:53:24.777Z,-6.00
2018-02-27T23:55:55.178Z,-5.90
2018-02-27T23:58:25.601Z,-5.90
